suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302903;49182_0200_00015;;Chemin de la Garenne;15;450470.49;6686664.38;-0.2990739;47.233359;2021-11-04;2021-11-04;;;;49182000AC0340;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302627;49182_0110_00002;;Rue du Bourg d’Oiseau;2;450506.4;6686548.81;-0.2985359;47.232333;2021-11-04;2021-11-04;;;;49182000AC0104;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302704;49182_0185_00004;;Route des Écottiers;4;450607.38;6686584.17;-0.2972219;47.232689;2021-11-04;2021-11-04;;;;49182000AC0097;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302825;49182_0200_00009;;Chemin de la Garenne;9;450434.77;6686614.18;-0.2995179;47.232894;2021-11-04;2021-11-04;;;;49182000AC0343;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302626;49182_0325_00002;;Rue des Troglogites;2;450605.67;6686624.82;-0.297267;47.233054;2021-11-04;2021-11-04;;;;49182000AC0095;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302907;49182_0245_00015;;Rue du Musée;15;450633.62;6686681.35;-0.296929;47.233573;2021-11-04;2021-11-04;;;;49182000AC0350;1
Ter;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302590;49182_0245_00002_ter;;Rue du Musée;2;450452.95;6686891.58;-0.299431;47.235396;2021-11-04;2021-11-04;;;;49182000AC0347;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302672;49182_0325_00003;;Rue des Troglogites;3;450609.78;6686645.44;-0.2972241;47.233241;2021-11-04;2021-11-04;;;;49182000AC0120;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302632;49182_0245_00002;;Rue du Musée;2;450458.35;6686888.57;-0.299358;47.235371;2021-11-04;2021-11-04;;;;49182000AC0317;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302951;49182_0245_00021;;Rue du Musée;21;450769.42;6686596.64;-0.295089;47.232862;2021-11-04;2021-11-04;;;;49182000AC0391;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302631;49182_0240_00002;;Rue du Moulin;2;450709.88;6686668.83;-0.2959151;47.233489;2021-11-04;2021-11-04;;;;49182000AC0050;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302796;49182_0245_00007;;Rue du Musée;7;450619.2;6686829.15;-0.297201;47.234897;2021-11-04;2021-11-04;;;;49182000AC0008;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302673;49182_0110_00003;;Rue du Bourg d’Oiseau;3;450501.17;6686536.02;-0.2985979;47.232216;2021-11-04;2021-11-04;;;;49182000AC0104;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302962;49182_0245_00025;;Rue du Musée;25;450931.92;6686538.49;-0.292911;47.2324;2021-11-04;2021-11-04;;;;49182000YE0053;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302642;49182_0200_00003;;Chemin de la Garenne;3;450395.08;6686485.43;-0.299971;47.231721;2021-11-04;2021-11-04;;;;49182000AC0335;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302603;49182_x009_00002;;Lieu Dit la Garanconniere;2;450731.53;6690374.32;-0.297674;47.266827;2021-11-04;2021-11-04;;;;49182000YA0099;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302602;49182_x006_00002;;Lieu Dit Corbeau;2;451072.12;6690721.86;-0.293365;47.270081;2021-11-04;2021-11-04;;;;49182000YB0007;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302888;49182_0340_00013;;Route de Villeneuve;13;450746.31;6689558.11;-0.297028;47.259491;2021-11-04;2021-11-04;;;;49182000YB0096;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302567;49182_0310_00001;;Rue des Templiers;1;450401.44;6689533.5;-0.3015709;47.25914;2021-11-04;2021-11-04;;;;49182000AD0153;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302600;49182_0160_00002;;Impasse du Clos;2;450249.56;6689630.02;-0.303631;47.259951;2021-11-04;2021-11-04;;;;49182000AD0112;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302688;49182_0230_00004_bis;;Rue du Lavoir;4;450227.67;6689893.65;-0.304066;47.262314;2021-11-04;2021-11-04;;;;49182000AD0024;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302926;49182_0320_00017;;Rue du Tilleul;17;450371.6;6689851.49;-0.302141;47.261989;2021-11-04;2021-11-04;;;;49182000AD0006;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302528;49182_0145_00001;;Impasse de la Chapelle;1;450260.42;6689782.77;-0.303572;47.261329;2021-11-04;2021-11-04;;;;49182000AD0041;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302923;49182_0340_00017;;Route de Villeneuve;17;450833.57;6689467.19;-0.295825;47.258706;2021-11-04;2021-11-04;;;;49182000YB0073;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302573;49182_0230_00001;;Rue du Lavoir;1;450202.14;6689788.1;-0.304345;47.261355;2021-11-04;2021-11-04;;;;49182000AD0118;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302650;49182_0160_00003;;Impasse du Clos;3;450201.03;6689588.03;-0.3042489;47.259555;2021-11-04;2021-11-04;;;;49182000AD0143;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302771;49182_0310_00006;;Rue des Templiers;6;450531.27;6689635.58;-0.299912;47.260107;2021-11-04;2021-11-04;;;;49182000AD0074;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302693;49182_0055_00004;;Chemin de l'Aleau;4;450891.46;6689720.7;-0.2952;47.261008;2021-11-04;2021-11-04;;;;49182000YB0111;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302891;49182_0320_00013;;Rue du Tilleul;13;450335.43;6689819.21;-0.302601;47.261685;2021-11-04;2021-11-04;;;;49182000AD0142;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302571;49182_0155_00001;;Rue du Chêne Rond;1;450640.73;6689721.17;-0.298513;47.260918;2021-11-04;2021-11-04;;;;49182000YB0072;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302577;49182_0264_00001;;Rue du Polissoir;1;450603.36;6689717.95;-0.299005;47.260875;2021-11-04;2021-11-04;;;;49182000AD0150;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302654;49182_x009_00003;;Lieu Dit la Garanconniere;3;450694.32;6690407.56;-0.298184;47.267112;2021-11-04;2021-11-04;;;;49182000YA0099;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302851;49182_0230_00010;;Rue du Lavoir;10;450258.65;6689811.08;-0.303611;47.261583;2021-11-04;2021-11-04;;;;49182000AD0029;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302531;49182_0246_00001;;Impasse des Noyers;1;450812.23;6689770.03;-0.296274;47.261422;2021-11-04;2021-11-04;;;;49182000YB0107;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302696;49182_0160_00004;;Impasse du Clos;4;450201.4;6689602.15;-0.3042518;47.2596821;2021-11-04;2021-11-04;;;;49182000AD0109;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302773;49182_0230_00006;;Rue du Lavoir;6;450266.57;6689909.81;-0.303561;47.262474;2021-11-04;2021-11-04;;;;49182000AD0022;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302899;49182_0320_00014;;Rue du Tilleul;14;450336.98;6689814.59;-0.302578;47.261644;2021-11-04;2021-11-04;;;;49182000AD0158;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302854;49182_0320_00010;;Rue du Tilleul;10;450259.73;6689666.84;-0.303517;47.260286;2021-11-04;2021-11-04;;;;49182000AD0165;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302931;49182_0320_00018;;Rue du Tilleul;18;450362.98;6689833.51;-0.3022449;47.261824;2021-11-04;2021-11-04;;;;49182000ZY0064;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302534;49182_0160_00001;;Impasse du Clos;1;450240.4;6689620.96;-0.303747;47.259866;2021-11-04;2021-11-04;;;;49182000AD0183;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302578;49182_0320_00001;;Rue du Tilleul;1;450344.42;6689475.18;-0.302292;47.258594;2021-11-04;2021-11-04;;;;49182000ZY0060;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302816;49182_0310_00008;;Rue des Templiers;8;450570.9;6689662.05;-0.299403;47.26036;2021-11-04;2021-11-04;;;;49182000AD0071;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302619;49182_0340_00002;;Route de Villeneuve;2;450629.38;6689683.06;-0.298642;47.260571;2021-11-04;2021-11-04;;;;49182000AD0068;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302817;49182_0230_00008;;Rue du Lavoir;8;450254.65;6689887.18;-0.303706;47.262266;2021-11-04;2021-11-04;;;;49182000AD0023;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302540;49182_x006_00001;;Lieu Dit Corbeau;1;451066.92;6690736.87;-0.293442;47.270214;2021-11-04;2021-11-04;;;;49182000YB0110;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302543;49182_x009_00001;;Lieu Dit la Garanconniere;1;450660.27;6690277.24;-0.298562;47.265927;2021-11-04;2021-11-04;;;;49182000YA0103;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302741;49182_0340_00005;;Route de Villeneuve;5;450672.17;6689647.48;-0.298057;47.260267;2021-11-04;2021-11-04;;;;49182000YB0066;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302586;49182_0230_00002_bis;;Rue du Lavoir;2;450209.3;6689865.29;-0.3042931;47.262052;2021-11-04;2021-11-04;;;;49182000AD0026;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302861;49182_0340_00011;;Route de Villeneuve;11;450734.43;6689579.84;-0.297197;47.259682;2021-11-04;2021-11-04;;;;49182000YB0088;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302746;49182_0155_00005;;Rue du Chêne Rond;5;450690.87;6689750.98;-0.297867;47.261205;2021-11-04;2021-11-04;;;;49182000YB0098;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302867;49182_0320_00011;;Rue du Tilleul;11;450300.12;6689803.79;-0.3030591;47.261533;2021-11-04;2021-11-04;;;;49182000AD0124;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302624;49182_0310_00002;;Rue des Templiers;2;450435.48;6689545.75;-0.301128;47.259263;2021-11-04;2021-11-04;;;;49182000AD0161;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302745;49182_0310_00005;;Rue des Templiers;5;450461.16;6689575.36;-0.300805;47.259539;2021-11-04;2021-11-04;;;;49182000AD0048;1
Ter;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302589;49182_0230_00002_ter;;Rue du Lavoir;2;450206.4;6689786.92;-0.304288;47.261346;2021-11-04;2021-11-04;;;;49182000AD0164;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302622;49182_0141_00002;;Rue des Champs Chailloux;2;450498.51;6689543.45;-0.3002939;47.259266;2021-11-04;2021-11-04;;;;49182000AD0088;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302666;49182_0340_00003;;Route de Villeneuve;3;450652.31;6689666.65;-0.2983299;47.260432;2021-11-04;2021-11-04;;;;49182000YB0093;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302743;49182_0141_00005;;Rue des Champs Chailloux;5;450489.7;6689531.92;-0.300404;47.259159;2021-11-04;2021-11-04;;;;49182000AD0088;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302820;49182_0320_00008;;Rue du Tilleul;8;450285.71;6689631.29;-0.3031541;47.259976;2021-11-04;2021-11-04;;;;49182000AD0035;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302864;49182_0310_00011;;Rue des Templiers;11;450527.77;6689636.95;-0.299959;47.260118;2021-11-04;2021-11-04;;;;49182000AD0064;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302706;49182_0340_00004;;Route de Villeneuve;4;450667.48;6689644.12;-0.2981171;47.260235;2021-11-04;2021-11-04;;;;49182000AD0069;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302628;49182_0155_00002;;Rue du Chêne Rond;2;450666.39;6689730.32;-0.2981791;47.26101;2021-11-04;2021-11-04;;;;49182000YB0094;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302748;49182_0230_00005;;Rue du Lavoir;5;450273.29;6689858.72;-0.3034439;47.262017;2021-11-04;2021-11-04;;;;49182000AD0020;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302945;49182_0320_00020;;Rue du Tilleul;20;450379.77;6689849.59;-0.302032;47.261975;2021-11-04;2021-11-04;;;;49182000ZY0062;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302908;49182_0320_00015;;Rue du Tilleul;15;450348.07;6689828.13;-0.302439;47.26177;2021-11-04;2021-11-04;;;;49182000AD0007;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302709;49182_0141_00004;;Rue des Champs Chailloux;4;450489.32;6689539.16;-0.300413;47.259224;2021-11-04;2021-11-04;;;;49182000AD0174;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302905;49182_0340_00015;;Route de Villeneuve;15;450753.38;6689546.14;-0.296928;47.259386;2021-11-04;2021-11-04;;;;49182000YB0074;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302793;49182_0310_00007;;Rue des Templiers;7;450481.08;6689593.65;-0.300552;47.259711;2021-11-04;2021-11-04;;;;49182000AD0050;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302671;49182_0310_00003;;Rue des Templiers;3;450442.77;6689559.01;-0.301039;47.259385;2021-11-04;2021-11-04;;;;49182000AD0047;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302593;49182_0055_00002;;Chemin de l'Aleau;2;450871.99;6689742.08;-0.295469;47.261193;2021-11-04;2021-11-04;;;;49182000YB0087;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302790;49182_0340_00007;;Route de Villeneuve;7;450695.01;6689625.4;-0.297743;47.260077;2021-11-04;2021-11-04;;;;49182000YB0067;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302676;49182_0230_00003;;Rue du Lavoir;3;450284.88;6689886.25;-0.303306;47.262269;2021-11-04;2021-11-04;;;;49182000AD0140;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302752;49182_0320_00005;;Rue du Tilleul;5;450330.38;6689570.05;-0.30253;47.259442;2021-11-04;2021-11-04;;;;49182000AD0101;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302597;49182_0246_00002;;Impasse des Noyers;2;450808.91;6689771.95;-0.296319;47.261438;2021-11-04;2021-11-04;;;;49182000YB0105;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302630;49182_0230_00002;;Rue du Lavoir;2;450201.83;6689815.13;-0.304364;47.261598;2021-11-04;2021-11-04;;;;49182000AD0163;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302674;49182_0155_00003;;Rue du Chêne Rond;3;450801.02;6689809.53;-0.296444;47.261773;2021-11-04;2021-11-04;;;;49182000YB0077;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302794;49182_0155_00007;;Rue du Chêne Rond;7;450714.21;6689766.24;-0.2975671;47.261351;2021-11-04;2021-11-04;;;;49182000YB0099;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302911;49182_0320_00016_bis;;Rue du Tilleul;16;450377.52;6689770.42;-0.3020179;47.261262;2021-11-04;2021-11-04;;;;49182000ZY0065;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302833;49182_0155_00009;;Rue du Chêne Rond;9;450786.99;6689797.99;-0.296623;47.261664;2021-11-04;2021-11-04;;;;49182000YB0077;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302711;49182_0310_00004;;Rue des Templiers;4;450463.21;6689570.05;-0.300775;47.259492;2021-11-04;2021-11-04;;;;49182000AD0175;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302832;49182_0310_00009;;Rue des Templiers;9;450520.5;6689631.36;-0.300052;47.260065;2021-11-04;2021-11-04;;;;49182000AD0060;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302633;49182_0320_00002;;Rue du Tilleul;2;450346.29;6689555.93;-0.302312;47.259321;2021-11-04;2021-11-04;;;;49182000AD0045;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302798;49182_0320_00007;;Rue du Tilleul;7;450216.79;6689736.68;-0.3041229;47.260898;2021-11-04;2021-11-04;;;;49182000AD0115;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302519;49182_0310_00001_bis;;Rue des Templiers;1;450424.33;6689541.55;-0.301273;47.259221;2021-11-04;2021-11-04;;;;49182000AD0154;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302639;49182_0310_00003_bis;;Rue des Templiers;3;450390.51;6689531.07;-0.301714;47.259114;2021-11-04;2021-11-04;;;;49182000AD0153;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302837;49182_0320_00009;;Rue du Tilleul;9;450279.08;6689794.55;-0.3033319;47.261442;2021-11-04;2021-11-04;;;;49182000AD0141;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302715;49182_0230_00004;;Rue du Lavoir;4;450210.49;6689870.02;-0.3042799;47.262095;2021-11-04;2021-11-04;;;;49182000AD0025;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302718;49182_0320_00004;;Rue du Tilleul;4;450324.37;6689582.09;-0.3026161;47.259548;2021-11-04;2021-11-04;;;;49182000AD0038;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302916;49182_0320_00016;;Rue du Tilleul;16;450341.71;6689817.39;-0.3025171;47.261671;2021-11-04;2021-11-04;;;;49182000AD0157;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302760;49182_0055_00006;;Chemin de l'Aleau;6;450933.47;6689673.58;-0.2946189;47.2606;2021-11-04;2021-11-04;;;;49182000YB0068;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302680;49182_0320_00003;;Rue du Tilleul;3;450358.9;6689529.94;-0.302131;47.259092;2021-11-04;2021-11-04;;;;49182000AD0095;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302647;49182_0228_00003;;Impasse des Lauriers;3;449313.47;6687347.35;-0.314732;47.239066;2021-11-04;2021-11-04;;;;49182000AB0408;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302768;49182_0146_00006;;Rue de la Chapelle;6;449406.18;6687162.35;-0.313405;47.237437;2021-11-04;2021-11-04;;;;49182000AB0275;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302889;49182_0148_00013;;Rue des Charmilles;13;449616.83;6687355.4;-0.31073;47.239253;2021-11-04;2021-11-04;;;;49182000YD0070;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302525;49182_0335_00001;;Chemin des Vignes;1;449237.51;6687024.34;-0.315556;47.236132;2021-11-04;2021-11-04;;;;49182000ZV0011;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302524;49182_0130_00001;;Chemin des Caves;1;449486.8;6687477.48;-0.312515;47.240302;2021-11-04;2021-11-04;;;;49182000AB0233;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302644;49182_0335_00003;;Chemin des Vignes;3;449214.5;6687022.75;-0.315859;47.236109;2021-11-04;2021-11-04;;;;49182000ZV0011;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302769;49182_0295_00006;;Rue de la Société;6;449407.61;6687349.73;-0.31349;47.239123;2021-11-04;2021-11-04;;;;49182000AB0471;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302892;49182_0332_00013;;Rue du Vieux Puits;13;449153.47;6687177.63;-0.3167509;47.237479;2021-11-04;2021-11-04;;;;49182000AB0485;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302770;49182_0148_00006;;Rue des Charmilles;6;449608.91;6687222.54;-0.310761;47.238055;2021-11-04;2021-11-04;;;;49182000YD0076;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302533;49182_0149_00001;;Impasse du Charron;1;449380.2;6687209.13;-0.3137741;47.237848;2021-11-04;2021-11-04;;;;49182000AB0425;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302896;49182_0295_00014;;Rue de la Société;14;449430.33;6687214.47;-0.313115;47.237915;2021-11-04;2021-11-04;;;;49182000AB0426;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302653;49182_x007_00003;;Lieu Dit Grenet;3;448651.66;6688318.97;-0.3240131;47.247555;2021-11-04;2021-11-04;;;;49182000ZX0001;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302895;49182_0146_00014;;Rue de la Chapelle;14;449263.53;6687160.78;-0.3152881;47.237369;2021-11-04;2021-11-04;;;;49182000AB0229;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302652;49182_x005_00003;;Lieu Dit Champfort;3;449229.2;6688453.65;-0.316459;47.248985;2021-11-04;2021-11-04;;;;49182000ZX0025;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302530;49182_0228_00001;;Impasse des Lauriers;1;449328.66;6687195.29;-0.3144471;47.237704;2021-11-04;2021-11-04;;;;49182000AB0356;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302893;49182_0265_00013;;Rue  Principale;13;449448.01;6687323.57;-0.312942;47.238903;2021-11-04;2021-11-04;;;;49182000AB0053;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302779;49182_0169_00006;;Rue la Residence de la Cure;6;449470.05;6687607.04;-0.312808;47.241461;2021-11-04;2021-11-04;;;;49182000YD0117;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302657;49182_0135_00003;;Place du Cèdre;3;449464.92;6687151.21;-0.3126231;47.237359;2021-11-04;2021-11-04;;;;49182000AB0193;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302656;49182_0190_00003;;Place de l'Église;3;449441.92;6687402.21;-0.313066;47.239608;2021-11-04;2021-11-04;;;;49182000AB0035;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302897;49182_0148_00014;;Rue des Charmilles;14;449617.38;6687294.45;-0.3106889;47.238705;2021-11-04;2021-11-04;;;;49182000YD0080;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302539;49182_x005_00001;;Lieu Dit Champfort;1;449200.93;6688321.43;-0.316759;47.247785;2021-11-04;2021-11-04;;;;49182000ZX0023;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302659;49182_x015_00003;;Résidence de la Cure;3;449477.7;6687529.45;-0.312664;47.240766;2021-11-04;2021-11-04;;;;49182000YD0114;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302661;49182_0115_00003;;Route de la Bournée;3;449381.03;6687479.48;-0.313913;47.24028;2021-11-04;2021-11-04;;;;49182000AB0441;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302780;49182_0265_00006;;Rue  Principale;6;449530.22;6687249.3;-0.311815;47.238266;2021-11-04;2021-11-04;;;;49182000AB0502;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302544;49182_x010_00001;;Lieu Dit le Moulin Garreau;1;449918.32;6687161.77;-0.306641;47.237625;2021-11-04;2021-11-04;;;;49182000YD0102;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302785;49182_x015_00007;;Résidence de la Cure;7;449443.28;6687571.59;-0.3131419;47.241132;2021-11-04;2021-11-04;;;;49182000YD0111;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302663;49182_0280_00003;;Route de Rochemenier;3;449948.96;6687063.65;-0.306182;47.236754;2021-11-04;2021-11-04;;;;49182000YD0043;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302784;49182_0190_00007;;Place de l'Église;7;449480.41;6687397.37;-0.312555;47.239579;2021-11-04;2021-11-04;;;;49182000AB0037;1
