suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833817;85223_x050_00087;;Chemin du Fief du Magny;87;388320.41;6613554.84;-1.0696725;46.5497152;2020-12-22;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837221;85223_x051_00006;;Chemin du Gain;6;389532.17;6614664.83;-1.0546217;46.5602579;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837225;85223_x051_00007;;Chemin du Gain;7;389539.44;6614672.65;-1.0545322;46.5603316;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837227;85223_x051_00011;;Chemin du Gain;11;389547.61;6614664.87;-1.0544204;46.5602655;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837223;85223_x051_00016;;Chemin du Gain;16;389544.16;6614650.47;-1.0544558;46.5601343;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837219;85223_x051_00019;;Chemin du Gain;19;389568.42;6614639.28;-1.054132;46.5600449;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837217;85223_x051_00020;;Chemin du Gain;20;389563.15;6614626.66;-1.0541923;46.559929;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837228;85223_x051_00023;;Chemin du Gain;23;389574.2;6614630.2;-1.0540506;46.5599659;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837215;85223_x051_00025;;Chemin du Gain;25;389585.1;6614617.44;-1.0538999;46.5598562;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837214;85223_x051_00026;;Chemin du Gain;26;389585.01;6614599.7;-1.0538892;46.5596966;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837218;85223_x051_00031;;Chemin du Gain;31;389603;6614593.7;-1.0536507;46.559651;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837226;85223_x051_00032;;Chemin du Gain;32;389606.61;6614573.8;-1.0535903;46.5594737;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837222;85223_x051_00035;;Chemin du Gain;35;389615.87;6614578.72;-1.0534729;46.5595222;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837216;85223_x051_00038;;Chemin du Gain;38;389621.14;6614555.61;-1.0533887;46.5593169;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837220;85223_x051_00039;;Chemin du Gain;39;389635.2;6614553;-1.0532036;46.5592999;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837224;85223_x051_00042;;Chemin du Gain;42;389636.66;6614535.68;-1.053173;46.5591448;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834126;85223_x052_00060;;Chemin du Petit Lundi;60;387949.6;6615376.74;-1.0757325;46.5659265;2020-12-23;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834125;85223_x052_00064;;Chemin du Petit Lundi;64;387990.59;6615351.53;-1.0751811;46.5657188;2020-12-23;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834129;85223_x052_00065;;Chemin du Petit Lundi;65;387935.29;6615422.52;-1.07595;46.5663315;2020-12-23;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834127;85223_x052_00073;;Chemin du Petit Lundi;73;387937.63;6615446.26;-1.0759353;46.5665461;2020-12-23;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834130;85223_x052_00077;;Chemin du Petit Lundi;77;387939.99;6615465.9;-1.0759179;46.5667237;2020-12-23;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834124;85223_x052_00081;;Chemin du Petit Lundi;81;387942.68;6615487.92;-1.0758976;46.566923;2020-12-23;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834123;85223_x052_00085;;Chemin du Petit Lundi;85;387943.42;6615492.25;-1.0758909;46.5669623;2020-12-23;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834120;85223_x052_00089;;Chemin du Petit Lundi;89;387946.31;6615515.97;-1.0758691;46.5671769;2020-12-23;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834121;85223_x052_00100;;Chemin du Petit Lundi;100;387960.16;6615554.64;-1.0757146;46.5675311;2020-12-23;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834122;85223_x052_00101;;Chemin du Petit Lundi;101;387956.76;6615615.12;-1.0757997;46.5680734;2020-12-23;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837300;85223_x053_00004;;Chemin du Pied de Moulin;4;388389.27;6612693.99;-1.0681964;46.542006;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837302;85223_x053_00006;;Chemin du Pied de Moulin;6;388403.46;6612642.25;-1.0679766;46.5415473;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837301;85223_x053_00007;;Chemin du Pied de Moulin;7;388406.99;6612679.06;-1.0679555;46.54188;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837298;85223_x053_00009;;Chemin du Pied de Moulin;9;388412.38;6612661.9;-1.0678736;46.5417282;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837303;85223_x053_00013;;Chemin du Pied de Moulin;13;388416.38;6612652.25;-1.067815;46.5416433;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837299;85223_x053_00020;;Chemin du Pied de Moulin;20;388395.11;6612603.47;-1.0680595;46.5411948;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834159;85223_x054_00009;;Chemin du Pontreau;9;387210.79;6615417.74;-1.0853927;46.5659515;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834153;85223_x054_00019;;Chemin du Pontreau;19;387246.63;6615420.54;-1.0849273;46.5659934;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00791612;85223_x054_00023;;Chemin du Pontreau;23;387302.78;6615422.89;-1.0841968;46.5660406;2023-04-14;2023-04-14;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834150;85223_x054_00025;;Chemin du Pontreau;25;387282.01;6615421.91;-1.084467;46.5660222;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834151;85223_x054_00028;;Chemin du Pontreau;28;387281.86;6615416.09;-1.0844649;46.5659698;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00795267;85223_x054_00030;;Chemin du Pontreau;30;387296;6615418.02;-1.0842819;46.5659937;2023-08-28;2023-08-28;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00449422;85223_x054_00031;;Chemin du Pontreau;31;387379.81;6615410.67;-1.0831843;46.5659666;2022-06-29;2021-03-02;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834154;85223_x054_00032;;Chemin du Pontreau;32;387312.92;6615416.49;-1.0840603;46.5659878;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834158;85223_x054_00034;;Chemin du Pontreau;34;387315.56;6615416.29;-1.0840257;46.5659872;2023-06-26;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00793742;85223_x054_00036;;Chemin du Pontreau;36;387318.07;6615415.86;-1.0839927;46.5659846;2023-06-26;2023-06-26;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834155;85223_x054_00042;;Chemin du Pontreau;42;387348.35;6615411.25;-1.0835949;46.5659571;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834152;85223_x054_00048;;Chemin du Pontreau;48;387382.7;6615401.81;-1.0831405;46.5658882;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834157;85223_x054_00054;;Chemin du Pontreau;54;387407.79;6615393.37;-1.0828078;46.5658241;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00449421;85223_x054_00058;;Chemin du Pontreau;58;387447.73;6615380.1;-1.0822781;46.5657233;2021-03-02;2021-03-02;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834161;85223_x055_00022;;Chemin du Pont Sottet;22;387644.5;6615479.1;-1.0797794;46.5667051;2020-12-23;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834162;85223_x055_00044;;Chemin du Pont Sottet;44;387719.94;6615508.68;-1.0788157;46.5670061;2020-12-23;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834160;85223_x055_00077;;Chemin du Pont Sottet;77;387866.52;6615428.46;-1.0768505;46.566353;2020-12-23;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_02745194;85223_x058_00001;;Fief de Peloy;1;386649.52;6614663.53;-1.0922003;46.5589078;2024-07-11;2024-07-11;;;;;1
bis;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00442823;85223_x059_00001_bis;;Grande rue de la Douve;1;389622.24;6614080.06;-1.0530558;46.555041;2020-11-10;2020-11-10;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833410;85223_x059_00001;;Grande rue de la Douve;1;389623.81;6614084.89;-1.0530386;46.5550851;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833429;85223_x059_00002;;Grande rue de la Douve;2;389638.9;6614100.5;-1.0528523;46.5552325;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833428;85223_x059_00003;;Grande rue de la Douve;3;389616.05;6614069.67;-1.0531295;46.5549447;2020-11-10;2018-09-07;;;;;1
bis;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833423;85223_x059_00004_bis;;Grande rue de la Douve;4;389627.39;6614077.73;-1.0529871;46.5550224;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833425;85223_x059_00004;;Grande rue de la Douve;4;389634.2;6614091.7;-1.0529077;46.5551512;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833427;85223_x059_00005;;Grande rue de la Douve;5;389609.4;6614054;-1.0532058;46.5548007;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833413;85223_x059_00006;;Grande rue de la Douve;6;389618.5;6614061.7;-1.0530923;46.5548741;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833432;85223_x059_00007;;Grande rue de la Douve;7;389601;6614038.5;-1.0533049;46.5546574;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833420;85223_x059_00008;;Grande rue de la Douve;8;389610.5;6614045;-1.0531854;46.5547203;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833430;85223_x059_00009;;Grande rue de la Douve;9;389576.01;6613998.05;-1.0536035;46.5542821;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833436;85223_x059_00010;;Grande rue de la Douve;10;389604.59;6614034.83;-1.0532557;46.5546261;2020-11-10;2018-09-07;;;;;1
a;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833416;85223_x059_00011_a;;Grande rue de la Douve;11;389573.34;6613990.45;-1.0536333;46.5542125;2020-11-10;2018-09-07;;;;;1
b;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833417;85223_x059_00011_b;;Grande rue de la Douve;11;389572.5;6613980;-1.0536372;46.5541182;2020-11-10;2018-09-07;;;;;1
bis;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833435;85223_x059_00011_bis;;Grande rue de la Douve;11;389598.94;6613943.52;-1.0532681;46.5538024;2020-11-10;2018-09-07;;;;;1
c;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833433;85223_x059_00011_c;;Grande rue de la Douve;11;389574.54;6613971.27;-1.0536047;46.5540406;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833419;85223_x059_00012;;Grande rue de la Douve;12;389581.4;6613995.7;-1.0535317;46.5542635;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833418;85223_x059_00013;;Grande rue de la Douve;13;389618.11;6613923.24;-1.0530046;46.5536289;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833422;85223_x059_00014;;Grande rue de la Douve;14;389578.7;6613974.5;-1.0535527;46.5540716;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833426;85223_x059_00015;;Grande rue de la Douve;15;389628.43;6613913.77;-1.0528638;46.5535484;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833415;85223_x059_00016;;Grande rue de la Douve;16;389585.3;6613963.9;-1.0534596;46.5539793;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833414;85223_x059_00018;;Grande rue de la Douve;18;389612.98;6613940.22;-1.0530829;46.5537791;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833412;85223_x059_00019;;Grande rue de la Douve;19;389640.94;6613899.22;-1.052691;46.5534234;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833431;85223_x059_00020;;Grande rue de la Douve;20;389651.05;6613898.49;-1.0525587;46.5534215;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833898;85223_x060_00002;;Grande rue du Magny;2;388633.1;6613166.1;-1.0653358;46.5463645;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833894;85223_x060_00004;;Grande rue du Magny;4;388626.07;6613168.8;-1.0654292;46.5463855;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833918;85223_x060_00007;;Grande rue du Magny;7;388629.39;6613146.6;-1.065371;46.5461874;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833906;85223_x060_00008;;Grande rue du Magny;8;388602.4;6613171;-1.0657392;46.5463943;2020-05-15;2018-09-07;;;;;1
bis;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833901;85223_x060_00009_bis;;Grande rue du Magny;9;388595.55;6613164.43;-1.065824;46.5463321;2020-05-15;2018-09-07;;;;;1
ter;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833908;85223_x060_00009_ter;;Grande rue du Magny;9;388581.85;6613143.01;-1.0659882;46.5461331;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833925;85223_x060_00009;;Grande rue du Magny;9;388585.09;6613149.21;-1.0659501;46.5461903;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833893;85223_x060_00010;;Grande rue du Magny;10;388595.97;6613172.8;-1.0658242;46.5464075;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833926;85223_x060_00011;;Grande rue du Magny;11;388586.2;6613166.2;-1.0659471;46.5463437;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833899;85223_x060_00013;;Grande rue du Magny;13;388581.6;6613167.4;-1.0660079;46.5463523;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833895;85223_x060_00015;;Grande rue du Magny;15;388557.02;6613176.18;-1.0663341;46.5464199;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833914;85223_x060_00017;;Grande rue du Magny;17;388540.86;6613183.89;-1.0665499;46.5464817;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833917;85223_x060_00018;;Grande rue du Magny;18;388587.29;6613174.61;-1.0659386;46.5464198;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833919;85223_x060_00021;;Grande rue du Magny;21;388534.94;6613186.63;-1.0666289;46.5465036;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833913;85223_x060_00022;;Grande rue du Magny;22;388521.49;6613202.12;-1.0668147;46.5466367;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833892;85223_x060_00028;;Grande rue du Magny;28;388512.32;6613205.19;-1.0669362;46.5466601;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833897;85223_x060_00029;;Grande rue du Magny;29;388483.38;6613207.79;-1.0673151;46.54667;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833912;85223_x060_00035;;Grande rue du Magny;35;388463.23;6613215.14;-1.0675827;46.5467267;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833891;85223_x060_00038;;Grande rue du Magny;38;388452.24;6613226.16;-1.0677334;46.5468208;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833896;85223_x060_00047;;Grande rue du Magny;47;388423.3;6613188.2;-1.068085;46.546466;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833921;85223_x060_00053;;Grande rue du Magny;53;388408.6;6613175.9;-1.0682683;46.5463486;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833916;85223_x060_00060;;Grande rue du Magny;60;388377.7;6613152.8;-1.0686555;46.5461265;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833924;85223_x060_00061;;Grande rue du Magny;61;388380.3;6613145.1;-1.0686165;46.5460585;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833905;85223_x060_00068;;Grande rue du Magny;68;388371.88;6613112.75;-1.0687045;46.5457637;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833903;85223_x060_00070;;Grande rue du Magny;70;388376.1;6613101.7;-1.0686421;46.5456663;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833907;85223_x060_00073;;Grande rue du Magny;73;388384.5;6613092.9;-1.0685267;46.545591;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833915;85223_x060_00074;;Grande rue du Magny;74;388380.6;6613082.7;-1.0685706;46.5454975;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833900;85223_x060_00075;;Grande rue du Magny;75;388390.34;6613065.77;-1.0684323;46.5453498;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833911;85223_x060_00085;;Grande rue du Magny;85;388395.6;6613040;-1.0683464;46.5451205;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00436077;85223_x060_00088;;Grande rue du Magny;88;388392.57;6613000.15;-1.0683591;46.5447607;2020-05-15;2020-05-15;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833909;85223_x060_00089;;Grande rue du Magny;89;388398.9;6613011;-1.0682839;46.5448612;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00436078;85223_x060_00090;;Grande rue du Magny;90;388393.32;6612977.49;-1.0683341;46.5445573;2020-05-15;2020-05-15;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00436080;85223_x060_00097;;Grande rue du Magny;97;388400.4;6612957.8;-1.0682286;46.5443835;2020-05-15;2020-05-15;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833920;85223_x060_00099;;Grande rue du Magny;99;388399.95;6612952.88;-1.0682312;46.544339;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833923;85223_x060_00100;;Grande rue du Magny;100;388393.61;6612955.67;-1.0683158;46.5443612;2020-05-15;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00436079;85223_x060_00102;;Grande rue du Magny;102;388386.76;6612930.36;-1.068388;46.5441305;2020-05-15;2020-05-15;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833910;85223_x060_00113;;Grande rue du Magny;113;388390.55;6612921.37;-1.0683326;46.5440514;2020-12-22;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833902;85223_x060_00119;;Grande rue du Magny;119;388426.03;6612880.72;-1.0678427;46.5437023;2020-12-22;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833931;85223_x061_00002;;Grande rue du Mouton;2;388971.5;6614069.2;-1.0615312;46.5546424;2020-10-30;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833937;85223_x061_00004;;Grande rue du Mouton;4;388990.2;6614065.1;-1.0612847;46.5546142;2020-10-30;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833939;85223_x061_00008;;Grande rue du Mouton;8;389006.7;6614058.99;-1.0610655;46.5545669;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833943;85223_x061_00010;;Grande rue du Mouton;10;388941.45;6613985.04;-1.0618665;46.5538716;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833944;85223_x061_00012;;Grande rue du Mouton;12;389008.4;6614036.7;-1.0610284;46.5543672;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833932;85223_x061_00014;;Grande rue du Mouton;14;389017.19;6614053.74;-1.0609253;46.5545245;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833936;85223_x061_00016;;Grande rue du Mouton;16;389024.89;6614047.96;-1.060821;46.5544761;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833933;85223_x061_00018;;Grande rue du Mouton;18;389030.1;6614044.9;-1.0607511;46.554451;2020-10-30;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833927;85223_x061_00022;;Grande rue du Mouton;22;389035.8;6614040.9;-1.0606741;46.5544176;2020-10-30;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833940;85223_x061_00023;;Grande rue du Mouton;23;389048.94;6614038.75;-1.0605013;46.5544044;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833941;85223_x061_00025;;Grande rue du Mouton;25;389053.4;6614035.2;-1.0604408;46.5543745;2020-10-30;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833945;85223_x061_00026;;Grande rue du Mouton;26;389052.14;6614030.87;-1.0604544;46.554335;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833942;85223_x061_00027;;Grande rue du Mouton;27;389074.05;6614027.33;-1.0601664;46.5543133;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833935;85223_x061_00028;;Grande rue du Mouton;28;389064.5;6614025.49;-1.0602896;46.5542923;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833928;85223_x061_00036;;Grande rue du Mouton;36;389131.26;6613974.34;-1.0593851;46.5538633;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833938;85223_x061_00037;;Grande rue du Mouton;37;389128;6613984.76;-1.0594345;46.5539555;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833929;85223_x061_00046;;Grande rue du Mouton;46;389155.65;6613953.6;-1.0590532;46.553688;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00442579;85223_x062_00004;;Grande rue du Temple;4;389444.49;6614153.8;-1.0554222;46.555622;2020-11-05;2020-11-05;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834389;85223_x062_00006;;Grande rue du Temple;6;389448.8;6614143.37;-1.0553591;46.5555302;2020-11-05;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834380;85223_x062_00011;;Grande rue du Temple;11;389469.7;6614114.78;-1.0550675;46.5552827;2020-11-05;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834383;85223_x062_00015;;Grande rue du Temple;15;389478.8;6614095.86;-1.0549363;46.5551168;2020-11-05;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834385;85223_x062_00017;;Grande rue du Temple;17;389483.14;6614081.93;-1.0548703;46.5549935;2020-11-05;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834388;85223_x062_00019;;Grande rue du Temple;19;389490.76;6614071.56;-1.054764;46.5549038;2020-11-05;2018-09-07;;;;;1
