suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515464;44207_0060_00133;;Rue des Cormiers;133;370692.18;6717352.66;-1.374405;47.474418;2022-07-11;2022-07-11;;;;44207000ZR0152;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515465;44207_0060_00134;;Rue des Cormiers;134;370688.54;6717360.43;-1.374459;47.474486;2022-07-11;2022-07-11;;;;44207000ZR0144;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515469;44207_0080_00145;;Chemin du Puits Derouin;145;370683.97;6717579.98;-1.374681;47.476457;2022-07-11;2022-07-11;;;;442070000F1450;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515471;44207_0060_00153;;Rue des Cormiers;153;370674.01;6717347.44;-1.374642;47.474362;2022-07-11;2022-07-11;;;;44207000ZR0151;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515439;44207_0043_00096;;Rue de l'Erdre;96;370831.1;6717632.35;-1.3727689;47.477001;2022-07-11;2022-07-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000091238_1_99%5FDE%2D044%2D214402075%2D20240603%2D24%5F036%5FDB%2DDE%2D1%2D1%5F1.pdf;;;;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515466;44207_0043_00135;;Rue de l'Erdre;135;370855.16;6717763.08;-1.372546;47.478188;2022-07-11;2022-07-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000091238_1_99%5FDE%2D044%2D214402075%2D20240603%2D24%5F036%5FDB%2DDE%2D1%2D1%5F1.pdf;;;442070000F0138;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515473;44207_0060_00156;;Rue des Cormiers;156;370671.41;6717354.93;-1.374682;47.474428;2022-07-11;2022-07-11;;;;44207000ZR0145;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515475;44207_0061_00160;;Rue de la Loire;160;370824.59;6717459.25;-1.372728;47.475442;2022-07-11;2022-07-11;;;;442070000F1406;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515476;44207_0061_00163;;Rue de la Loire;163;370835.38;6717464.66;-1.372589;47.475496;2022-07-11;2022-07-11;;;;442070000F0088;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515478;44207_0060_00166;;Rue des Cormiers;166;370652.2;6717348.54;-1.374932;47.474361;2022-07-11;2022-07-11;;;;44207000ZR0146;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515481;44207_0060_00175;;Rue des Cormiers;175;370653.97;6717340.99;-1.3749029;47.474294;2022-07-11;2022-07-11;;;;44207000ZR0150;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515483;44207_0061_00191;;Rue de la Loire;191;370862.69;6717428.1;-1.3722001;47.475181;2022-07-11;2022-07-11;;;;44207000ZR0133;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515484;44207_0060_00192;;Rue des Cormiers;192;370635.18;6717342.36;-1.375153;47.474297;2022-07-11;2022-07-11;;;;44207000ZR0147;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515487;44207_0060_00197;;Rue des Cormiers;197;370634.03;6717333.75;-1.375162;47.474219;2022-07-11;2022-07-11;;;;44207000ZR0149;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515490;44207_x001_00201;;le Mezay;201;370820.81;6718762.33;-1.373736;47.487152;2022-07-11;2022-07-11;;;;44207000ZE0378;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515491;44207_0020_00201;;Rue  Barbe Papion;201;370719.29;6717731.34;-1.374324;47.477835;2022-07-11;2022-07-11;;;;442070000F0134;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515492;44207_x001_00202;;le Mezay;202;370876.2;6718758.92;-1.372999;47.487149;2022-07-11;2022-07-11;;;;44207000ZE0294;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515494;44207_x001_00203;;le Mezay;203;370809.36;6718785.66;-1.3739049;47.487356;2022-07-11;2022-07-11;;;;44207000ZE0073;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515495;44207_0080_00204;;Chemin du Puits Derouin;204;370641.03;6717577.02;-1.375248;47.476409;2022-07-11;2022-07-11;;;;442070000F1387;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515496;44207_x001_00204;;le Mezay;204;370870.59;6718825.1;-1.373122;47.487741;2022-07-11;2022-07-11;;;;44207000ZE0066;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515498;44207_0080_00205;;Chemin du Puits Derouin;205;370624.23;6717529.78;-1.375436;47.475976;2022-07-11;2022-07-11;;;;44207000ZR0329;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515500;44207_x001_00205;;le Mezay;205;370839.79;6718802.67;-1.373514;47.487524;2022-07-11;2022-07-11;;;;44207000ZE0212;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515504;44207_0020_00207;;Rue  Barbe Papion;207;370703.57;6717702.17;-1.374511;47.477565;2022-07-11;2022-07-11;;;;442070000F1394;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515508;44207_0060_00214;;Rue des Cormiers;214;370619.22;6717336.01;-1.3753599;47.474232;2022-07-11;2022-07-11;;;;44207000ZR0148;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515515;44207_0020_00252;;Rue  Barbe Papion;252;370662.47;6717695.66;-1.375051;47.477486;2022-07-11;2022-07-11;;;;44207000ZY0030;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515516;44207_0020_00266;;Rue  Barbe Papion;266;370679.57;6717673.35;-1.3748079;47.477294;2022-07-11;2022-07-11;;;;44207000ZY0088;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515517;44207_0025_00286;;Rue des Blés Noirs;286;370754.47;6717432.54;-1.373638;47.475167;2022-07-11;2022-07-11;;;;44207000ZR0286;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515518;44207_x007_00295;;le Patis;295;370822.62;6717923.1;-1.3730951;47.47961;2022-07-11;2022-07-11;;;;44207000ZY0021;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515520;44207_x001_00308;;le Mezay;308;370938.07;6718748.48;-1.372171;47.487086;2022-07-11;2022-07-11;;;;44207000ZI0163;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515521;44207_x001_00310;;le Mezay;310;370971.15;6718742.53;-1.371728;47.487049;2022-07-11;2022-07-11;;;;44207000ZI0142;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515522;44207_x001_00312;;le Mezay;312;370964.15;6718722.34;-1.3718059;47.486864;2022-07-11;2022-07-11;;;;44207000ZI0141;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515513;44207_0075_00232;;Chemin de la Nouette;232;370224.72;6718368.72;-1.38135;47.483317;2024-06-03;2022-07-11;;;;44207000ZE0358;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515474;44207_0043_00159;;Rue de l'Erdre;159;370852.79;6717787.02;-1.3725951;47.478402;2022-07-11;2022-07-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000091238_1_99%5FDE%2D044%2D214402075%2D20240603%2D24%5F036%5FDB%2DDE%2D1%2D1%5F1.pdf;;;442070000F1383;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515479;44207_0043_00169;;Rue de l'Erdre;169;370851.08;6717800.91;-1.3726279;47.478526;2022-07-11;2022-07-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000091238_1_99%5FDE%2D044%2D214402075%2D20240603%2D24%5F036%5FDB%2DDE%2D1%2D1%5F1.pdf;;;442070000F1382;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515482;44207_0043_00179;;Rue de l'Erdre;179;370850.23;6717808.75;-1.372645;47.478596;2022-07-11;2022-07-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000091238_1_99%5FDE%2D044%2D214402075%2D20240603%2D24%5F036%5FDB%2DDE%2D1%2D1%5F1.pdf;;;442070000F1381;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515506;44207_0043_00210;;Rue de l'Erdre;210;370836.1;6717632.35;-1.3727027;47.4770035;2022-07-11;2022-07-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000091238_1_99%5FDE%2D044%2D214402075%2D20240603%2D24%5F036%5FDB%2DDE%2D1%2D1%5F1.pdf;;;;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515507;44207_0043_00211;;Rue de l'Erdre;211;370845.57;6717845.83;-1.372734;47.478927;2022-07-11;2022-07-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000091238_1_99%5FDE%2D044%2D214402075%2D20240603%2D24%5F036%5FDB%2DDE%2D1%2D1%5F1.pdf;;;44207000ZR0212;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515523;44207_0043_00312;;Rue de l'Erdre;312;370841.1;6717632.35;-1.3726364;47.477006;2022-07-11;2022-07-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000091238_1_99%5FDE%2D044%2D214402075%2D20240603%2D24%5F036%5FDB%2DDE%2D1%2D1%5F1.pdf;;;;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515563;44207_b238_02536;;le Bois Huet;2536;371151.23;6716928.13;-1.368008;47.470831;2022-07-11;2022-07-11;;;;44207000ZR0099;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515442;44207_x004_00101;;Rue de la Foltiere;101;370159.27;6718222.49;-1.38211;47.48197;2022-07-12;2022-07-11;;;;44207000ZY0053;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515489;44207_x004_00201;;Rue de la Foltiere;201;370163.89;6718245.93;-1.3820661;47.482183;2022-07-12;2022-07-11;;;;44207000ZE0144;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515493;44207_x004_00203;;Rue de la Foltiere;203;370202.68;6718274.7;-1.3815729;47.482461;2022-07-12;2022-07-11;;;;44207000ZE0302;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515499;44207_x004_00205;;Rue de la Foltiere;205;370225.69;6718270.87;-1.3812651;47.482438;2022-07-12;2022-07-11;;;;44207000ZE0321;0
Bis;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515497;44207_x004_00205_bis;;Rue de la Foltiere;205;370138.56;6718508.13;-1.382595;47.484527;2022-07-12;2022-07-11;;;;44207000ZE0276;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515503;44207_x004_00207;;Rue de la Foltiere;207;370172.69;6718332.33;-1.382013;47.482964;2022-07-12;2022-07-11;;;;44207000ZE0356;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515505;44207_x004_00209;;Rue de la Foltiere;209;370196.37;6718320;-1.38169;47.482865;2022-07-12;2022-07-11;;;;44207000ZE0355;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515509;44207_x004_00225;;Rue de la Foltiere;225;370143.56;6718508.13;-1.3825287;47.4845295;2022-07-12;2022-07-11;;;;44207000ZE0276;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515510;44207_x004_00227;;Rue de la Foltiere;227;370297.57;6718304.82;-1.380337;47.482779;2022-07-12;2022-07-11;;;;44207000ZE0309;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515512;44207_x004_00231;;Rue de la Foltiere;231;370148.56;6718508.13;-1.3824624;47.484532;2022-07-12;2022-07-11;;;;44207000ZE0315;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515514;44207_x004_00233;;Rue de la Foltiere;233;370197.03;6718330.54;-1.381689;47.48296;2022-07-12;2022-07-11;;;;44207000ZE0352;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515529;44207_x004_00401;;Rue de la Foltiere;401;370153.56;6718508.13;-1.3823961;47.4845345;2022-07-12;2022-07-11;;;;44207000ZE0315;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515530;44207_x004_00402;;Rue de la Foltiere;402;370087.73;6718314.02;-1.383126;47.482757;2022-07-12;2022-07-11;;;;44207000ZE0382;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515531;44207_x004_00404;;Rue de la Foltiere;404;370117.47;6718364.66;-1.382769;47.483227;2022-07-12;2022-07-11;;;;44207000ZE0173;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515532;44207_x004_00405;;Rue de la Foltiere;405;370071.57;6718362.65;-1.3833761;47.483186;2022-07-12;2022-07-11;;;;44207000ZE0382;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515533;44207_x004_00406;;Rue de la Foltiere;406;370130.61;6718374.5;-1.382602;47.483322;2022-07-12;2022-07-11;;;;44207000ZE0173;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515534;44207_x004_00407;;Rue de la Foltiere;407;370158.56;6718508.13;-1.3823299;47.484537;2022-07-12;2022-07-11;;;;44207000ZE0317;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515535;44207_x004_00408;;Rue de la Foltiere;408;370153.39;6718400.39;-1.382319;47.483566;2022-07-12;2022-07-11;;;;44207000ZE0174;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515536;44207_x004_00409;;Rue de la Foltiere;409;370163.56;6718508.13;-1.3822636;47.4845395;2022-07-12;2022-07-11;;;;44207000ZE0317;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515537;44207_x004_00410;;Rue de la Foltiere;410;370187.47;6718409.62;-1.381874;47.483666;2022-07-12;2022-07-11;;;;44207000ZE0255;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515538;44207_x004_00412;;Rue de la Foltiere;412;370201.98;6718526.86;-1.3817679;47.484727;2022-07-12;2022-07-11;;;;44207000ZE0264;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515539;44207_x004_00414;;Rue de la Foltiere;414;370147.88;6718508.84;-1.382472;47.484538;2022-07-12;2022-07-11;;;;44207000ZE0315;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515540;44207_x004_00416;;Rue de la Foltiere;416;370184.88;6718524.59;-1.381993;47.484698;2022-07-12;2022-07-11;;;;44207000ZE0267;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515541;44207_x004_00418;;Rue de la Foltiere;418;370161.26;6718528.35;-1.3823089;47.48472;2022-07-12;2022-07-11;;;;44207000ZE0170;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515542;44207_x004_00419;;Rue de la Foltiere;419;370039.98;6718332.92;-1.383773;47.482903;2022-07-12;2022-07-11;;;;44207000ZE0324;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515543;44207_x004_00420;;Rue de la Foltiere;420;370138.54;6718529.39;-1.382611;47.484718;2022-07-12;2022-07-11;;;;44207000ZE0169;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515544;44207_x004_00421;;Rue de la Foltiere;421;370014.15;6718400.11;-1.384165;47.483494;2022-07-12;2022-07-11;;;;44207000ZE0140;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515545;44207_x004_00423;;Rue de la Foltiere;423;369981.62;6718421.39;-1.384612;47.483669;2022-07-12;2022-07-11;;;;44207000ZE0244;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515546;44207_x004_00425;;Rue de la Foltiere;425;370000.15;6718445.51;-1.384384;47.483895;2022-07-12;2022-07-11;;;;44207000ZE0287;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515547;44207_x004_00427;;Rue de la Foltiere;427;370029.43;6718410.39;-1.3839699;47.483594;2022-07-12;2022-07-11;;;;44207000ZE0135;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515548;44207_x004_00429;;Rue de la Foltiere;429;370068.66;6718428.24;-1.383463;47.483774;2022-07-12;2022-07-11;;;;44207000ZE0183;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515549;44207_x004_00431;;Rue de la Foltiere;431;370081.22;6718410.07;-1.383283;47.483617;2022-07-12;2022-07-11;;;;44207000ZE0161;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515550;44207_x004_00433;;Rue de la Foltiere;433;370090.85;6718402.75;-1.38315;47.483556;2022-07-12;2022-07-11;;;;44207000ZE0130;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515551;44207_x004_00435;;Rue de la Foltiere;435;370110.05;6718400.9;-1.382894;47.483549;2022-07-12;2022-07-11;;;;44207000ZE0129;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515552;44207_x004_00437;;Rue de la Foltiere;437;370144.31;6718422.92;-1.382456;47.483764;2022-07-12;2022-07-11;;;;44207000ZE0128;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515553;44207_x004_00439;;Rue de la Foltiere;439;370104.87;6718536.93;-1.3830629;47.484769;2022-07-12;2022-07-11;;;;44207000ZE0276;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515554;44207_x004_00443;;Rue de la Foltiere;443;370086.71;6718546.84;-1.383311;47.484849;2022-07-12;2022-07-11;;;;44207000ZE0230;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515555;44207_x004_00445;;Rue de la Foltiere;445;370077.72;6718546.56;-1.38343;47.484842;2022-07-12;2022-07-11;;;;44207000ZE0261;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515556;44207_x004_00447;;Rue de la Foltiere;447;370067.43;6718547.24;-1.383567;47.484843;2022-07-12;2022-07-11;;;;44207000ZE0116;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515557;44207_x004_00449;;Rue de la Foltiere;449;370052.99;6718545.38;-1.383757;47.484819;2022-07-12;2022-07-11;;;;44207000ZE0117;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515558;44207_x004_00453;;Rue de la Foltiere;453;370106.26;6718602.72;-1.383093;47.485361;2022-07-12;2022-07-11;;;;44207000ZE0270;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515559;44207_x004_00455;;Rue de la Foltiere;455;370099.69;6718631.01;-1.3832009;47.485612;2022-07-12;2022-07-11;;;;44207000ZE0269;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515560;44207_x004_00457;;Rue de la Foltiere;457;370092.74;6718673.01;-1.383324;47.485986;2022-07-12;2022-07-11;;;;44207000ZE0175;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515561;44207_x004_00459;;Rue de la Foltiere;459;370036.57;6718648.76;-1.3840509;47.48574;2022-07-12;2022-07-11;;;;44207000ZE0205;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515562;44207_x004_00461;;Rue de la Foltiere;461;370022.5;6718646.65;-1.3842359;47.485714;2022-07-12;2022-07-11;;;;44207000ZE0034;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515344;44207_x004_00008;;Rue de la Foltiere;8;370019.41;6718321.16;-1.384037;47.482787;2022-07-12;2022-07-11;;;;44207000ZE0338;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515467;44207_0090_00135;;Rue de Saint-Mandé;135;371010.73;6717603.03;-1.370366;47.476827;2024-06-03;2022-07-11;;;;44207000ZR0188;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515357;44207_0090_00014;;Rue de Saint-Mandé;14;370889.81;6717610.79;-1.3719748;47.4768365;2024-06-03;2022-07-11;;;;442070000F1478;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515477;44207_0090_00163;;Rue de Saint-Mandé;163;371039.21;6717599.67;-1.369986;47.476811;2024-06-03;2022-07-11;;;;44207000ZR0189;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515486;44207_0090_00195;;Rue de Saint-Mandé;195;371055.35;6717587.43;-1.369763;47.476709;2024-06-03;2022-07-11;;;;44207000ZR0336;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515488;44207_0090_00198;;Rue de Saint-Mandé;198;371065.17;6717583.55;-1.36963;47.476679;2024-06-03;2022-07-11;;;;44207000ZR0088;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515502;44207_0090_00205;;Rue de Saint-Mandé;205;371081.72;6717593.65;-1.369418;47.476778;2024-06-03;2022-07-11;;;;44207000ZR0304;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515376;44207_0090_00024;;Rue de Saint-Mandé;24;370894.81;6717610.79;-1.3719085;47.476839;2024-06-03;2022-07-11;;;;442070000F1478;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515380;44207_0090_00027;;Rue de Saint-Mandé;27;370905.52;6717618.32;-1.371772;47.476912;2024-06-03;2022-07-11;;;;442070000F1359;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515336;44207_0090_00004;;Rue de Saint-Mandé;4;370884.81;6717610.79;-1.3720411;47.476834;2024-06-03;2022-07-11;;;;442070000F1477;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515411;44207_0090_00064;;Rue de Saint-Mandé;64;370940.58;6717601.69;-1.371295;47.47678;2024-06-03;2022-07-11;;;;442070000F0102;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515426;44207_0090_00082;;Rue de Saint-Mandé;82;370962.88;6717597.01;-1.370996;47.476749;2024-06-03;2022-07-11;;;;442070000F1361;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515441;44207_0090_00098;;Rue de Saint-Mandé;98;370974.03;6717595.39;-1.3708469;47.47674;2024-06-03;2022-07-11;;;;442070000F1221;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;La Foltière;44207;;;BALPDLP000515446;44207_0050_00103;;Rue des Genêts;103;370131.77;6718237.95;-1.3824861;47.4820952;2024-03-13;2022-07-11;;;;44207000ZY0052;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515449;44207_0050_00105;;Rue des Genêts;105;370706;6717649.52;-1.37444;47.477093;2022-07-11;2022-07-11;;;;442070000F0058;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515450;44207_0050_00106;;Rue des Genêts;106;370713.4;6717661.9;-1.374351;47.477208;2022-07-11;2022-07-11;;;;442070000F1164;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515468;44207_0050_00143;;Rue des Genêts;143;370710.67;6717628.9;-1.374363;47.47691;2022-07-11;2022-07-11;;;;442070000F1388;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515470;44207_0050_00150;;Rue des Genêts;150;370661.3;6717650;-1.375033;47.477075;2022-07-11;2022-07-11;;;;442070000F0033;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515472;44207_0050_00155;;Rue des Genêts;155;370659.19;6717621.52;-1.37504;47.476818;2022-07-11;2022-07-11;;;;442070000F1357;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515480;44207_0050_00174;;Rue des Genêts;174;370645.52;6717647.09;-1.37524;47.477041;2022-07-11;2022-07-11;;;;442070000F1172;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515485;44207_0050_00192;;Rue des Genêts;192;370629.82;6717644.18;-1.375446;47.477007;2022-07-11;2022-07-11;;;;442070000F1171;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515436;44207_0050_00093;;Rue des Genêts;93;370725.19;6717651.46;-1.3741871;47.47712;2022-07-11;2022-07-11;;;;442070000F0060;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515501;44207_0050_00205;;Rue des Genêts;205;370633.03;6717612.18;-1.3753799;47.476721;2022-07-11;2022-07-11;;;;442070000F1386;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515511;44207_0050_00230;;Rue des Genêts;230;370620.67;6717641.01;-1.375565;47.476974;2022-07-11;2022-07-11;;;;442070000F1471;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515375;44207_0050_00024;;Rue des Genêts;24;370803.12;6717642.13;-1.3731471;47.477075;2022-07-11;2022-07-11;;;;442070000F1404;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515519;44207_0050_00304;;Rue des Genêts;304;370560.69;6717669.37;-1.376381;47.477199;2022-07-11;2022-07-11;;;;442070000F0040;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515524;44207_0050_00345;;Rue des Genêts;345;370496.68;6717683.49;-1.37724;47.477294;2022-07-11;2022-07-11;;;;44207000ZY0061;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515525;44207_0050_00346;;Rue des Genêts;346;370557.27;6717696.15;-1.3764461;47.477438;2022-07-11;2022-07-11;;;;44207000ZY0082;0
