suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072181;53218_0020_00002;;Rue des Dolmens;2;449430.36;6793887.95;-0.373335;48.1971685;2023-04-27;2023-04-27;;;;532180000E0484;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072182;53218_1165_00002;;Rue de Théraudière;2;449191.52;6793599.81;-0.3763807;48.1944864;2023-04-27;2023-04-27;;;;532180000H0503;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072183;53218_0027_00002;;Rue du Fourneau;2;449599.28;6793967.3;-0.3711093;48.1979467;2023-04-27;2023-04-27;;;;532180000D0736;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072184;53218_0030_00002;;Rue du Gué de Selle;2;449314.9;6793821.8;-0.3748495;48.1965294;2023-04-27;2023-04-27;;;;532180000E0535;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072185;53218_0062_00002;;Rue du Stade;2;449523.09;6793677.02;-0.3719669;48.1953079;2023-04-27;2023-04-27;;;;532180000H0656;1
A;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072186;53218_0020_00003_a;;Rue des Dolmens;3;449389.29;6793852.88;-0.373867;48.1968374;2023-04-27;2023-04-27;;;;532180000E0524;1
B;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072187;53218_0020_00003_b;;Rue des Dolmens;3;449389.29;6793852.88;-0.373867;48.1968374;2023-04-27;2023-04-27;;;;532180000E0524;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072188;53218_0060_00003;;Avenue des Sports;3;449353.58;6793834.46;-0.3743366;48.196658;2023-04-27;2023-04-27;;;;532180000E0716;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072189;53218_0002_00003;;Impasse des Aubépines;3;449676.83;6794072.76;-0.370127;48.1989245;2023-04-27;2023-04-27;;;;532180000D0727;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072190;53218_0010_00003;;Impasse des Charmes;3;449601.52;6794031.84;-0.3711161;48.1985277;2023-04-27;2023-04-27;;;;532180000D0720;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072191;53218_0011_00003;;Impasse des Chênes;3;449653.75;6793951.17;-0.3703675;48.1978226;2023-04-27;2023-04-27;;;;532180000D0734;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072192;53218_0040_00003;;Impasse des Lilas;3;449631.42;6793614.59;-0.3704744;48.1947882;2023-04-27;2023-04-27;;;;532180000H0716;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072193;53218_0050_00003;;Impasse des Rosiers;3;449134.07;6793513.19;-0.3771034;48.1936856;2023-04-27;2023-04-27;;;;532180000H0592;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072194;53218_1165_00003;;Impasse des Tulipes;3;449204.07;6793689.6;-0.3762636;48.1952983;2023-04-27;2023-04-27;;;;532180000H0442;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072195;53218_0031_00003;;Impasse du Gué Morin;3;449674.59;6793701.28;-0.3699438;48.1955841;2023-04-27;2023-04-27;;;;532180000H0819;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072196;53218_0046_00003;;Impasse  Retrivière;3;449660.48;6793826.68;-0.3702056;48.196706;2023-04-27;2023-04-27;;;;532180000H0834;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072197;53218_0025_00003;;Place de l'Église;3;449409.5;6793905.39;-0.3736254;48.1973172;2023-04-27;2023-04-27;;;;532180000E0670;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072199;53218_0064_00003;;Rue de la Croix Thoreau;3;449733.67;6793918.04;-0.3692738;48.1975555;2023-04-27;2023-04-27;;;;532180000D0767;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072200;53218_0047_00003;;Rue de la Robicherie;3;449460.05;6793800.77;-0.3728857;48.1963961;2023-04-27;2023-04-27;;;;532180000H0958;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072201;53218_c641_00003;;Rue de la Théraudière;3;449204.02;6793633.32;-0.3762319;48.1947924;2023-04-27;2023-04-27;;;;532180000H0453;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072202;53218_0020_00003;;Rue des Dolmens;3;449388.31;6793859.53;-0.3738841;48.1968968;2023-04-27;2023-04-27;;;;532180000E0524;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072203;53218_0027_00003;;Rue du Fourneau;3;449613.77;6793934.72;-0.3708956;48.1976594;2023-04-27;2023-04-27;;;;532180000D0737;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072204;53218_0030_00003;;Rue du Gué de Selle;3;449344.98;6793879.08;-0.374478;48.1970559;2023-04-27;2023-04-27;;;;532180000E0561;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072205;53218_0048_00003;;Rue du Rochard;3;449496.95;6793989.42;-0.3724979;48.1981062;2023-04-27;2023-04-27;;;;532180000D0452;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072207;53218_0060_00004;;Avenue des Sports;4;449374.29;6793836.85;-0.3740595;48.1966875;2023-04-27;2023-04-27;;;;532180000E0526;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072208;53218_0010_00004;;Impasse des Charmes;4;449570.88;6794027.75;-0.3715258;48.1984792;2023-04-27;2023-04-27;;;;532180000D0721;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072209;53218_0040_00004;;Impasse des Lilas;4;449650.39;6793610.61;-0.3702171;48.1947598;2023-04-27;2023-04-27;;;;532180000H0717;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072210;53218_0050_00004;;Impasse des Rosiers;4;449111.89;6793469.31;-0.3773763;48.1932825;2023-04-27;2023-04-27;;;;532180000H0598;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072211;53218_1165_00004;;Impasse des Tulipes;4;449184.64;6793666.54;-0.3765116;48.1950836;2023-04-27;2023-04-27;;;;532180000H0509;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072212;53218_0023_00004;;Impasse du Donjon;4;449447.05;6793915.46;-0.3731263;48.1974222;2023-04-27;2023-04-27;;;;532180000E0627;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072213;53218_0031_00004;;Impasse du Gué Morin;4;449668.16;6793729.79;-0.3700466;48.195838;2023-04-27;2023-04-27;;;;532180000H0820;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072214;53218_0046_00004;;Impasse  Retrivière;4;449639.52;6793829.55;-0.370489;48.1967238;2023-04-27;2023-04-27;;;;532180000H0836;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072215;53218_0025_00004;;Place de l'Église;4;449416.13;6793924.06;-0.373547;48.1974876;2023-04-27;2023-04-27;;;;532180000E0728;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072216;53218_0064_00004;;Rue de la Croix Thoreau;4;449756.59;6793922.12;-0.368968;48.1976009;2023-04-27;2023-04-27;;;;532180000D0768;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072217;53218_c641_00004;;Rue de la Théraudière;4;449174.61;6793608.89;-0.3766133;48.1945614;2023-04-27;2023-04-27;;;;532180000H0504;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072218;53218_0020_00004;;Rue des Dolmens;4;449439.71;6793886.21;-0.3732082;48.1971564;2023-04-27;2023-04-27;;;;532180000E0485;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072219;53218_0030_00004;;Rue du Gué de Selle;4;449316.41;6793810.49;-0.3748226;48.1964283;2023-04-27;2023-04-27;;;;532180000E0534;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072220;53218_0000_00004;;Rue du Montaigu;4;449363.95;6793930.55;-0.3742524;48.1975259;2023-04-27;2023-04-27;;;;532180000E0578;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072222;53218_0062_00004;;Rue du Stade;4;449544.17;6793673.63;-0.3716815;48.1952855;2023-04-27;2023-04-27;;;;532180000H0655;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072224;53218_0060_00005;;Avenue des Sports;5;449327.56;6793783.25;-0.3746571;48.1961877;2023-04-27;2023-04-27;;;;532180000H0888;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072227;53218_0002_00005;;Impasse des Aubépines;5;449686.29;6794042.24;-0.3699822;48.1986537;2023-04-27;2023-04-27;;;;532180000D0729;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072228;53218_0040_00005;;Impasse des Lilas;5;449670.06;6793609;-0.3699517;48.1947528;2023-04-27;2023-04-27;;;;532180000H0718;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072229;53218_0050_00005;;Impasse des Rosiers;5;449117.04;6793522.17;-0.3773374;48.1937597;2023-04-27;2023-04-27;;;;532180000H0591;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072230;53218_0031_00005;;Impasse du Gué Morin;5;449661.66;6793749;-0.3701451;48.1960082;2023-04-27;2023-04-27;;;;532180000H0821;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072231;53218_0046_00005;;Impasse  Retrivière;5;449615.02;6793821.04;-0.3708135;48.1966379;2023-04-27;2023-04-27;;;;532180000H0844;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072232;53218_0025_00005;;Place de l'Église;5;449405.64;6793928.42;-0.3736906;48.1975227;2023-04-27;2023-04-27;;;;532180000E0649;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072234;53218_0064_00005;;Rue de la Croix Thoreau;5;449777.32;6793923.65;-0.3686902;48.1976226;2023-04-27;2023-04-27;;;;532180000D0769;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072235;53218_0047_00005;;Rue de la Robicherie;5;449477.67;6793801.57;-0.3726492;48.1964101;2023-04-27;2023-04-27;;;;532180000H0963;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072236;53218_c641_00005;;Rue de la Théraudière;5;449173.29;6793645.12;-0.3766519;48.1948866;2023-04-27;2023-04-27;;;;532180000H0508;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072237;53218_0020_00005;;Rue des Dolmens;5;449406.87;6793852.11;-0.3736303;48.1968372;2023-04-27;2023-04-27;;;;532180000E0523;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072238;53218_0030_00005;;Rue du Gué de Selle;5;449339.6;6793883.61;-0.3745528;48.1970946;2023-04-27;2023-04-27;;;;532180000E0562;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072239;53218_0048_00005;;Rue du Rochard;5;449501.76;6794021.56;-0.3724516;48.198397;2023-04-27;2023-04-27;;;;532180000D0461;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072240;53218_0062_00005;;Rue du Stade;5;449441.76;6793662.07;-0.3730518;48.1951422;2023-04-27;2023-04-27;;;;532180000H0630;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072241;53218_0063_00005;;Ruelle de la Tour;5;449327.3;6793944.17;-0.3747531;48.1976342;2023-04-27;2023-04-27;;;;532180000E0583;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072242;53218_0060_00006;;Avenue des Sports;6;449372.05;6793826.36;-0.3740836;48.1965923;2023-04-27;2023-04-27;;;;532180000E0527;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072243;53218_0002_00006;;Impasse des Aubépines;6;449669.83;6794012.16;-0.3701864;48.198377;2023-04-27;2023-04-27;;;;532180000D0730;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072244;53218_0040_00006;;Impasse des Lilas;6;449692.4;6793611.6;-0.3696528;48.1947847;2023-04-27;2023-04-27;;;;532180000H0719;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072245;53218_0050_00006;;Impasse des Rosiers;6;449097.07;6793486.85;-0.3775857;48.1934345;2023-04-27;2023-04-27;;;;532180000H0599;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072246;53218_0031_00006;;Impasse du Gué Morin;6;449636.01;6793747.17;-0.3704888;48.1959819;2023-04-27;2023-04-27;;;;532180000H0822;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072247;53218_0025_00006;;Place de l'Église;6;449371.26;6793914.26;-0.3741448;48.1973823;2023-04-27;2023-04-27;;;;532180000E0575;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072248;53218_0064_00006;;Rue de la Croix Thoreau;6;449798.45;6793925.34;-0.3684069;48.1976459;2023-04-27;2023-04-27;;;;532180000D0770;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072249;53218_c641_00006;;Rue de la Théraudière;6;449157.83;6793618.15;-0.3768442;48.1946382;2023-04-27;2023-04-27;;;;532180000H0505;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072250;53218_0020_00006;;Rue des Dolmens;6;449448.74;6793883.42;-0.3730852;48.1971348;2023-04-27;2023-04-27;;;;532180000E0486;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072251;53218_0030_00006;;Rue du Gué de Selle;6;449297.15;6793811.03;-0.375082;48.1964257;2023-04-27;2023-04-27;;;;532180000E0536;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072252;53218_0000_00006;;Rue du Montaigu;6;449358.36;6793947.05;-0.374337;48.197672;2023-04-27;2023-04-27;;;;532180000E0460;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072253;53218_0048_00006;;Rue du Rochard;6;449389.44;6793941.63;-0.3739161;48.1976353;2023-04-27;2023-04-27;;;;532180000E0463;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072254;53218_0062_00006;;Rue du Stade;6;449565.35;6793675.97;-0.371398;48.1953146;2023-04-27;2023-04-27;;;;532180000H0654;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072255;53218_0060_00007;;Avenue des Sports;7;449282.52;6793717.01;-0.3752246;48.1955749;2023-04-27;2023-04-27;;;;532180000H0687;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072256;53218_0002_00007;;Impasse des Aubépines;7;449640.8;6794009.68;-0.3705752;48.1983436;2023-04-27;2023-04-27;;;;532180000D0731;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072257;53218_0040_00007;;Impasse des Lilas;7;449685.98;6793660.05;-0.369767;48.1952178;2023-04-27;2023-04-27;;;;532180000H0720;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072258;53218_0050_00007;;Impasse des Rosiers;7;449099.84;6793530.98;-0.3775738;48.1938323;2023-04-27;2023-04-27;;;;532180000H0590;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072259;53218_0025_00007;;Place de l'Église;7;449369.04;6793894.92;-0.3741635;48.1972076;2023-04-27;2023-04-27;;;;532180000E0855;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072260;53218_0064_00007;;Rue de la Croix Thoreau;7;449821.42;6793921.81;-0.3680961;48.197623;2023-04-27;2023-04-27;;;;532180000D0771;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072261;53218_0047_00007;;Rue de la Robicherie;7;449493.54;6793802.04;-0.372436;48.1964204;2023-04-27;2023-04-27;;;;532180000H0964;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072262;53218_0020_00007;;Rue des Dolmens;7;449418.95;6793844.86;-0.3734636;48.1967767;2023-04-27;2023-04-27;;;;532180000E0521;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072263;53218_0030_00007;;Rue du Gué de Selle;7;449335.64;6793887.18;-0.3746082;48.1971251;2023-04-27;2023-04-27;;;;532180000E0772;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072264;53218_0048_00007;;Rue du Rochard;7;449530.7;6794046.16;-0.3720767;48.1986293;2023-04-27;2023-04-27;;;;532180000D0517;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072265;53218_0062_00007;;Rue du Stade;7;449461.14;6793658.77;-0.3727894;48.19512;2023-04-27;2023-04-27;;;;532180000H0631;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072266;53218_0063_00007;;Ruelle de la Tour;7;449316.78;6793955.33;-0.374901;48.1977305;2023-04-27;2023-04-27;;;;532180000E0584;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072267;53218_0060_00008;;Avenue des Sports;8;449369.9;6793820.19;-0.374109;48.196536;2023-04-27;2023-04-27;;;;532180000E0528;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072268;53218_0040_00008;;Impasse des Lilas;8;449663.63;6793662.03;-0.3700686;48.1952271;2023-04-27;2023-04-27;;;;532180000H1047;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072269;53218_0050_00008;;Impasse des Rosiers;8;449082.46;6793465.93;-0.37777;48.1932409;2023-04-27;2023-04-27;;;;532180000H0600;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072225;53218_b385_00005;;Hameau de la Gripassière;5;450730.72;6793917.18;-0.3558665;48.1979297;2023-04-27;2023-04-27;;;;532180000I0822;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072233;53218_0000_00005;;Rue  Abbé Angot;5;449272.44;6793781.35;-0.3753971;48.1961495;2023-04-27;2023-04-27;;;;532180000H0214;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072270;53218_0025_00008;;Place de l'Église;8;449364.02;6793882.58;-0.3742239;48.1970947;2023-04-27;2023-04-27;;;;532180000E0573;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072271;53218_0064_00008;;Rue de la Croix Thoreau;8;449847.14;6793934.86;-0.3677578;48.1977502;2023-04-27;2023-04-27;;;;532180000D0772;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072272;53218_c641_00008;;Rue de la Théraudière;8;449149.43;6793669.44;-0.3769867;48.1950961;2023-04-27;2023-04-27;;;;532180000G0385;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072273;53218_0020_00008;;Rue des Dolmens;8;449455.79;6793881.02;-0.372989;48.1971159;2023-04-27;2023-04-27;;;;532180000E0487;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072275;53218_0048_00008;;Rue du Rochard;8;449392.4;6793951.03;-0.3738817;48.197721;2023-04-27;2023-04-27;;;;532180000E0464;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072276;53218_0062_00008;;Rue du Stade;8;449575.77;6793697.33;-0.3712703;48.1955107;2023-04-27;2023-04-27;;;;532180000H0653;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072277;53218_0060_00009;;Avenue des Sports;9;449249.3;6793672.24;-0.3756455;48.1951597;2023-04-27;2023-04-27;;;;532180000H0439;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072278;53218_0040_00009;;Impasse des Lilas;9;449638.72;6793657.42;-0.370401;48.1951761;2023-04-27;2023-04-27;;;;532180000H0722;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072279;53218_0050_00009;;Impasse des Rosiers;9;449079.58;6793544.18;-0.3778538;48.1939432;2023-04-27;2023-04-27;;;;532180000H0588;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072280;53218_0025_00009;;Place de l'Église;9;449403.23;6793878.12;-0.3736941;48.1970697;2023-04-27;2023-04-27;;;;532180000E0482;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072281;53218_0064_00009;;Rue de la Croix Thoreau;9;449849.78;6793959.21;-0.3677362;48.1979701;2023-04-27;2023-04-27;;;;532180000D0773;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072282;53218_0047_00009;;Rue de la Robicherie;9;449511.76;6793804.63;-0.3721926;48.1964507;2023-04-27;2023-04-27;;;;532180000H0965;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072283;53218_c641_00009;;Rue de la Théraudière;9;449223.44;6793790.04;-0.3760609;48.1962088;2023-04-27;2023-04-27;;;;532180000E0540;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072284;53218_0020_00009;;Rue des Dolmens;9;449455.65;6793865.21;-0.3729818;48.1969737;2023-04-27;2023-04-27;;;;532180000E0517;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072285;53218_0030_00009;;Rue du Gué de Selle;9;449327.73;6793882.6;-0.3747118;48.1970809;2023-04-27;2023-04-27;;;;532180000E0835;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072286;53218_0048_00009;;Rue du Rochard;9;449573.92;6793992.02;-0.3714644;48.1981592;2023-04-27;2023-04-27;;;;532180000D0601;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072287;53218_0062_00009;;Rue du Stade;9;449479.65;6793653.4;-0.3725374;48.1950788;2023-04-27;2023-04-27;;;;532180000H0632;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072288;53218_0060_00010;;Avenue des Sports;10;449376.33;6793802.85;-0.3740126;48.1963827;2023-04-27;2023-04-27;;;;532180000E0529;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072289;53218_c047_00010;;Chemin de la Moussardière;10;449926.03;6797509.73;-0.3687489;48.2299172;2023-04-27;2023-04-27;;;;532180000B0904;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072290;53218_0040_00010;;Impasse des Lilas;10;449620.07;6793659.27;-0.3706527;48.1951856;2023-04-27;2023-04-27;;;;532180000H0723;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072291;53218_0050_00010;;Impasse des Rosiers;10;449056.07;6793473.74;-0.3781294;48.1933009;2023-04-27;2023-04-27;;;;532180000H0601;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072292;53218_0064_00010;;Rue de la Croix Thoreau;10;449848.72;6793982.49;-0.3677638;48.198179;2023-04-27;2023-04-27;;;;532180000D0774;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072293;53218_c641_00010;;Rue de la Théraudière;10;449160.94;6793691.57;-0.3768447;48.1952995;2023-04-27;2023-04-27;;;;532180000G0386;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072294;53218_0020_00010;;Rue des Dolmens;10;449465.72;6793879.65;-0.3728548;48.1971074;2023-04-27;2023-04-27;;;;532180000E0488;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072296;53218_0048_00010;;Rue du Rochard;10;449400;6793978.2;-0.3737951;48.1979681;2023-04-27;2023-04-27;;;;532180000E0833;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072297;53218_0062_00010;;Rue du Stade;10;449575.17;6793716.86;-0.3712896;48.1956861;2023-04-27;2023-04-27;;;;532180000H0652;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072298;53218_0060_00011;;Avenue des Sports;11;449242.72;6793653.5;-0.3757232;48.1949887;2023-04-27;2023-04-27;;;;532180000H0438;1
