suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Damvix;entrée;Damvix;;85078;;;BAL85_00405707;85078_x022_00002;;Impasse des mésanges;2;412835.33;6586236.51;-0.7332232;46.314927;2020-01-02;2020-01-02;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280709;85078_x022_00006;;Impasse des mésanges;6;412853.35;6586227.25;-0.7329836;46.3148514;2020-09-16;2019-05-28;;;;;1
bis;Damvix;entrée;Damvix;;85078;;;BAL85_00280713;85078_x022_00007_bis;;Impasse des mésanges;7;412876.3;6586192.6;-0.7326644;46.3145495;2019-05-28;2019-05-28;;;;;0
;Damvix;entrée;Damvix;;85078;;;BAL85_00280714;85078_x022_00011;;Impasse des mésanges;11;412869.12;6586204.9;-0.7327652;46.3146571;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280710;85078_x022_00013;;Impasse des mésanges;13;412877.04;6586199.52;-0.732659;46.3146121;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280708;85078_x022_00015;;Impasse des mésanges;15;412892.7;6586192.3;-0.7324513;46.3145538;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280712;85078_x022_00016;;Impasse des mésanges;16;412895.8;6586188;-0.7324084;46.3145164;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280711;85078_x022_00018;;Impasse des mésanges;18;412919.63;6586182.02;-0.7320954;46.3144728;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280730;85078_x023_00015;;Impasse des oisiliers;15;412916.1;6586240.9;-0.7321774;46.3150009;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280759;85078_x024_00003;;Impasse des roses;3;412875.5;6586312.8;-0.7327486;46.3156303;2019-05-28;2019-05-28;;;;;0
;Damvix;entrée;Damvix;;85078;;;BAL85_00280760;85078_x024_00009;;Impasse des roses;9;412906.2;6586297.4;-0.7323406;46.3155049;2019-05-28;2019-05-28;;;;;0
;Damvix;entrée;Damvix;;85078;;;BAL85_00280758;85078_x024_00013;;Impasse des roses;13;412871.1;6586308.5;-0.7328031;46.3155898;2019-05-28;2019-05-28;;;;;0
;Damvix;entrée;Damvix;;85078;;;BAL85_00280766;85078_x025_00006;;Impasse des tourterelles;6;412540.62;6586206.28;-0.7370302;46.3145296;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280767;85078_x025_00008;;Impasse des tourterelles;8;412531.24;6586189.74;-0.7371418;46.3143768;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280785;85078_x026_00004;;Impasse du bac;4;412460.1;6586261.5;-0.7381094;46.314992;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280849;85078_x027_00004;;Impasse du four;4;412677.96;6586228.42;-0.735261;46.3147873;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280848;85078_x027_00008;;Impasse du four;8;412687.5;6586243.9;-0.7351467;46.3149305;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280850;85078_x027_00011;;Impasse du four;11;412683.24;6586273.96;-0.7352205;46.3151991;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280868;85078_x028_00003;;Impasse du petit port;3;412877.2;6586272.2;-0.7327016;46.3152658;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280866;85078_x028_00005;;Impasse du petit port;5;412885.9;6586268.4;-0.7325863;46.3152354;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280867;85078_x028_00012;;Impasse du petit port;12;412916.3;6586251.1;-0.7321811;46.3150927;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280881;85078_x029_00006;;Impasse du port de l'îlot;6;412434.5;6586484.69;-0.7385789;46.3169886;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280879;85078_x029_00010;;Impasse du port de l'îlot;10;412423.31;6586485.47;-0.7387247;46.3169908;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280880;85078_x029_00014;;Impasse du port de l'îlot;14;412414.33;6586483.92;-0.7388403;46.3169731;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280882;85078_x029_00024;;Impasse du port de l'îlot;24;412379.19;6586424.5;-0.7392599;46.3164236;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280885;85078_x030_00003;;Impasse du port moinard;3;412724.8;6586182.2;-0.7346246;46.3143915;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281014;85078_x031_00001;;la barbée;1;411151.02;6587154.83;-0.7556542;46.322468;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280991;85078_x031_00002;;la barbée;2;411337;6587062.4;-0.7531826;46.3217162;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280985;85078_x031_00003;;la barbée;3;411308.91;6587212.03;-0.7536397;46.32305;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280977;85078_x031_00004;;la barbée;4;411323.65;6587069.17;-0.7533601;46.3217714;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280983;85078_x031_00005;;la barbée;5;411299.03;6587219.89;-0.7537729;46.3231165;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280982;85078_x031_00006;;la barbée;6;411292.52;6587092.63;-0.7537787;46.3219691;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280997;85078_x031_00007;;la barbée;7;411289.82;6587232.65;-0.7539002;46.3232274;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280972;85078_x031_00008;;la barbée;8;411275.67;6587113.25;-0.7540102;46.3221473;2022-03-05;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280980;85078_x031_00010;;la barbée;10;411306.7;6587165.2;-0.7536395;46.3226279;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281000;85078_x031_00012;;la barbée;12;411318.27;6587186.84;-0.7535027;46.3228275;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280993;85078_x031_00014;;la barbée;14;411323.84;6587196.6;-0.7534364;46.3229177;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280976;85078_x031_00015;;la barbée;15;411349.88;6587309.07;-0.7531677;46.3239404;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281008;85078_x031_00016;;la barbée;16;411333.9;6587212.46;-0.7533155;46.3230646;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280999;85078_x031_00017;;la barbée;17;411374.36;6587300.37;-0.7528445;46.3238727;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281012;85078_x031_00018;;la barbée;18;411342.69;6587224.14;-0.7532086;46.3231734;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280987;85078_x031_00020;;la barbée;20;411352.67;6587241.49;-0.7530897;46.3233337;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280990;85078_x031_00021;;la barbée;21;411393.53;6587294.76;-0.7525921;46.3238303;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00465506;85078_x031_00022;;la barbée;22;411358.71;6587252.94;-0.7530185;46.3234393;2022-03-22;2022-03-22;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281003;85078_x031_00023;;la barbée;23;411401.07;6587291.05;-0.7524921;46.3238003;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280996;85078_x031_00024;;la barbée;24;411383.3;6587293.48;-0.7527242;46.3238145;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280988;85078_x031_00025;;la barbée;25;411420.22;6587281.09;-0.7522373;46.3237188;2022-03-22;2019-05-28;;;;;1
bis;Damvix;entrée;Damvix;;85078;;;BAL85_00280978;85078_x031_00026_bis;;la barbée;26;411394.41;6587287.04;-0.752576;46.3237613;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281013;85078_x031_00026;;la barbée;26;411392.67;6587287.56;-0.7525988;46.3237653;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280981;85078_x031_00027;;la barbée;27;411451.93;6587263.19;-0.7518145;46.3235714;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281006;85078_x031_00028;;la barbée;28;411419.89;6587273.77;-0.752237;46.3236529;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280973;85078_x031_00030;;la barbée;30;411429.8;6587266;-0.7521035;46.3235872;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280994;85078_x031_00032;;la barbée;32;411473.86;6587244.21;-0.751518;46.3234101;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281005;85078_x031_00033;;la barbée;33;411536.08;6587244.15;-0.7507102;46.3234362;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280979;85078_x031_00034;;la barbée;34;411503.02;6587239.55;-0.7511365;46.3233806;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280989;85078_x031_00035;;la barbée;35;411555.95;6587242.55;-0.7504513;46.3234303;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281004;85078_x031_00036;;la barbée;36;411526.84;6587238.79;-0.7508269;46.323384;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280986;85078_x031_00037;;la barbée;37;411566.92;6587242.64;-0.7503089;46.3234357;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281001;85078_x031_00038;;la barbée;38;411569.66;6587235.26;-0.7502688;46.3233705;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281002;85078_x031_00039;;la barbée;39;411622.79;6587253.12;-0.74959;46.3235539;2020-09-17;2019-05-28;;;;;1
a;Damvix;entrée;Damvix;;85078;;;BAL85_00281011;85078_x031_00041_a;;la barbée;41;411631.12;6587269.94;-0.7494922;46.3237087;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280992;85078_x031_00041;;la barbée;41;411626.6;6587254.34;-0.7495413;46.3235665;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280995;85078_x031_00043;;la barbée;43;411654.94;6587269.04;-0.7491824;46.3237108;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281010;85078_x031_00044;;la barbée;44;411605.3;6587237.3;-0.7498073;46.3234041;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280984;85078_x031_00045;;la barbée;45;411659.65;6587312.64;-0.7491482;46.324105;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280974;85078_x031_00046;;la barbée;46;411635.8;6587250.1;-0.7494193;46.3235323;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280975;85078_x031_00049;;la barbée;49;411710.19;6587310.39;-0.7484906;46.3241063;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281015;85078_x031_00050;;la barbée;50;411665.48;6587269.05;-0.7490457;46.3237154;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280998;85078_x031_00052;;la barbée;52;411673.02;6587274.96;-0.7489514;46.3237718;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281007;85078_x031_00056;;la barbée;56;411715.99;6587305.74;-0.7484125;46.324067;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281009;85078_x031_00058;;la barbée;58;411749.26;6587332.2;-0.7479968;46.3243192;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00468146;85078_x033_00001;;la blancharderie;1;411019.37;6588672.78;-0.7583019;46.3360649;2022-07-04;2022-07-04;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281032;85078_x034_00001;;la bouterie;1;412168.96;6586636.24;-0.7421193;46.3182385;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281030;85078_x034_00003;;la bouterie;3;412164.46;6586628.42;-0.7421729;46.3181663;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281034;85078_x034_00005;;la bouterie;5;412159.91;6586619.62;-0.7422266;46.3180851;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281031;85078_x034_00009;;la bouterie;9;412267.44;6586595.67;-0.7408159;46.3179156;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281033;85078_x034_00011;;la bouterie;11;412269.7;6586579.3;-0.7407765;46.3177693;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281125;85078_x036_00001;;la maison des champs;1;412385.72;6586966.64;-0.7395087;46.3213027;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281124;85078_x036_00002;;la maison des champs;2;412409.17;6587059.3;-0.7392613;46.3221462;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281126;85078_x036_00003;;la maison des champs;3;412353.2;6586977.9;-0.7399378;46.3213902;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00465444;85078_x036_00010;;la maison des champs;10;412411.97;6587274.41;-0.7393573;46.3240822;2022-03-21;2022-03-21;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281158;85078_x037_00001;;la petite bernegoue;1;411816.8;6588343.8;-0.7477438;46.333447;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281152;85078_x037_00002;;la petite bernegoue;2;411834.59;6588345.05;-0.7475136;46.3334658;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281157;85078_x037_00004;;la petite bernegoue;4;411803.51;6588374.68;-0.7479355;46.3337191;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281159;85078_x037_00005;;la petite bernegoue;5;411760.67;6588327.43;-0.7484625;46.3332757;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281156;85078_x037_00007;;la petite bernegoue;7;411767.04;6588337.71;-0.7483862;46.3333709;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281151;85078_x037_00009;;la petite bernegoue;9;411742.13;6588363.2;-0.7487253;46.3335895;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281155;85078_x037_00011;;la petite bernegoue;11;411774.83;6588350.28;-0.7482928;46.3334873;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281153;85078_x037_00013;;la petite bernegoue;13;411784.95;6588356.01;-0.7481649;46.3335432;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281208;85078_x039_00001;;la sabliere;1;412302.32;6585950.7;-0.7399662;46.3121292;2022-07-04;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281297;85078_x040_00001;;le bois de la rochelle;1;412340.22;6586092.29;-0.7395614;46.313419;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281285;85078_x040_00002;;le bois de la rochelle;2;412387.54;6586087.28;-0.7389441;46.313394;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281284;85078_x040_00003;;le bois de la rochelle;3;412312.4;6586099;-0.7399267;46.3134674;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281288;85078_x040_00004;;le bois de la rochelle;4;412356.39;6586094.57;-0.7393529;46.3134464;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281287;85078_x040_00005;;le bois de la rochelle;5;412266.28;6586112.27;-0.7405335;46.3135671;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00465440;85078_x040_00006;;le bois de la rochelle;6;412236.75;6586134.73;-0.7409306;46.3137565;2022-03-21;2022-03-21;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281286;85078_x040_00007;;le bois de la rochelle;7;412237.1;6586124.4;-0.7409197;46.3136638;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281294;85078_x040_00009;;le bois de la rochelle;9;412203.1;6586145.89;-0.7413743;46.3138425;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281289;85078_x040_00011;;le bois de la rochelle;11;412190.53;6586152.38;-0.7415415;46.3138956;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281291;85078_x040_00012;;le bois de la rochelle;12;412206.17;6586150.48;-0.7413373;46.3138852;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281299;85078_x040_00024;;le bois de la rochelle;24;412075.77;6586298.98;-0.7431214;46.3151652;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281295;85078_x040_00026;;le bois de la rochelle;26;412020.95;6586272.34;-0.7438166;46.3149022;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281293;85078_x040_00027;;le bois de la rochelle;27;412008.57;6586228.65;-0.7439503;46.314504;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281290;85078_x040_00028;;le bois de la rochelle;28;411984.15;6586193.27;-0.7442455;46.3141753;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281292;85078_x040_00032;;le bois de la rochelle;32;411914.42;6586213.22;-0.7451629;46.314325;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281300;85078_x040_00036;;le bois de la rochelle;36;411873.47;6586225.35;-0.745702;46.3144166;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281283;85078_x040_00038;;le bois de la rochelle;38;411834.34;6586238.68;-0.7462182;46.3145198;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281282;85078_x040_00040;;le bois de la rochelle;40;411812.05;6586261.14;-0.7465213;46.3147123;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281298;85078_x040_00042;;le bois de la rochelle;42;411776.23;6586302.81;-0.7470121;46.3150718;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281355;85078_x044_00001;;le logis;1;412080.11;6587939.41;-0.7440755;46.3299221;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00465442;85078_x044_00002;;le logis;2;412116.55;6587940.1;-0.7436027;46.3299439;2022-03-21;2022-03-21;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281354;85078_x044_00003;;le logis;3;412054.39;6587955.97;-0.7444196;46.33006;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281353;85078_x044_00005;;le logis;5;412024.5;6587944.48;-0.7448007;46.329944;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281356;85078_x045_00001;;le marais boutin;1;410486.42;6587167.72;-0.7642904;46.3222991;2022-07-04;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471891;85078_x045_00003;;le marais boutin;3;410305.44;6587120.07;-0.7666103;46.3217928;2022-11-17;2022-11-17;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00465443;85078_x048_00001;;le moulin maret;1;412258.07;6587474.83;-0.7414787;46.3258193;2022-03-21;2022-03-21;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281473;85078_x049_00002;;les bourdettes;2;413513.24;6585612.27;-0.7240408;46.3096003;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281477;85078_x049_00004;;les bourdettes;4;413545.8;6585594.3;-0.7236072;46.3094525;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00465439;85078_x049_00008;;les bourdettes;8;413598.55;6585569.62;-0.7229074;46.3092529;2022-03-21;2022-03-21;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281475;85078_x049_00010;;les bourdettes;10;413608.93;6585563.89;-0.7227691;46.3092057;2020-09-16;2019-05-28;;;;;1
bis;Damvix;entrée;Damvix;;85078;;;BAL85_00281457;85078_x049_00012_bis;;les bourdettes;12;413639.8;6585549.5;-0.7223596;46.3090894;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281469;85078_x049_00012;;les bourdettes;12;413631.82;6585555.17;-0.7224667;46.309137;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281462;85078_x049_00014;;les bourdettes;14;413647.96;6585546.02;-0.7222516;46.3090616;2020-09-16;2019-05-28;;;;;1
bis;Damvix;entrée;Damvix;;85078;;;BAL85_00281478;85078_x049_00016_bis;;les bourdettes;16;413671.5;6585531.15;-0.7219369;46.3089378;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281454;85078_x049_00016;;les bourdettes;16;413664.34;6585536.24;-0.7220329;46.3089805;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281455;85078_x049_00018;;les bourdettes;18;413682.1;6585524.1;-0.721795;46.3088789;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281479;85078_x049_00020;;les bourdettes;20;413702.7;6585507.9;-0.7215177;46.3087419;2022-03-21;2019-05-28;;;;;1
a;Damvix;entrée;Damvix;;85078;;;BAL85_00281463;85078_x049_00022_a;;les bourdettes;22;413706.52;6585484.07;-0.7214536;46.3085292;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281464;85078_x049_00022;;les bourdettes;22;413712.32;6585500.24;-0.7213882;46.3086771;2022-03-21;2019-05-28;;;;;1
bis;Damvix;entrée;Damvix;;85078;;;BAL85_00281456;85078_x049_00026_bis;;les bourdettes;26;413723.2;6585488.3;-0.7212397;46.3085743;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281468;85078_x049_00026;;les bourdettes;26;413732.7;6585480.1;-0.7211113;46.3085046;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281466;85078_x049_00028;;les bourdettes;28;413750.7;6585467.88;-0.7208702;46.3084023;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281470;85078_x049_00030;;les bourdettes;30;413770;6585452;-0.72061;46.3082677;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281471;85078_x049_00036;;les bourdettes;36;413823.51;6585409.42;-0.7198894;46.3079074;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281476;85078_x049_00038;;les bourdettes;38;413834;6585400.6;-0.7197479;46.3078325;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281474;85078_x049_00040;;les bourdettes;40;413863.34;6585382.31;-0.7193559;46.3076804;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281458;85078_x049_00042;;les bourdettes;42;413884.5;6585370.9;-0.7190742;46.3075867;2020-09-16;2019-05-28;;;;;1
a;Damvix;entrée;Damvix;;85078;;;BAL85_00281472;85078_x049_00050_a;;les bourdettes;50;413979.51;6585347.63;-0.7178269;46.3074177;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281465;85078_x049_00050;;les bourdettes;50;413969.62;6585348.47;-0.7179558;46.3074211;2020-09-16;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281467;85078_x049_00056;;les bourdettes;56;414075.4;6585315.4;-0.7165626;46.3071684;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281460;85078_x049_00058;;les bourdettes;58;414094;6585304.9;-0.7163147;46.3070819;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281459;85078_x049_00060;;les bourdettes;60;414108.4;6585296.2;-0.7161225;46.3070097;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281515;85078_x052_00001;;les loges;1;411806.21;6586556.96;-0.7467796;46.3173706;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281514;85078_x052_00002;;les loges;2;411832.56;6586604.68;-0.7464669;46.317811;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281520;85078_x052_00003;;les loges;3;411811.64;6586649.08;-0.7467658;46.3182015;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281518;85078_x052_00004;;les loges;4;411800.11;6586661.98;-0.7469234;46.3183126;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281522;85078_x052_00005;;les loges;5;411794.4;6586659.7;-0.7469962;46.3182896;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281523;85078_x052_00006;;les loges;6;411816.47;6586712.18;-0.746742;46.3187711;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00281527;85078_x052_00007;;les loges;7;411788.32;6586677.01;-0.7470857;46.3184427;2022-03-21;2019-05-28;;;;;1
