suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836507;85261_x048_00004;;Rue du lay;4;382998.35;6615147.23;-1.1401269;46.5615443;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836502;85261_x048_00006;;Rue du lay;6;382994.1;6615157.2;-1.1401891;46.561632;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836499;85261_x048_00008;;Rue du lay;8;382990.88;6615163.61;-1.1402354;46.5616881;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836497;85261_x048_00010;;Rue du lay;10;382981.7;6615186.1;-1.1403705;46.561886;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836495;85261_x048_00012;;Rue du lay;12;382979.5;6615191.5;-1.1404029;46.5619335;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836496;85261_x048_00014;;Rue du lay;14;382979.1;6615198.1;-1.1404126;46.5619926;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836506;85261_x048_00016;;Rue du lay;16;382979.63;6615206.67;-1.1404116;46.5620699;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836503;85261_x048_00018;;Rue du lay;18;382979.1;6615212.5;-1.1404225;46.5621221;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836547;85261_x049_00001;;Rue du pont;1;383106.6;6615138.9;-1.13871;46.5615205;2020-10-01;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836545;85261_x049_00002;;Rue du pont;2;383100;6615141.5;-1.1387978;46.5615407;2020-10-01;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836544;85261_x049_00003;;Rue du pont;3;383076.95;6615100.68;-1.1390703;46.5611628;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00440866;85261_x049_00004;;Rue du pont;4;383092.41;6615132.63;-1.1388907;46.5614574;2020-10-02;2020-10-02;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836550;85261_x049_00005;;Rue du pont;5;383071.79;6615097.71;-1.1391356;46.5611337;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00440867;85261_x049_00006;;Rue du pont;6;383075.11;6615113.99;-1.1391034;46.5612816;2020-10-02;2020-10-02;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00440869;85261_x049_00007;;Rue du pont;7;383059.6;6615092.81;-1.1392911;46.5610839;2020-10-02;2020-10-02;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00440868;85261_x049_00008;;Rue du pont;8;383058.11;6615102.65;-1.1393173;46.5611717;2020-10-02;2020-10-02;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836543;85261_x049_00009;;Rue du pont;9;382942.7;6615045.03;-1.1407824;46.5605991;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836552;85261_x049_00010;;Rue du pont;10;383035.73;6615096.14;-1.1396046;46.5611025;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836548;85261_x049_00011;;Rue du pont;11;382889.57;6615022.53;-1.1414596;46.5603717;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836554;85261_x049_00014;;Rue du pont;14;382978.15;6615072.02;-1.1403388;46.5608584;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836551;85261_x049_00016;;Rue du pont;16;382904.5;6615036;-1.1412742;46.5604998;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836562;85261_x050_00001;;Rue les vallées;1;383063.1;6615010.39;-1.1391892;46.5603444;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836564;85261_x050_00002;;Rue les vallées;2;383065.59;6615002.09;-1.1391511;46.560271;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836563;85261_x050_00003;;Rue les vallées;3;383079.46;6615011.89;-1.1389769;46.5603656;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836560;85261_x050_00004;;Rue les vallées;4;383078.38;6615002.31;-1.1389844;46.5602789;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836557;85261_x050_00006;;Rue les vallées;6;383131.4;6615006;-1.1382958;46.5603371;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836566;85261_x050_00007;;Rue les vallées;7;383144.67;6615016.39;-1.1381299;46.5604368;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836559;85261_x050_00008;;Rue les vallées;8;383166.5;6615013.2;-1.1378432;46.5604184;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836556;85261_x050_00009;;Rue les vallées;9;383180.25;6615026.29;-1.1376729;46.5605426;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836555;85261_x050_00010;;Rue les vallées;10;383185.58;6615016.56;-1.1375968;46.5604577;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836561;85261_x050_00011;;Rue les vallées;11;383204.28;6615038.94;-1.1373682;46.5606677;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836558;85261_x050_00012;;Rue les vallées;12;383210.5;6615019;-1.1372735;46.5604913;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836513;85261_x051_00001;;Rue nicolas boutaud;1;384016.53;6613508.71;-1.1257363;46.5472903;2020-10-13;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836509;85261_x051_00002;;Rue nicolas boutaud;2;384009.35;6613482.81;-1.1258122;46.5470539;2020-10-13;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836512;85261_x051_00003;;Rue nicolas boutaud;3;384012.7;6613281;-1.125631;46.5452408;2020-10-13;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836510;85261_x051_00004;;Rue nicolas boutaud;4;384018.5;6613450.5;-1.125671;46.5467677;2020-10-13;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836511;85261_x051_00006;;Rue nicolas boutaud;6;384014.2;6613407.2;-1.1256975;46.5463764;2020-10-13;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01834561;85261_x052_00001;;saint-linaire;1;384703.44;6616112.91;-1.1185556;46.5710304;2020-10-05;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00440991;85261_x052_00002;;saint-linaire;2;384668.2;6616086.13;-1.1189968;46.5707729;2020-10-05;2020-10-05;;;;;1
