suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389020;85200_x045_00007_bis;;Route de Bois Renard;7;357769.68;6609695.82;-1.4649219;46.5001581;2021-02-18;2019-10-23;;;;;1
ter;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389012;85200_x045_00007_ter;;Route de Bois Renard;7;357748.6;6609688.29;-1.4651908;46.5000797;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389010;85200_x045_00007;;Route de Bois Renard;7;357797.2;6609690.89;-1.46456;46.5001277;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389017;85200_x045_00030;;Route de Bois Renard;30;357639.3;6609031.9;-1.4661299;46.494123;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389013;85200_x045_00045;;Route de Bois Renard;45;357857.96;6608659.95;-1.4630095;46.4908904;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389015;85200_x045_00058;;Route de Bois Renard;58;357971.5;6608361.28;-1.4613118;46.4882631;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00402065;85200_x046_00015;;Route de Grosbreuil;15;355739.58;6611666.66;-1.4928121;46.5168397;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00402066;85200_x046_00016;;Route de Grosbreuil;16;355741.83;6611702.13;-1.4928091;46.5171597;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00402060;85200_x046_00017;;Route de Grosbreuil;17;355781.87;6611728.77;-1.4923075;46.5174196;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389376;85200_x046_00111;;Route de Grosbreuil;111;355325.64;6612170.91;-1.4985772;46.5211607;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00402059;85200_x046_00120;;Route de Grosbreuil;120;354796.4;6612146.2;-1.5054513;46.520667;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00402064;85200_x046_00141;;Route de Grosbreuil;141;354709.29;6612212.06;-1.5066347;46.5212143;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00438374;85200_x046_00142;;Route de Grosbreuil;142;354642.28;6612242.71;-1.5075302;46.5214554;2021-02-18;2020-08-10;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00402062;85200_x046_00143;;Route de Grosbreuil;143;354623.1;6612255;-1.5077892;46.5215561;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00402061;85200_x046_00180;;Route de Grosbreuil;180;354253.9;6612455.61;-1.5127469;46.5231697;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00402067;85200_x046_00185;;Route de Grosbreuil;185;354296.5;6612468.89;-1.512202;46.5233111;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00402063;85200_x046_00193;;Route de Grosbreuil;193;354360.1;6612479.1;-1.5113812;46.5234355;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389340;85200_x047_00020;;Route de la Barbotinière;20;356892.67;6610696.25;-1.4770785;46.5087051;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389334;85200_x047_00035;;Route de la Barbotinière;35;356978.4;6610827.13;-1.476059;46.5099254;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389337;85200_x047_00037;;Route de la Barbotinière;37;357114.9;6610917.5;-1.4743484;46.5108075;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389341;85200_x047_00038;;Route de la Barbotinière;38;357131.1;6610926.4;-1.474144;46.5108958;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389335;85200_x047_00055;;Route de la Barbotinière;55;357177.4;6610901;-1.4735224;46.5106911;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389339;85200_x047_00070;;Route de la Barbotinière;70;357095.67;6611118.88;-1.4747476;46.5126081;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389336;85200_x047_00075;;Route de la Barbotinière;75;357124.6;6611113.76;-1.4743671;46.5125769;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389338;85200_x047_00078;;Route de la Barbotinière;78;357160.58;6611098.95;-1.4738876;46.512462;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00440057;85200_x047_00079;;Route de la Barbotinière;79;357160.61;6611108.88;-1.4738946;46.5125514;2021-02-18;2020-09-21;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389333;85200_x047_00080;;Route de la Barbotinière;80;357172.22;6611097.89;-1.4737352;46.5124584;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389364;85200_x060_00003;;Route de la chabossière;3;358563.29;6609518.16;-1.4544594;46.4989643;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389362;85200_x060_00005;;Route de la chabossière;5;358535.24;6609494.17;-1.4548068;46.4987344;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389359;85200_x060_00011;;Route de la chabossière;11;358525.19;6609486.24;-1.4549319;46.498658;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389361;85200_x060_00015;;Route de la chabossière;15;358473.1;6609438.8;-1.4555751;46.498205;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389363;85200_x060_00018;;Route de la chabossière;18;358433;6609407.5;-1.4560742;46.4979033;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389408;85200_x026_00030;;Route de la Monselière;30;359221.36;6609698.44;-1.4460244;46.5009188;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389410;85200_x026_00032;;Route de la Monselière;32;359241.47;6609715.02;-1.4457748;46.5010781;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00458405;85200_x026_00034;;Route de la Monselière;34;359254.12;6609728.56;-1.4456201;46.5012062;2021-09-13;2021-09-13;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389409;85200_x026_00035;;Route de la Monselière;35;359252.41;6609751.53;-1.4456592;46.5014119;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00423263;85200_x026_00040;;Route de la Monselière;40;359254;6609758.24;-1.4456435;46.5014729;2021-02-18;2020-01-17;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389411;85200_x026_00063;;Route de la Monselière;63;359497.16;6609891.64;-1.4425754;46.5027954;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00437795;85200_x026_00110;;Route de la Monselière;110;359204.42;6610239.58;-1.4466422;46.5057752;2021-02-18;2020-07-16;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00423264;85200_x026_00150;;Route de la Monselière;150;358928.7;6610432.06;-1.4503735;46.5073659;2021-02-18;2020-01-17;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389198;85200_x048_00008;;Route de la Phelippière;8;356087.8;6611575.5;-1.4882099;46.5161983;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389200;85200_x048_00009;;Route de la Phelippière;9;356107.28;6611591.26;-1.4879679;46.51635;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389204;85200_x048_00010;;Route de la Phelippière;10;356091.05;6611618.07;-1.4881991;46.5165827;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389197;85200_x048_00012;;Route de la Phelippière;12;356103.4;6611620.4;-1.48804;46.51661;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389199;85200_x048_00013;;Route de la Phelippière;13;356091.98;6611632.72;-1.4881978;46.5167149;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389224;85200_x048_00014;;Route de la Phelippière;14;356105.3;6611632.5;-1.4880242;46.5167197;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389205;85200_x048_00015;;Route de la Phelippière;15;356106.9;6611666.9;-1.4880289;46.5170298;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389226;85200_x048_00016;;Route de la Phelippière;16;356094.63;6611670.29;-1.4881912;46.517054;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389218;85200_x048_00018;;Route de la Phelippière;18;356095.86;6611712.1;-1.4882061;46.5174305;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389208;85200_x048_00020;;Route de la Phelippière;20;356106.27;6611697.46;-1.4880597;46.5173042;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389194;85200_x048_00022;;Route de la Phelippière;22;356107;6611743;-1.488084;46.517714;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389211;85200_x048_00027;;Route de la Phelippière;27;356104.51;6611760.25;-1.4881292;46.5178678;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389233;85200_x048_00028;;Route de la Phelippière;28;356083.52;6611785.47;-1.4884212;46.5180838;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389228;85200_x048_00030;;Route de la Phelippière;30;356071.35;6611812.28;-1.4885996;46.5183186;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389203;85200_x048_00058;;Route de la Phelippière;58;355906.58;6611985.32;-1.4908736;46.5197899;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389212;85200_x048_00061;;Route de la Phelippière;61;355969.71;6612105.98;-1.4901409;46.5209069;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389210;85200_x048_00065;;Route de la Phelippière;65;355946.08;6612079.52;-1.4904291;46.5206569;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389225;85200_x048_00090;;Route de la Phelippière;90;355824.17;6612422.23;-1.492271;46.5236754;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389213;85200_x048_00091;;Route de la Phelippière;91;355757.49;6612239.14;-1.4930035;46.5219953;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389206;85200_x048_00100;;Route de la Phelippière;100;355719.32;6612341.79;-1.4935769;46.5228986;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389231;85200_x048_00105;;Route de la Phelippière;105;355759.96;6612320.63;-1.4930318;46.5227292;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389202;85200_x048_00111;;Route de la Phelippière;111;355805.7;6612507.9;-1.492575;46.5244362;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389214;85200_x048_00127;;Route de la Phelippière;127;355879;6612633.7;-1.4917137;46.5256046;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389193;85200_x048_00137;;Route de la Phelippière;137;355799.19;6612833.8;-1.4929017;46.5273626;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389215;85200_x048_00147;;Route de la Phelippière;147;355954.34;6612846.97;-1.4908905;46.5275605;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389195;85200_x048_00160;;Route de la Phelippière;160;355578.2;6613012.5;-1.4959127;46.5288559;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389192;85200_x048_00181;;Route de la Phelippière;181;355427.8;6613220.6;-1.4980262;46.5306496;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00427504;85200_x048_00185;;Route de la Phelippière;185;355542.01;6613281.12;-1.4965835;46.5312522;2021-02-18;2020-02-13;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389220;85200_x048_00187;;Route de la Phelippière;187;355565.8;6613289.1;-1.4962796;46.5313362;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389219;85200_x048_00188;;Route de la Phelippière;188;355597.2;6613299.5;-1.4958783;46.5314458;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00427490;85200_x048_00221;;Route de la Phelippière;221;354918.18;6612871.09;-1.5044044;46.5272461;2021-02-18;2020-02-12;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389196;85200_x048_00230;;Route de la Phelippière;230;355084.7;6613605.4;-1.5027815;46.5339329;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389230;85200_x048_00231;;Route de la Phelippière;231;355066.7;6613609;-1.5030186;46.5339561;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389217;85200_x048_00232;;Route de la Phelippière;232;355050.2;6613602.7;-1.5032289;46.533891;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389222;85200_x048_00234;;Route de la Phelippière;234;355029;6613593.7;-1.5034984;46.5337992;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389229;85200_x048_00236;;Route de la Phelippière;236;354939.91;6613681.85;-1.5047244;46.5345459;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00427491;85200_x048_00237;;Route de la Phelippière;237;355005.28;6613659.65;-1.5038564;46.5343798;2021-02-18;2020-02-12;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389207;85200_x048_00238;;Route de la Phelippière;238;355035.63;6613653.61;-1.5034565;46.5343411;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00428207;85200_x048_00240;;Route de la Phelippière;240;355039.97;6613016.88;-1.5029265;46.5286193;2021-02-18;2020-02-20;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00426552;85200_x048_00245;;Route de la Phelippière;245;354885.23;6612839.27;-1.5048099;46.5269432;2021-02-18;2020-02-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00426553;85200_x048_00246;;Route de la Phelippière;246;354887.52;6612821.99;-1.5047671;46.526789;2021-02-18;2020-02-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00426554;85200_x048_00247;;Route de la Phelippière;247;354901.81;6612809.29;-1.5045716;46.5266821;2021-02-18;2020-02-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389209;85200_x048_00248;;Route de la Phelippière;248;355077.16;6613750.71;-1.5029878;46.5352354;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389216;85200_x048_00250;;Route de la Phelippière;250;355079.5;6613787.7;-1.5029848;46.5355691;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00437796;85200_x048_00260;;Route de la Phelippière;260;355060.78;6613940.06;-1.5033419;46.5369292;2021-02-18;2020-07-16;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389201;85200_x048_00280;;Route de la Phelippière;280;355245.7;6612595.57;-1.4999338;46.5249374;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389232;85200_x048_00282;;Route de la Phelippière;282;355270.04;6612585.69;-1.4996094;46.524861;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00444425;85200_x049_00006;;Route de la Roche-Sur-Yon;6;356742.29;6611895.42;-1.4799235;46.5194089;2023-11-13;2020-11-26;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398908;85200_x049_00008;;Route de la Roche-Sur-Yon;8;356741.91;6611924.92;-1.4799502;46.5196739;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398942;85200_x049_00010;;Route de la Roche-Sur-Yon;10;356740.2;6611950.8;-1.4799916;46.5199057;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00399266;85200_x049_00083;;Route de la Roche-Sur-Yon;83;356807.52;6612723;-1.479686;46.5268821;2021-02-18;2019-10-23;;;;;1
bis;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00399264;85200_x049_00090_bis;;Route de la Roche-Sur-Yon;90;356866.34;6612829.05;-1.4789983;46.5278655;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00399265;85200_x049_00090;;Route de la Roche-Sur-Yon;90;356863.3;6612824.2;-1.4790344;46.5278204;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00422068;85200_x049_00095;;Route de la Roche-Sur-Yon;95;356872.43;6612866.23;-1.4789465;46.5282029;2021-02-18;2020-01-08;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00422069;85200_x049_00100;;Route de la Roche-Sur-Yon;100;356883.27;6612856.21;-1.4787979;46.5281184;2021-02-18;2020-01-08;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00399263;85200_x049_00110;;Route de la Roche-Sur-Yon;110;356913.8;6612909.2;-1.4784394;46.5286103;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389273;85200_x050_00010;;Route de Moutiers-Les-Mauxfaits;10;356663.79;6610688.56;-1.480053;46.5085191;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389248;85200_x050_00020;;Route de Moutiers-Les-Mauxfaits;20;356671.1;6610656.6;-1.4799343;46.5082356;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389260;85200_x050_00023;;Route de Moutiers-Les-Mauxfaits;23;356714.59;6610605.3;-1.47933;46.5077966;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389279;85200_x050_00045;;Route de Moutiers-Les-Mauxfaits;45;356844.11;6610456.46;-1.4775337;46.5065246;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389281;85200_x050_00047;;Route de Moutiers-Les-Mauxfaits;47;356853.28;6610439.52;-1.4774018;46.5063771;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00423828;85200_x050_00059;;Route de Moutiers-Les-Mauxfaits;59;356963.42;6610398.74;-1.4759376;46.5060666;2021-02-18;2020-01-22;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389282;85200_x050_00060;;Route de Moutiers-Les-Mauxfaits;60;356978.41;6610390.27;-1.4757361;46.5059981;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389244;85200_x050_00075;;Route de Moutiers-Les-Mauxfaits;75;357095.24;6610325.35;-1.474167;46.505474;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00422549;85200_x050_00080;;Route de Moutiers-Les-Mauxfaits;80;357121.72;6610291.93;-1.4737976;46.5051871;2021-02-18;2020-01-13;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389264;85200_x050_00085;;Route de Moutiers-Les-Mauxfaits;85;357185.91;6610273.49;-1.4729483;46.5050541;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389276;85200_x050_00095;;Route de Moutiers-Les-Mauxfaits;95;357229.67;6610239.36;-1.4723533;46.5047696;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389258;85200_x050_00110;;Route de Moutiers-Les-Mauxfaits;110;357356.75;6610093.75;-1.4705912;46.5035252;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389259;85200_x050_00125;;Route de Moutiers-Les-Mauxfaits;125;357445.54;6610019.59;-1.4693805;46.5029038;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00422555;85200_x050_00150;;Route de Moutiers-Les-Mauxfaits;150;357647.45;6609854.93;-1.4666305;46.5015263;2021-02-18;2020-01-13;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389277;85200_x050_00160;;Route de Moutiers-Les-Mauxfaits;160;357737.4;6609801.14;-1.4654197;46.5010885;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389253;85200_x050_00170;;Route de Moutiers-Les-Mauxfaits;170;357823.6;6609751.2;-1.4642607;46.5006834;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389265;85200_x050_00171;;Route de Moutiers-Les-Mauxfaits;171;357851.06;6609749.46;-1.463902;46.5006817;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389262;85200_x050_00172;;Route de Moutiers-Les-Mauxfaits;172;357838.97;6609742.84;-1.4640545;46.5006161;2021-02-18;2019-10-23;;;;;1
bis;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389251;85200_x050_00173_bis;;Route de Moutiers-Les-Mauxfaits;173;357875.08;6609740.67;-1.4635827;46.5006149;2021-02-18;2019-10-23;;;;;1
ter;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00424988;85200_x050_00173_ter;;Route de Moutiers-Les-Mauxfaits;173;357877.06;6609742.78;-1.4635586;46.500635;2021-02-18;2020-01-28;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389256;85200_x050_00173;;Route de Moutiers-Les-Mauxfaits;173;357870.72;6609742.24;-1.4636406;46.5006268;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00422554;85200_x050_00174;;Route de Moutiers-Les-Mauxfaits;174;357873.75;6609729.35;-1.4635917;46.5005125;2021-02-18;2020-01-13;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389257;85200_x050_00180;;Route de Moutiers-Les-Mauxfaits;180;357908.6;6609733.3;-1.4631409;46.5005657;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389275;85200_x050_00182;;Route de Moutiers-Les-Mauxfaits;182;357936.1;6609726.9;-1.4627782;46.5005222;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389261;85200_x050_00185;;Route de Moutiers-Les-Mauxfaits;185;357961.2;6609721.3;-1.4624473;46.5004846;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389242;85200_x050_00187;;Route de Moutiers-Les-Mauxfaits;187;357984.6;6609715.6;-1.4621384;46.5004453;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389267;85200_x050_00204;;Route de Moutiers-Les-Mauxfaits;204;358227.5;6609644.9;-1.4589241;46.4999331;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389255;85200_x050_00206;;Route de Moutiers-Les-Mauxfaits;206;358251.2;6609639.2;-1.4586114;46.4998939;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389263;85200_x050_00207;;Route de Moutiers-Les-Mauxfaits;207;358304.7;6609622.3;-1.4579024;46.4997692;2021-02-18;2019-10-23;;;;;1
