suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573126;53174_b168_00004;;la Contrie;4;429192.65;6808684.31;-0.654628;48.322067;2022-09-23;2022-09-23;;;;531740000B0737;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573130;53174_b650_00004;;le Petit Logis;4;430538.97;6808391.91;-0.6363031;48.319998;2022-09-23;2022-09-23;;;;531740000A0518;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573131;53174_b433_00004;;le Petit Nezan;4;430060.39;6809072.89;-0.643176;48.32592;2022-09-23;2022-09-23;;;;531740000B0395;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573132;53174_b190_00004;;les Eteppes;4;430462.61;6810754.52;-0.6388003;48.3412004;2022-09-23;2022-09-23;;;;531740000A0983;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573134;53174_b627_00004;;le Tertre;4;430477.53;6809550.4;-0.6378508;48.3303846;2022-09-23;2022-09-23;;;;531740000A0886;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573136;53174_b387_00004;;Nezan;4;429761.7;6809141.21;-0.647244;48.32641;2022-09-23;2022-09-23;;;;531740000B0389;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573137;53174_0018_00004;;Résidence de la Braye;4;429417.82;6807913.73;-0.651113;48.315235;2022-09-23;2022-09-23;;;;531740000C0780;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573139;53174_a006_00004;;Résidence de L Epinay;4;429322.84;6807808.08;-0.6523269;48.314246;2022-09-23;2022-09-23;;;;531740000C0722;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573140;53174_a002_00004;;Résidence des Bruyeres;4;429117.03;6807643.04;-0.654997;48.312677;2022-09-23;2022-09-23;;;;531740000C0943;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573141;53174_a005_00004;;Résidence des Capucines;4;429292.66;6807542.66;-0.652568;48.311848;2022-09-23;2022-09-23;;;;531740000C1230;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573142;53174_a010_00004;;Résidence des Genêts;4;429176.6;6807526.9;-0.6541219;48.311658;2022-09-23;2022-09-23;;;;531740000C1092;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573143;53174_a015_00004;;Résidence des Oliviers;4;429233.48;6808319.47;-0.6538501;48.318805;2022-09-23;2022-09-23;;;;531740000B0655;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573144;53174_a017_00004;;Résidence des Peupliers;4;429354.99;6808323.2;-0.652215;48.318889;2022-09-23;2022-09-23;;;;531740000B0488;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573145;53174_a020_00004;;Résidence des Primeveres;4;429232.48;6807687.09;-0.653469;48.313121;2022-09-23;2022-09-23;;;;531740000C1002;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573146;53174_0004_00004;;Rue des Artistes;4;429099.69;6808350.04;-0.655672;48.319024;2022-09-23;2022-09-23;;;;531740000C1043;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573148;53174_0144_00004;;Rue des Hortensias;4;429112.63;6807899.94;-0.6552167;48.3149841;2022-09-23;2022-09-23;;;;531740000C1557;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573151;53174_0205_00004;;Rue des Roses;4;429164.86;6807858.62;-0.6544871;48.3146345;2022-09-23;2022-09-23;;;;531740000C1587;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573152;53174_0065_00004;;Square des Croisettes;4;429146.43;6808303.37;-0.655013;48.318624;2022-09-23;2022-09-23;;;;531740000C1032;1
Bis;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573154;53174_0029_00005_bis;;Rue des Cedres;5;429224.49;6808128.51;-0.653852;48.317085;2022-09-23;2022-09-23;;;;531740000C0608;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573156;53174_0151_00005;;Impasse des Molieres;5;429111.17;6808461.66;-0.655587;48.320032;2022-09-23;2022-09-23;;;;531740000C1053;1
;Parigné-sur-Braye;bâtiment;Région des Pays de la Loire;;53174;;;BALPDLP000573129;53174_b594_00004;;la Queufrie;4;428309.62;6808285.26;-0.6662778;48.3181123;2022-09-23;2022-09-23;;;;531740000C0549;1
;Parigné-sur-Braye;bâtiment;Région des Pays de la Loire;;53174;;;BALPDLP000573133;53174_b379_00004;;les Loges;4;428573.32;6807577.54;-0.6622818;48.3118618;2022-09-23;2022-09-23;;;;531740000C0525;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;Dechetterie;BALPDLP000573153;53174_a012_00004;;Za De La Lande;4;429180.47;6807038.26;-0.6537649;48.307268;2022-09-23;2022-09-23;;;;531740000C0965;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573135;53174_b012_00004;;Montrieux;4;429498.5;6807369.81;-0.6496869;48.31038;2022-09-23;2022-09-23;;;;531740000C1176;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573138;53174_0210_00004;;Résidence de la Fontaine;4;429123.42;6807732.86;-0.654967;48.313487;2022-09-23;2022-09-23;;;;531740000C0705;1
;Parigné-sur-Braye;bâtiment;Région des Pays de la Loire;;53174;;;BALPDLP000573149;53174_0150_00004;;Rue des Marronniers;4;429336.12;6808101.79;-0.6523311;48.3168912;2022-09-23;2022-09-23;;;;531740000C0087;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573150;53174_0185_00004;;Rue des Peupliers;4;429421.31;6808158.02;-0.6512184;48.3174321;2022-09-23;2022-09-23;;;;531740000B0302;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573117;53174_0029_00003;;Rue des Cedres;3;429225.16;6808118.68;-0.6538369;48.3169969;2022-09-23;2022-09-23;;;;531740000C0062;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573160;53174_b190_00005;;les Eteppes;5;430468.38;6810849.28;-0.6387814;48.3420545;2022-09-23;2022-09-23;;;;531740000A0495;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573161;53174_b662_00005;;les Gorronnieres;5;430012.74;6808552.32;-0.6434942;48.3212216;2022-09-23;2022-09-23;;;;531740000B0697;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573163;53174_b387_00005;;Nezan;5;429746.78;6809101.07;-0.6474201;48.326043;2022-09-23;2022-09-23;;;;531740000B0773;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573164;53174_0067_00005;;Place de l'Eglise;5;429245.5;6808078.92;-0.653538;48.316648;2022-09-23;2022-09-23;;;;531740000C0974;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573165;53174_0018_00005;;Résidence de la Braye;5;429421.63;6807899.75;-0.651053;48.315111;2022-09-23;2022-09-23;;;;531740000C0781;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573167;53174_a006_00005;;Résidence de L Epinay;5;429336.17;6807799.56;-0.652142;48.314175;2022-09-23;2022-09-23;;;;531740000C0723;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573168;53174_a002_00005;;Résidence des Bruyeres;5;429111.98;6807623.69;-0.655053;48.312501;2022-09-23;2022-09-23;;;;531740000C0944;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573169;53174_a010_00005;;Résidence des Genêts;5;429129.37;6807545.66;-0.65477;48.311807;2022-09-23;2022-09-23;;;;531740000C1126;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573170;53174_a015_00005;;Résidence des Oliviers;5;429247;6808329.2;-0.6536739;48.318898;2022-09-23;2022-09-23;;;;531740000B0658;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573171;53174_a017_00005;;Résidence des Peupliers;5;429335.77;6808318.41;-0.652471;48.318838;2022-09-23;2022-09-23;;;;531740000B0489;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573172;53174_a020_00005;;Résidence des Primeveres;5;429246.08;6807671.55;-0.653276;48.312987;2022-09-23;2022-09-23;;;;531740000C1003;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573173;53174_0004_00005;;Rue des Artistes;5;429124.61;6808364.13;-0.655345;48.319161;2022-09-23;2022-09-23;;;;531740000C1044;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573175;53174_0144_00005;;Rue des Hortensias;5;429068.04;6807880.67;-0.6558054;48.3147924;2022-09-23;2022-09-23;;;;531740000C1565;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573176;53174_0150_00005;;Rue des Marronniers;5;429343.17;6808090.2;-0.652229;48.31679;2022-09-23;2022-09-23;;;;531740000C0619;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573177;53174_0185_00005;;Rue des Peupliers;5;429394.38;6808149.69;-0.651576;48.317346;2022-09-23;2022-09-23;;;;531740000C0973;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573178;53174_0205_00005;;Rue des Roses;5;429142.83;6807828.88;-0.6547654;48.314358;2022-09-23;2022-09-23;;;;531740000C1580;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573179;53174_0065_00005;;Square des Croisettes;5;429135.21;6808293.43;-0.655158;48.31853;2022-09-23;2022-09-23;;;;531740000C1031;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573182;53174_0151_00006;;Impasse des Molieres;6;429111.74;6808448.28;-0.6555709;48.319912;2022-09-23;2022-09-23;;;;531740000C1054;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573183;53174_b168_00006;;la Contrie;6;429200.87;6808708.08;-0.654532;48.322284;2022-09-23;2022-09-23;;;;531740000B0740;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573185;53174_b605_00006;;la Rebutiere;6;431285.61;6809157.87;-0.626716;48.327191;2022-09-23;2022-09-23;;;;531740000A0915;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573187;53174_b627_00006;;le Tertre;6;430489.89;6809568.08;-0.6376952;48.3305486;2022-09-23;2022-09-23;;;;531740000A0886;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573188;53174_b280_00006;;le Vent Du Nord;6;430433.81;6808346.46;-0.637692;48.319546;2022-09-23;2022-09-23;;;;531740000A0737;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573189;53174_b387_00006;;Nezan;6;429757.29;6809124.5;-0.647293;48.326258;2022-09-23;2022-09-23;;;;531740000B0766;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573190;53174_0018_00006;;Résidence de la Braye;6;429418.48;6807886.21;-0.651087;48.314988;2022-09-23;2022-09-23;;;;531740000C0782;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573192;53174_a006_00006;;Résidence de L Epinay;6;429351.41;6807792.07;-0.651932;48.314114;2022-09-23;2022-09-23;;;;531740000C0724;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573193;53174_a002_00006;;Résidence des Bruyeres;6;429108.48;6807610.72;-0.6550921;48.312383;2022-09-23;2022-09-23;;;;531740000C0946;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573194;53174_a005_00006;;Résidence des Capucines;6;429319.43;6807535.64;-0.652203;48.311796;2022-09-23;2022-09-23;;;;531740000C1212;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573195;53174_a010_00006;;Résidence des Genêts;6;429173.8;6807542.2;-0.6541692;48.3117944;2022-09-23;2022-09-23;;;;531740000C1102;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573196;53174_a015_00006;;Résidence des Oliviers;6;429260.68;6808347.48;-0.653501;48.319068;2022-09-23;2022-09-23;;;;531740000B0658;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573197;53174_a017_00006;;Résidence des Peupliers;6;429317.18;6808295.13;-0.652707;48.318621;2022-09-23;2022-09-23;;;;531740000B0490;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573198;53174_a020_00006;;Résidence des Primeveres;6;429284.91;6807652.62;-0.652741;48.312833;2022-09-23;2022-09-23;;;;531740000C1004;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573199;53174_0004_00006;;Rue des Artistes;6;429152.61;6808370.95;-0.6549719;48.319234;2022-09-23;2022-09-23;;;;531740000C1045;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573200;53174_0029_00006;;Rue des Cedres;6;429263.4;6808152.97;-0.653343;48.317321;2022-09-23;2022-09-23;;;;531740000C0516;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573201;53174_0144_00006;;Rue des Hortensias;6;429092.63;6807904.44;-0.655489;48.3150162;2022-09-23;2022-09-23;;;;531740000C1559;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573202;53174_0185_00006;;Rue des Peupliers;6;429401.19;6808154.05;-0.651487;48.317388;2022-09-23;2022-09-23;;;;531740000B0301;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573203;53174_0205_00006;;Rue des Roses;6;429146.59;6807863.93;-0.6547366;48.3146746;2022-09-23;2022-09-23;;;;531740000C1589;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573204;53174_0065_00006;;Square des Croisettes;6;429125.16;6808283.21;-0.6552871;48.318434;2022-09-23;2022-09-23;;;;531740000C1030;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;Dechetterie;BALPDLP000573205;53174_a012_00006;;Za De La Lande;6;429077.84;6806957.75;-0.6550974;48.3065016;2022-09-23;2022-09-23;;;;531740000C1171;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573207;53174_0151_00007;;Impasse des Molieres;7;429125.8;6808418.59;-0.6553629;48.319651;2022-09-23;2022-09-23;;;;531740000C1055;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573209;53174_b605_00007;;la Rebutiere;7;431415.48;6809151.98;-0.6249621;48.3271917;2022-09-23;2022-09-23;;;;531740000A0629;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573184;53174_b594_00006;;la Queufrie;6;428307.84;6808298.42;-0.66631;48.3182299;2022-09-23;2022-09-23;;;;531740000C1016;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573208;53174_0152_00007;;Impasse le Meslier;7;429378.61;6806919.91;-0.6510218;48.3062867;2022-09-23;2022-09-23;;;;531740000C1459;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573162;53174_b012_00005;;Montrieux;5;429480.36;6807382.29;-0.6499391;48.3104847;2022-09-23;2022-09-23;;;;531740000C0989;1
B;Parigné-sur-Braye;bâtiment;Région des Pays de la Loire;;53174;;;BALPDLP000573181;53174_0150_00006_b;;Rue des Marronniers;6;429317.19;6808079.51;-0.6525724;48.3166831;2022-09-23;2022-09-23;;;;531740000C1255;0
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573210;53174_b406_00007;;le Petit Bois;7;429506.13;6808111.32;-0.6500463;48.3170476;2022-09-23;2022-09-23;;;;531740000C1601;0
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573174;53174_0029_00005;;Rue des Cedres;5;429225.82;6808124.42;-0.6538316;48.3170487;2022-09-23;2022-09-23;;;;531740000C0836;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573211;53174_b662_00007;;les Gorronnieres;7;429980.34;6808544.49;-0.6439259;48.3211377;2022-09-23;2022-09-23;;;;531740000B0125;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573212;53174_0067_00007;;Place de l'Eglise;7;429266.98;6808086.05;-0.653253;48.316721;2022-09-23;2022-09-23;;;;531740000C1288;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573213;53174_0018_00007;;Résidence de la Braye;7;429412.83;6807865.11;-0.65115;48.314796;2022-09-23;2022-09-23;;;;531740000C0783;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573215;53174_a006_00007;;Résidence de L Epinay;7;429342.6;6807774.9;-0.65204;48.313956;2022-09-23;2022-09-23;;;;531740000C0725;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573216;53174_a002_00007;;Résidence des Bruyeres;7;429111.98;6807609.22;-0.655044;48.312371;2022-09-23;2022-09-23;;;;531740000C0946;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573217;53174_a005_00007;;Résidence des Capucines;7;429314.53;6807521.18;-0.65226;48.311664;2022-09-23;2022-09-23;;;;531740000C1213;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573218;53174_a010_00007;;Résidence des Genêts;7;429113.28;6807544.41;-0.654986;48.311789;2022-09-23;2022-09-23;;;;531740000C1125;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573219;53174_a015_00007;;Résidence des Oliviers;7;429277.23;6808363.51;-0.653288;48.319219;2022-09-23;2022-09-23;;;;531740000B0668;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573220;53174_a017_00007;;Résidence des Peupliers;7;429310.01;6808284.44;-0.6527969;48.318522;2022-09-23;2022-09-23;;;;531740000B0491;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573221;53174_a020_00007;;Résidence des Primeveres;7;429306.72;6807649.05;-0.652445;48.31281;2022-09-23;2022-09-23;;;;531740000C1004;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573222;53174_0004_00007;;Rue des Artistes;7;429169.58;6808375.29;-0.654746;48.31928;2022-09-23;2022-09-23;;;;531740000C1046;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573223;53174_0029_00007;;Rue des Cedres;7;429240.98;6808128.75;-0.65363;48.317094;2022-09-23;2022-09-23;;;;531740000C0836;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573224;53174_0144_00007;;Rue des Hortensias;7;429053.74;6807855.63;-0.6559825;48.3145614;2022-09-23;2022-09-23;;;;531740000C1600;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573225;53174_0150_00007;;Rue des Marronniers;7;429326.23;6808068.95;-0.652444;48.316592;2022-09-23;2022-09-23;;;;531740000C0620;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573226;53174_0185_00007;;Rue des Peupliers;7;429326.93;6808185.19;-0.652507;48.317637;2022-09-23;2022-09-23;;;;531740000C0080;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573227;53174_0205_00007;;Rue des Roses;7;429112.15;6807832.78;-0.6551812;48.3143803;2022-09-23;2022-09-23;;;;531740000C1578;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573228;53174_0065_00007;;Square des Croisettes;7;429138.47;6808280.48;-0.655106;48.318415;2022-09-23;2022-09-23;;;;531740000C1029;1
Bis;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573229;53174_a002_00008_bis;;Résidence des Bruyeres;8;429118.8;6807612.5;-0.6549541;48.3124033;2022-09-23;2022-09-23;;;;531740000C0947;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573230;53174_b168_00008;;la Contrie;8;429229.7;6808713.75;-0.654147;48.322347;2022-09-23;2022-09-23;;;;531740000B0223;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573232;53174_b605_00008;;la Rebutiere;8;431325.49;6809174.06;-0.6261885;48.327353;2022-09-23;2022-09-23;;;;531740000A0403;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573233;53174_b190_00008;;les Eteppes;8;430489.31;6810863.19;-0.6385079;48.3421882;2022-09-23;2022-09-23;;;;531740000A0840;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573235;53174_b387_00008;;Nezan;8;429738.51;6809106.68;-0.647535;48.32609;2022-09-23;2022-09-23;;;;531740000B0772;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573236;53174_0018_00008;;Résidence de la Braye;8;429386.93;6807857.08;-0.6514939;48.3147131;2022-09-23;2022-09-23;;;;531740000C0784;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573238;53174_a006_00008;;Résidence de L Epinay;8;429326.89;6807748.14;-0.652235;48.313709;2022-09-23;2022-09-23;;;;531740000C0726;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573239;53174_a002_00008;;Résidence des Bruyeres;8;429118.73;6807612.47;-0.654955;48.312403;2022-09-23;2022-09-23;;;;531740000C0947;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573240;53174_a005_00008;;Résidence des Capucines;8;429311.97;6807502.72;-0.652283;48.311497;2022-09-23;2022-09-23;;;;531740000C1214;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573241;53174_a015_00008;;Résidence des Oliviers;8;429299.49;6808379.4;-0.6529979;48.319371;2022-09-23;2022-09-23;;;;531740000B0668;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573242;53174_a017_00008;;Résidence des Peupliers;8;429294.12;6808260.26;-0.652996;48.318298;2022-09-23;2022-09-23;;;;531740000B0492;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573243;53174_a020_00008;;Résidence des Primeveres;8;429309.2;6807654.61;-0.652415;48.312861;2022-09-23;2022-09-23;;;;531740000C1006;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573244;53174_0004_00008;;Rue des Artistes;8;429167.68;6808385.5;-0.6547779;48.319371;2022-09-23;2022-09-23;;;;531740000C1047;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573245;53174_0029_00008;;Rue des Cedres;8;429273.53;6808164.96;-0.653214;48.317433;2022-09-23;2022-09-23;;;;531740000C0515;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573246;53174_0144_00008;;Rue des Hortensias;8;429072.94;6807906.94;-0.6557558;48.3150305;2022-09-23;2022-09-23;;;;531740000C1561;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573247;53174_0150_00008;;Rue des Marronniers;8;429263.9;6808016.2;-0.6532509;48.316092;2022-09-23;2022-09-23;;;;531740000C0492;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573248;53174_0185_00008;;Rue des Peupliers;8;429374.68;6808169.85;-0.651854;48.317519;2022-09-23;2022-09-23;;;;531740000B0584;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573249;53174_0205_00008;;Rue des Roses;8;429077.79;6807844;-0.6556512;48.3144668;2022-09-23;2022-09-23;;;;531740000C1568;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573250;53174_0065_00008;;Square des Croisettes;8;429157.01;6808276.95;-0.654854;48.318391;2022-09-23;2022-09-23;;;;531740000C1028;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573253;53174_b406_00009;;le Petit Bois;9;429507.65;6808089.05;-0.6500119;48.3168481;2022-09-23;2022-09-23;;;;531740000C1601;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573254;53174_0018_00009;;Résidence de la Braye;9;429369.21;6807865.46;-0.6517379;48.314781;2022-09-23;2022-09-23;;;;531740000C0785;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573255;53174_0210_00009;;Résidence de la Fontaine;9;429154.55;6807803.72;-0.6545918;48.3141368;2022-09-23;2022-09-23;;;;531740000C0702;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573256;53174_a006_00009;;Résidence de L Epinay;9;429311.28;6807737.96;-0.652439;48.313611;2022-09-23;2022-09-23;;;;531740000C0727;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573257;53174_a002_00009;;Résidence des Bruyeres;9;429163.88;6807627.4;-0.654356;48.312556;2022-09-23;2022-09-23;;;;531740000C0948;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573258;53174_a005_00009;;Résidence des Capucines;9;429327.21;6807482.43;-0.652065;48.311321;2022-09-23;2022-09-23;;;;531740000C1215;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573259;53174_a010_00009;;Résidence des Genêts;9;429095.48;6807543.01;-0.655225;48.311769;2022-09-23;2022-09-23;;;;531740000C1124;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;Dechetterie;53174;;Dechetterie;BALPDLP000573251;53174_a012_00008;;Za De La Lande;8;429192.7;6807083.65;-0.6536285;48.3076809;2022-09-23;2022-09-23;;;;531740000C0977;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573214;53174_0210_00007;;Résidence de la Fontaine;7;429139.69;6807743.88;-0.6547546;48.3135928;2022-09-23;2022-09-23;;;;531740000C0708;1
