suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564688;53072_b493_00001;;les Hayes;1;430214.6;6799283.04;-0.6350195;48.2379943;2022-09-23;2022-09-23;;;;530720000A1779;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564691;53072_b978_00001;;l'Hopital;1;432046.08;6798601.88;-0.6099578;48.2326276;2022-09-23;2022-09-23;;;;530720000C0774;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564692;53072_0011_00001;;Lotissement de la Ceriselaie;1;431104.45;6799525.82;-0.6231968;48.2405443;2022-09-23;2022-09-23;;;;530720000A1384;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564693;53072_a007_00001;;Lotissement le Clos Des Tisserands;1;431404;6799232;-0.6189848;48.2380269;2022-09-23;2022-09-23;;;;530720000B1681;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564694;53072_b566_00001;;Malabry;1;433139.37;6796476.68;-0.5939468;48.213974;2022-09-23;2022-09-23;;;;530720000C0948;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564695;53072_b576_00001;;Monceaux;1;429823;6799144;-0.6402021;48.2365823;2022-09-23;2022-09-23;;;;530720000D1061;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564696;53072_b579_00001;;Moulin de la Roche;1;427928.54;6799631.13;-0.6659949;48.2401723;2022-09-23;2022-09-23;;;;530720000A0654;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564697;53072_0034_00001;;Passage de Rejouis;1;431763.11;6799127.05;-0.6140884;48.2372315;2022-09-23;2022-09-23;;;;530720000C0079;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564698;53072_0033_00001;;Place du Printemps;1;431484;6799517;-0.6180843;48.2406216;2022-09-23;2022-09-23;;;;530720000B1571;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564699;53072_0017_00001;;Place  Jules Verne;1;431473;6799373;-0.6181435;48.2393227;2022-09-23;2022-09-23;;;;530720000B1482;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564700;53072_b488_00001;;Plate Corne;1;428420.14;6799665.92;-0.659402;48.2406901;2022-09-23;2022-09-23;;;;530720000A0498;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564701;53072_b872_00001;;Rouillon;1;430806.5;6801279.8;-0.628291;48.2561863;2022-09-23;2022-09-23;;;;53072000ZA0010;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564702;53072_0003_00001;;Rue de Bretagne;1;431359.38;6799033.75;-0.6194628;48.2362266;2022-09-23;2022-09-23;;;;530720000D0671;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564703;53072_0013_00001;;Rue de la Gare;1;431369.79;6799295.03;-0.619484;48.2385793;2022-09-23;2022-09-23;;;;530720000B0203;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564704;53072_0071_00001;;Rue de la Haute Perriere;1;430908.26;6799512.43;-0.6258283;48.2403429;2022-09-23;2022-09-23;;;;530720000A1973;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564705;53072_0021_00001;;Rue de la Patinerie;1;431309.11;6799430.26;-0.620384;48.2397698;2022-09-23;2022-09-23;;;;530720000B1088;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564706;53072_0015_00001;;Rue de l'Houlliere;1;431331.42;6799244.69;-0.6199692;48.2381111;2022-09-23;2022-09-23;;;;530720000B0267;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564707;53072_0001_00001;;Rue des Acacias;1;431296.53;6799626.01;-0.6206741;48.2415241;2022-09-23;2022-09-23;;;;530720000A1773;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564708;53072_0070_00001;;Rue des Artisans;1;431536.96;6799721.8;-0.617498;48.2424842;2022-09-23;2022-09-23;;;;530720000B0992;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564709;53072_0014_00001;;Rue des Forges;1;431437.7;6799056.38;-0.6184231;48.2364623;2022-09-23;2022-09-23;;;;530720000C0797;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564710;53072_0016_00001;;Rue des Jonquilles;1;431596.47;6799545.96;-0.6165888;48.2409282;2022-09-23;2022-09-23;;;;530720000B1379;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564712;53072_0048_00001;;Rue des Tisserands;1;431311.94;6799590.97;-0.6204451;48.2412155;2022-09-23;2022-09-23;;;;530720000B0786;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564713;53072_0064_00001;;Rue des Vallees;1;431235.97;6799668.4;-0.6215151;48.2418801;2022-09-23;2022-09-23;;;;530720000A1849;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564714;53072_0018_00001;;Rue du Muguet;1;431522.5;6799545.25;-0.6175837;48.2408913;2022-09-23;2022-09-23;;;;530720000B1398;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564715;53072_0040_00001;;Rue du Stade;1;431404.92;6799552.2;-0.6191701;48.2409053;2022-09-23;2022-09-23;;;;530720000B1246;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564716;53072_0067_00001;;Rue  Jules Verne;1;431433;6799494;-0.6187563;48.2403938;2022-09-23;2022-09-23;;;;530720000B1672;1
A;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564717;53072_b874_00002_a;;la Roussiere;2;428704.84;6799912.37;-0.655725;48.2430239;2022-09-23;2022-09-23;;;;530720000A1608;1
A;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564718;53072_b949_00002_a;;la Touche;2;429623.08;6800521.7;-0.6437478;48.2488823;2022-09-23;2022-09-23;;;;53072000ZC0011;1
A;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564719;53072_b488_00002_a;;Plate Corne;2;428436.3;6799677.18;-0.6591916;48.2407981;2022-09-23;2022-09-23;;;;530720000A0665;1
B;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564720;53072_0003_00002_b;;Rue de Bretagne;2;431349.12;6798875.7;-0.6195034;48.2348018;2022-09-23;2022-09-23;;;;530720000C0383;1
B;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564721;53072_0005_00002_b;;Rue de la Chapelle;2;431501.22;6798916.34;-0.6174821;48.2352298;2022-09-23;2022-09-23;;;;530720000C0894;1
B;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564722;53072_0014_00002_b;;Rue des Forges;2;431465.94;6799027.41;-0.6180252;48.2362135;2022-09-23;2022-09-23;;;;530720000C0972;1
B;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564723;53072_0012_00002_b;;Rue du Four;2;431348.46;6799343.37;-0.6198009;48.2390051;2022-09-23;2022-09-23;;;;530720000B0180;1
B;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564724;53072_0040_00002_b;;Rue du Stade;2;431663;6799588;-0.6157195;48.2413335;2022-09-23;2022-09-23;;;;530720000B1499;1
F;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564725;53072_b039_00002_f;;la Boultiere;2;432607.72;6798317;-0.6022268;48.2302977;2022-09-23;2022-09-23;;;;530720000C0876;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564726;53072_0023_00002;;Allée des Peupliers;2;431151.17;6799712.3;-0.6226833;48.2422397;2022-09-23;2022-09-23;;;;530720000A0914;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564727;53072_b035_00002;;Bois  Livet;2;429191.95;6800455.42;-0.6495084;48.2481075;2022-09-23;2022-09-23;;;;53072000ZB0001;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564728;53072_b036_00002;;Bois  Livet Neuf;2;429605.3;6801176.51;-0.6443941;48.2547603;2022-09-23;2022-09-23;;;;53072000ZC0002;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564729;53072_b385_00002;;Gautrais;2;431279.15;6801014.58;-0.6217655;48.2539976;2022-09-23;2022-09-23;;;;530720000B1217;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564730;53072_b387_00002;;Gemarce;2;428012;6799231.28;-0.664622;48.2366134;2022-09-23;2022-09-23;;;;530720000A1619;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564732;53072_b496_00002;;Huet;2;433148.7;6797478.6;-0.5944352;48.2229836;2022-09-23;2022-09-23;;;;530720000C0305;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564733;53072_0019_00002;;Impasse de la Noe;2;431539.94;6799014.94;-0.6170219;48.236132;2022-09-23;2022-09-23;;;;530720000C0867;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564734;53072_0047_00002;;Impasse des Tisserands;2;431298.67;6799075.78;-0.6203056;48.2365794;2022-09-23;2022-09-23;;;;530720000D1001;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564735;53072_0006_00002;;Impasse du Bas Marboue;2;431845.6;6799604.54;-0.6132727;48.2415573;2022-09-23;2022-09-23;;;;530720000B1357;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP000564690;53072_b773_00001;;les Muroises;1;430734.04;6799945.8;-0.6284407;48.2441662;2022-09-23;2022-09-23;;;;530720000A0881;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564736;53072_b037_00002;;la Bouche;2;430927.51;6800384.87;-0.6261087;48.2481925;2022-09-23;2022-09-23;;;;530720000A1570;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564737;53072_b038_00002;;la Boucheliere;2;428405.09;6798846.95;-0.6590935;48.233323;2022-09-23;2022-09-23;;;;530720000A1613;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564738;53072_b048_00002;;la Bremonniere;2;429237.63;6798362.46;-0.6475917;48.2293147;2022-09-23;2022-09-23;;;;530720000D1072;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564739;53072_b057_00002;;la Butte;2;429894.82;6798546.38;-0.638865;48.2312406;2022-09-23;2022-09-23;;;;530720000D0841;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564740;53072_b059_00002;;la Butte Du Houx;2;432904;6798623;-0.5984287;48.2331697;2022-09-23;2022-09-23;;;;530720000C0842;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564741;53072_b227_00002;;la Chapelliere;2;432835.64;6799441.68;-0.5998508;48.2405002;2022-09-23;2022-09-23;;;;530720000B1461;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564742;53072_b985_00002;;la Chevrie;2;428992.5;6799173.1;-0.6513939;48.236499;2022-09-23;2022-09-23;;;;530720000D0846;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564743;53072_b327_00002;;la Coulonniere;2;432573.5;6799079.8;-0.6031557;48.23714;2022-09-23;2022-09-23;;;;530720000B1663;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564744;53072_b331_00002;;la Coutanciere;2;433485.85;6800294.6;-0.5916242;48.2484328;2022-09-23;2022-09-23;;;;530720000B1064;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564745;53072_b340_00002;;la Dauliere;2;430216.3;6800598.39;-0.6358121;48.2498175;2022-09-23;2022-09-23;;;;53072000ZA0050;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564746;53072_b386_00002;;la Gautrie;2;430398.2;6797698.96;-0.6315683;48.2238323;2022-09-23;2022-09-23;;;;530720000D0867;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564747;53072_b479_00002;;la Guyardiere;2;432164.39;6797987.13;-0.607988;48.2271507;2022-09-23;2022-09-23;;;;530720000C0136;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564748;53072_b482_00002;;la Hactiere;2;432837.96;6797788.8;-0.5988053;48.2256445;2022-09-23;2022-09-23;;;;530720000C0851;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564749;53072_b491_00002;;la Haie Bardoul;2;431724.99;6798270.67;-0.6140735;48.2295185;2022-09-23;2022-09-23;;;;530720000C0670;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564750;53072_b977_00002;;la Haie Bourgere;2;429184.66;6800206.32;-0.6494515;48.2458655;2022-09-23;2022-09-23;;;;530720000A1329;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564751;53072_b492_00002;;la Haye Grouet;2;429498.8;6799983.11;-0.6450855;48.2439898;2022-09-23;2022-09-23;;;;530720000A1641;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564754;53072_b564_00002;;la Loyere;2;429493.24;6800309.4;-0.6453631;48.2469202;2022-09-23;2022-09-23;;;;53072000ZB0020;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564756;53072_b871_00002;;la Rouerie;2;431679.1;6797327.9;-0.61411;48.2210257;2022-09-23;2022-09-23;;;;530720000D0460;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564757;53072_b873_00002;;la Roulandiere;2;430484.7;6800824.4;-0.6323401;48.25196;2022-09-23;2022-09-23;;;;53072000ZA0017;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564758;53072_b951_00002;;la Touche Fouquet;2;433796.3;6799903.84;-0.5872072;48.2450475;2022-09-23;2022-09-23;;;;530720000B1056;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564759;53072_b956_00002;;la Vallee;2;430169.31;6799894.19;-0.6360078;48.2434686;2022-09-23;2022-09-23;;;;530720000A1416;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564760;53072_b016_00002;;le Bas Du Buis;2;433582.1;6798953.09;-0.5895076;48.2364143;2022-09-23;2022-09-23;;;;530720000B0917;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564761;53072_b018_00002;;le Bas Marboue;2;432190;6799971;-0.608864;48.2449928;2022-09-23;2022-09-23;;;;530720000B1000;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564762;53072_b027_00002;;le Bois Au Parc;2;431494.69;6797324.83;-0.6165885;48.2209221;2022-09-23;2022-09-23;;;;530720000D0988;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564763;53072_b989_00002;;le Chateau De La Bouche;2;430969.83;6800459.33;-0.6255853;48.2488793;2022-09-23;2022-09-23;;;;530720000A0350;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564764;53072_b237_00002;;le Chene Blanc;2;434014;6798442;-0.5833843;48.2319968;2022-09-23;2022-09-23;;;;530720000B1675;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564765;53072_b362_00002;;le Fougeray;2;429529.18;6799516.38;-0.6443866;48.2398074;2022-09-23;2022-09-23;;;;530720000A1521;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564766;53072_b384_00002;;le Gasseau;2;431069.41;6797828.44;-0.6226197;48.2252734;2022-09-23;2022-09-23;;;;530720000D0372;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564767;53072_b415_00002;;le Grand Coudray;2;430769.91;6798027.74;-0.6267717;48.2269411;2022-09-23;2022-09-23;;;;530720000D0851;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564768;53072_b440_00002;;le Grand Vaugaron;2;432150.78;6798538.7;-0.6085104;48.2321028;2022-09-23;2022-09-23;;;;530720000C0909;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564769;53072_b328_00002;;le Hameau De La Cour;2;431491.38;6800341.18;-0.6184935;48.2480325;2022-09-23;2022-09-23;;;;530720000B0017;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564770;53072_b489_00002;;le Haut Marboue;2;432631.62;6799973.41;-0.6029227;48.2451958;2022-09-23;2022-09-23;;;;530720000B0457;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564771;53072_b575_00002;;le Mezeray;2;430755.52;6798523.58;-0.6272718;48.2313918;2022-09-23;2022-09-23;;;;530720000D0221;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564772;53072_b632_00002;;le Petit Coudray;2;430560.7;6798645.25;-0.6299681;48.2324049;2022-09-23;2022-09-23;;;;530720000D0973;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564773;53072_b655_00002;;le Petit Vaugaron;2;432289.9;6799036.7;-0.606945;48.2366361;2022-09-23;2022-09-23;;;;530720000B1737;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564774;53072_b855_00002;;le Puits De Marie;2;432785.8;6798604.39;-0.6000075;48.2329539;2022-09-23;2022-09-23;;;;530720000C0770;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564775;53072_b870_00002;;le Rocher;2;431467;6796656;-0.6165486;48.214899;2022-09-23;2022-09-23;;;;530720000D0966;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564776;53072_b231_00002;;les Chauvieres;2;432946;6799299;-0.5982783;48.239263;2022-09-23;2022-09-23;;;;530720000B1111;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564777;53072_b243_00002;;les Chevries;2;428872.47;6799250.56;-0.6530571;48.2371452;2022-09-23;2022-09-23;;;;530720000A1593;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564778;53072_b493_00002;;les Hayes;2;430149.01;6799251.38;-0.6358824;48.2376826;2022-09-23;2022-09-23;;;;530720000A1778;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564779;53072_0011_00002;;Lotissement de la Ceriselaie;2;431100.07;6799554.55;-0.6232734;48.2408007;2022-09-23;2022-09-23;;;;530720000A1385;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564780;53072_a007_00002;;Lotissement le Clos Des Tisserands;2;431403;6799219;-0.6189903;48.2379097;2022-09-23;2022-09-23;;;;530720000B1686;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564782;53072_b576_00002;;Monceaux;2;429867.36;6799109.4;-0.6395838;48.2362897;2022-09-23;2022-09-23;;;;530720000D0070;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564783;53072_0034_00002;;Passage de Rejouis;2;431801.85;6799123.52;-0.613565;48.2372158;2022-09-23;2022-09-23;;;;530720000B1273;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564784;53072_0033_00002;;Place du Printemps;2;431460.8;6799521.56;-0.6183993;48.240653;2022-09-23;2022-09-23;;;;530720000B1570;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564785;53072_0017_00002;;Place  Jules Verne;2;431469.59;6799354.13;-0.6181777;48.2391517;2022-09-23;2022-09-23;;;;530720000B1483;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564786;53072_0005_00002;;Rue de la Chapelle;2;431426.32;6798972.72;-0.6185246;48.2357057;2022-09-23;2022-09-23;;;;530720000C0068;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564787;53072_0013_00002;;Rue de la Gare;2;431358.7;6799310.71;-0.6196429;48.2387157;2022-09-23;2022-09-23;;;;530720000B0194;1
;Commer;bâtiment;Région des Pays de la Loire;;53072;;;BALPDLP000564781;53072_b566_00002;;Malabry;2;433152.98;6796496.98;-0.5937762;48.214162;2022-09-23;2022-09-23;;;;530720000C0949;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP000564753;53072_b504_00002;;la Jugueniere;2;430984.88;6798614.76;-0.6242426;48.2323061;2022-09-23;2022-09-23;;;;530720000D0805;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564788;53072_0071_00002;;Rue de la Haute Perriere;2;430963.39;6799553.14;-0.6251117;48.2407316;2022-09-23;2022-09-23;;;;530720000A1992;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564789;53072_0021_00002;;Rue de la Patinerie;2;431305.19;6799415.4;-0.6204275;48.2396347;2022-09-23;2022-09-23;;;;530720000B0323;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564790;53072_0001_00002;;Rue des Acacias;2;431336;6799612;-0.6201343;48.2414144;2022-09-23;2022-09-23;;;;530720000B0359;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564791;53072_0070_00002;;Rue des Artisans;2;431601.13;6799669.25;-0.6166021;48.2420383;2022-09-23;2022-09-23;;;;530720000B1084;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564792;53072_0014_00002;;Rue des Forges;2;431439.05;6799026.28;-0.6183863;48.2361923;2022-09-23;2022-09-23;;;;530720000C0783;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564793;53072_0016_00002;;Rue des Jonquilles;2;431552.83;6799545.54;-0.6171757;48.2409064;2022-09-23;2022-09-23;;;;530720000B1389;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564794;53072_0022_00002;;Rue des Perrieres;2;431293.67;6799476.36;-0.6206202;48.2401778;2022-09-23;2022-09-23;;;;530720000B0341;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564795;53072_0048_00002;;Rue des Tisserands;2;431347.21;6799564.03;-0.6199539;48.2409879;2022-09-23;2022-09-23;;;;530720000B0130;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564796;53072_0064_00002;;Rue des Vallees;2;431295.13;6799597.23;-0.6206752;48.2412648;2022-09-23;2022-09-23;;;;530720000B0785;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564797;53072_0012_00002;;Rue du Four;2;431355.8;6799356.93;-0.6197105;48.2391299;2022-09-23;2022-09-23;;;;530720000B0181;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564798;53072_0018_00002;;Rue du Muguet;2;431521.8;6799526.59;-0.6175816;48.2407233;2022-09-23;2022-09-23;;;;530720000B1399;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564799;53072_0040_00002;;Rue du Stade;2;431607.94;6799605.31;-0.6164711;48.2414664;2022-09-23;2022-09-23;;;;530720000B1214;1
A;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564801;53072_b989_00003_a;;le Chateau De La Bouche;3;430943;6800423.58;-0.6259242;48.2485468;2022-09-23;2022-09-23;;;;530720000A0350;1
A;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564802;53072_b362_00003_a;;le Fougeray;3;429477.79;6799527.42;-0.6450849;48.2398853;2022-09-23;2022-09-23;;;;530720000A1553;1
B;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564806;53072_0021_00003_b;;Rue de la Patinerie;3;431293.58;6799429.91;-0.6205927;48.2397602;2022-09-23;2022-09-23;;;;530720000B0327;1
B;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564807;53072_0014_00003_b;;Rue des Forges;3;431483.44;6799065.2;-0.6178131;48.2365605;2022-09-23;2022-09-23;;;;530720000C0977;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564809;53072_0023_00003;;Allée des Peupliers;3;431153.09;6799732.11;-0.6226697;48.2424186;2022-09-23;2022-09-23;;;;530720000A0915;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564810;53072_b035_00003;;Bois  Livet;3;429230.25;6800459.54;-0.6489956;48.2481604;2022-09-23;2022-09-23;;;;53072000ZB0001;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564811;53072_b036_00003;;Bois  Livet Neuf;3;429571.67;6801173.29;-0.6448447;48.2547174;2022-09-23;2022-09-23;;;;53072000ZC0003;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564812;53072_b385_00003;;Gautrais;3;431274.64;6800996.19;-0.6218149;48.2538304;2022-09-23;2022-09-23;;;;530720000B1218;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564813;53072_b387_00003;;Gemarce;3;427887.13;6799201.18;-0.6662832;48.2362907;2022-09-23;2022-09-23;;;;530720000A1736;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564814;53072_b496_00003;;Huet;3;433125;6797469.5;-0.5947484;48.2228921;2022-09-23;2022-09-23;;;;530720000C0305;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564815;53072_0024_00003;;Impasse des Perrieres;3;430865.56;6799582.92;-0.6264464;48.2409589;2022-09-23;2022-09-23;;;;530720000A1875;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564816;53072_0047_00003;;Impasse des Tisserands;3;431253.36;6799023.17;-0.6208828;48.2360879;2022-09-23;2022-09-23;;;;530720000D1007;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564817;53072_0006_00003;;Impasse du Bas Marboue;3;431908.44;6799630.21;-0.6124429;48.2418139;2022-09-23;2022-09-23;;;;530720000B1360;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564818;53072_b038_00003;;la Boucheliere;3;428388.86;6798833.87;-0.6593037;48.2331986;2022-09-23;2022-09-23;;;;530720000A1613;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564819;53072_b039_00003;;la Boultiere;3;432641.25;6798321.2;-0.6017783;48.2303492;2022-09-23;2022-09-23;;;;530720000C0871;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564821;53072_b227_00003;;la Chapelliere;3;432835;6799423;-0.599848;48.240332;2022-09-23;2022-09-23;;;;530720000B1461;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564822;53072_b327_00003;;la Coulonniere;3;432568.35;6799050.42;-0.603207;48.2368738;2022-09-23;2022-09-23;;;;530720000B1664;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564823;53072_b331_00003;;la Coutanciere;3;433445.72;6800306.3;-0.5921714;48.2485216;2022-09-23;2022-09-23;;;;530720000B0966;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564824;53072_b340_00003;;la Dauliere;3;430122.25;6800585.4;-0.6370698;48.2496618;2022-09-23;2022-09-23;;;;53072000ZA0003;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564825;53072_b482_00003;;la Hactiere;3;432820.23;6797802.14;-0.599052;48.2257571;2022-09-23;2022-09-23;;;;530720000C0851;1
