suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566716;53109_b067_00002;;le Petit Bouessay;2;440270.41;6803974.56;-0.5025131;48.2842511;2022-09-23;2022-09-23;;;;53109000ZA0070;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566717;53109_b014_00002;;les Aubiers;2;440547.31;6803115.02;-0.4982708;48.2766355;2022-09-23;2022-09-23;;;;53109000ZP0046;1
Bis;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566677;53109_b073_00002_bis;;la Boujuere;2;441259.86;6803819.81;-0.4890954;48.2832541;2022-09-23;2022-09-23;;;;53109000ZP0051;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566687;53109_b073_00002;;la Boujuere;2;441250.03;6803820.69;-0.4892283;48.2832581;2022-09-23;2022-09-23;;;;53109000ZP0051;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566699;53109_b565_00002;;la Lamberdiere;2;440789.92;6803258.31;-0.4950893;48.2780201;2022-09-23;2022-09-23;;;;53109000ZP0028;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566712;53109_b370_00002;;L Ecure;2;443497.78;6802705.83;-0.4582984;48.2741264;2022-09-23;2022-09-23;;;;53109000ZL0009;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566696;53109_b500_00002;;la Guesnerie;2;442356.15;6803137.49;-0.4739266;48.2775557;2022-09-23;2022-09-23;;;;53109000ZL0001;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566695;53109_b497_00002;;la Grossiere;2;442728.89;6803335.61;-0.4690245;48.279484;2022-09-23;2022-09-23;;;;53109000ZL0006;0
Bis;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566679;53109_b305_00002_bis;;la Colasiere;2;442089.56;6803864.44;-0.4779479;48.2839845;2022-09-23;2022-09-23;;;;53109000ZM0016;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566692;53109_b305_00002;;la Colasiere;2;442087.43;6803871.2;-0.4779806;48.2840444;2022-09-23;2022-09-23;;;;53109000ZM0016;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566689;53109_b090_00002;;la Chaberdiere;2;442550.5;6804113.08;-0.4718874;48.2864019;2022-09-23;2022-09-23;;;;53109000ZK0059;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566691;53109_b260_00002;;la Cheneliere;2;443444.53;6803757.07;-0.459636;48.2835548;2022-09-23;2022-09-23;;;;53109000ZK0022;0
;Grazay;entrée;Région des Pays de la Loire;;53109;;;BALPDLP000566718;53109_b018_00002;;les Aulnays;2;444220.64;6803764.93;-0.4491882;48.2839308;2022-09-23;2022-09-23;;;;53109000ZI0007;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566694;53109_b337_00002;;la Douettee;2;443966.5;6804597.24;-0.4531014;48.2913123;2022-09-23;2022-09-23;;;;53109000ZH0044;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566703;53109_b645_00002;;la Pauloyere;2;443212.14;6804867.35;-0.4634221;48.2934431;2022-09-23;2022-09-23;;;;53109000ZC0043;0
Bis;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566681;53109_b645_00002_bis;;la Pauloyere;2;443217.39;6804866.21;-0.4633507;48.2934349;2022-09-23;2022-09-23;;;;53109000ZC0043;0
Ter;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566684;53109_b645_00002_ter;;la Pauloyere;2;443221.79;6804864.94;-0.4632907;48.2934253;2022-09-23;2022-09-23;;;;53109000ZC0043;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566713;53109_b335_00002;;le Domaine;2;441894.48;6804971.91;-0.4812332;48.2938618;2022-09-23;2022-09-23;;;;53109000ZB0199;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566719;53109_b083_00002;;les Brosses;2;444704.07;6804026.66;-0.4428312;48.2864732;2022-09-23;2022-09-23;;;;53109000ZH0053;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566720;53109_b514_00002;;les Hermondieres;2;441264.64;6802390.69;-0.4881802;48.2704102;2022-09-23;2022-09-23;;;;53109000ZN0007;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566721;53109_b582_00002;;les Landes De La Pauloyere;2;443050.8;6805542.77;-0.465995;48.2994506;2022-09-23;2022-09-23;;;;53109000ZC0027;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566722;53109_b636_00002;;l'Orgerie;2;444476.29;6803576.25;-0.4456342;48.2823352;2022-09-23;2022-09-23;;;;53109000ZI0047;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566723;53109_b609_00002;;Monthinault;2;440929.96;6804860.01;-0.4941586;48.2924728;2022-09-23;2022-09-23;;;;53109000ZA0078;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566724;53109_0014_00002;;Place de l'Eglise;2;441783.83;6804585.34;-0.4824938;48.2903432;2022-09-23;2022-09-23;;;;531090000A0227;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566725;53109_a003_00002;;Résidence des Acacias;2;441532.62;6804596.03;-0.4858838;48.2903396;2022-09-23;2022-09-23;;;;53109000ZB0126;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566726;53109_a007_00002;;Résidence des Camelias;2;441877.62;6804355.38;-0.4810939;48.2883134;2022-09-23;2022-09-23;;;;53109000ZB0136;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566727;53109_a009_00002;;Résidence des Genets;2;441526.03;6804480.98;-0.4859041;48.2893028;2022-09-23;2022-09-23;;;;53109000ZB0171;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566728;53109_a010_00002;;Résidence des Hortensias;2;441952.51;6804452.69;-0.480143;48.2892178;2022-09-23;2022-09-23;;;;53109000ZB0083;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566729;53109_a015_00002;;Résidence des Lilas;2;441926.65;6804643.51;-0.4806047;48.2909227;2022-09-23;2022-09-23;;;;53109000ZB0064;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566730;53109_0079_00002;;Résidence des Magnolias;2;441447.2;6804598.13;-0.4870356;48.2903245;2022-09-23;2022-09-23;;;;53109000ZB0148;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566731;53109_a001_00002;;Résidence des Mimosas;2;442071.92;6804387.37;-0.4784959;48.2886779;2022-09-23;2022-09-23;;;;53109000ZB0102;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566732;53109_0004_00002;;Route de Bais;2;441919.18;6804577.08;-0.4806659;48.2903226;2022-09-23;2022-09-23;;;;531090000A0181;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566733;53109_0031_00002;;Route de Jublains;2;441867.65;6804524.19;-0.4813285;48.2898268;2022-09-23;2022-09-23;;;;531090000A0207;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566734;53109_0007_00002;;Route de la Chapelle;2;441901.36;6804591.48;-0.4809144;48.290445;2022-09-23;2022-09-23;;;;531090000A0180;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566735;53109_0019_00002;;Route de Marcille;2;441803.61;6804751.2;-0.482326;48.2918419;2022-09-23;2022-09-23;;;;531090000A1749;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566736;53109_0039_00002;;Route de Mayenne;2;441777.93;6804591.65;-0.4825771;48.2903976;2022-09-23;2022-09-23;;;;531090000A1750;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566737;53109_0108_00003;;Impasse des Vieilles Rues;3;441773.09;6804512.57;-0.4825952;48.2896848;2022-09-23;2022-09-23;;;;531090000A1321;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566740;53109_b504_00003;;la Hairie;3;440333.87;6804480.06;-0.5019606;48.2888201;2022-09-23;2022-09-23;;;;53109000ZA0091;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566741;53109_b519_00003;;la Houbrie;3;443097.2;6804806.31;-0.4649342;48.2928491;2022-09-23;2022-09-23;;;;53109000ZC0047;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566743;53109_b595_00003;;la Maison Neuve;3;440925.63;6802344.38;-0.4927171;48.2698591;2022-09-23;2022-09-23;;;;53109000ZO0047;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566744;53109_b597_00003;;la Maison Rouge;3;443199.76;6804702.08;-0.4634911;48.2919527;2022-09-23;2022-09-23;;;;53109000ZC0049;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566745;53109_b608_00003;;la Metairie;3;439453;6803485.04;-0.513228;48.2795244;2022-09-23;2022-09-23;;;;53109000ZP0072;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566746;53109_b008_00003;;L Amplerie;3;440992.06;6804136.68;-0.4928908;48.2859958;2022-09-23;2022-09-23;;;;53109000ZP0064;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566747;53109_b645_00003;;la Pauloyere;3;443108.05;6804892.8;-0.4648392;48.2936308;2022-09-23;2022-09-23;;;;53109000ZC0036;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566748;53109_b971_00003;;la Rabliniere;3;440070.05;6804828.46;-0.5057224;48.2918464;2022-09-23;2022-09-23;;;;53109000ZA0006;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566749;53109_b978_00003;;la Remonniere;3;443935.26;6805687.17;-0.4541648;48.3010971;2022-09-23;2022-09-23;;;;53109000ZD0019;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566751;53109_b314_00003;;le Coudray;3;440818.81;6804596.2;-0.4954983;48.2900573;2022-09-23;2022-09-23;;;;53109000ZA0112;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566753;53109_b378_00003;;le Fay;3;444658.52;6804791.92;-0.4438945;48.2933341;2022-09-23;2022-09-23;;;;53109000ZE0031;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566754;53109_b083_00003;;les Brosses;3;444674.67;6804084.59;-0.4432612;48.2869824;2022-09-23;2022-09-23;;;;53109000ZH0074;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566755;53109_b582_00003;;les Landes De La Pauloyere;3;442864.2;6805411.58;-0.4684311;48.2981976;2022-09-23;2022-09-23;;;;53109000ZC0031;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566756;53109_0014_00003;;Place de l'Eglise;3;441783.75;6804579.68;-0.4824916;48.2902923;2022-09-23;2022-09-23;;;;531090000A0226;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566757;53109_0009_00003;;Place  Saint Denis;3;441731.54;6804698.96;-0.4832657;48.2913437;2022-09-23;2022-09-23;;;;531090000A1722;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566758;53109_a003_00003;;Résidence des Acacias;3;441455.91;6804636.89;-0.4869414;48.2906764;2022-09-23;2022-09-23;;;;53109000ZB0120;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566759;53109_a007_00003;;Résidence des Camelias;3;441872.82;6804323.24;-0.4811395;48.2880226;2022-09-23;2022-09-23;;;;53109000ZB0137;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566760;53109_a009_00003;;Résidence des Genets;3;441488.65;6804448.19;-0.4863881;48.2889933;2022-09-23;2022-09-23;;;;53109000ZB0172;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566761;53109_a010_00003;;Résidence des Hortensias;3;441972.89;6804433.35;-0.4798571;48.289052;2022-09-23;2022-09-23;;;;53109000ZB0085;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566762;53109_a015_00003;;Résidence des Lilas;3;442015.89;6804615.54;-0.4793861;48.2907067;2022-09-23;2022-09-23;;;;53109000ZB0131;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566763;53109_0079_00003;;Résidence des Magnolias;3;441422.82;6804675.49;-0.48741;48.2910102;2022-09-23;2022-09-23;;;;53109000ZB0154;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566764;53109_a001_00003;;Résidence des Mimosas;3;442026.67;6804376.47;-0.4790989;48.288562;2022-09-23;2022-09-23;;;;53109000ZB0099;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566765;53109_0004_00003;;Route de Bais;3;441953.74;6804532.28;-0.4801738;48.2899336;2022-09-23;2022-09-23;;;;531090000A1674;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566766;53109_0031_00003;;Route de Jublains;3;441868.65;6804450.33;-0.4812712;48.2891633;2022-09-23;2022-09-23;;;;53109000ZB0114;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566767;53109_0019_00003;;Route de Marcille;3;441799.5;6804712.32;-0.4823583;48.2914908;2022-09-23;2022-09-23;;;;531090000A0165;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566768;53109_0039_00003;;Route de Mayenne;3;441732.57;6804618.6;-0.483204;48.2906218;2022-09-23;2022-09-23;;;;531090000A1193;1
B;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566769;53109_0039_00004_b;;Route de Mayenne;4;441763.27;6804592.89;-0.4827753;48.2904029;2022-09-23;2022-09-23;;;;531090000A1341;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566739;53109_b500_00003;;la Guesnerie;3;442348.43;6803138.26;-0.474031;48.2775596;2022-09-23;2022-09-23;;;;53109000ZL0001;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566738;53109_b497_00003;;la Grossiere;3;442738.16;6803338.61;-0.4689014;48.2795146;2022-09-23;2022-09-23;;;;53109000ZL0006;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566752;53109_b335_00003;;le Domaine;3;441898.73;6804978.86;-0.4811801;48.293926;2022-09-23;2022-09-23;;;;53109000ZB0199;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566772;53109_0010_00004;;Chemin des Diligences;4;441866.73;6804725.3;-0.4814604;48.2916341;2022-09-23;2022-09-23;;;;531090000A1360;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566773;53109_b037_00004;;la Besnardiere;4;440909.93;6803240.34;-0.4934625;48.2779063;2022-09-23;2022-09-23;;;;53109000ZP0048;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566774;53109_b073_00004;;la Boujuere;4;441267.79;6803764.39;-0.4889556;48.2827591;2022-09-23;2022-09-23;;;;53109000ZP0024;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566775;53109_b080_00004;;la Bretonniere;4;440923.05;6803107.41;-0.4932066;48.2767167;2022-09-23;2022-09-23;;;;53109000ZO0014;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566778;53109_b504_00004;;la Hairie;4;440317.22;6804473.14;-0.5021807;48.2887513;2022-09-23;2022-09-23;;;;53109000ZA0057;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566779;53109_b515_00004;;la Herrouere;4;443496.63;6806149.22;-0.4603471;48.3050776;2022-09-23;2022-09-23;;;;53109000ZD0028;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566780;53109_b520_00004;;la Houdiniere;4;442144.61;6803327.88;-0.4768881;48.2791833;2022-09-23;2022-09-23;;;;53109000ZM0026;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566782;53109_b008_00004;;L Amplerie;4;441001.39;6804183.96;-0.4927934;48.2864245;2022-09-23;2022-09-23;;;;53109000ZA0080;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566783;53109_b645_00004;;la Pauloyere;4;443304.82;6804907.32;-0.4621973;48.293839;2022-09-23;2022-09-23;;;;53109000ZC0068;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566784;53109_b975_00004;;la Rechignee;4;440546.71;6803789.55;-0.4986815;48.2826983;2022-09-23;2022-09-23;;;;53109000ZP0011;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566785;53109_b314_00004;;le Coudray;4;440799.27;6804611.23;-0.4957705;48.2901846;2022-09-23;2022-09-23;;;;53109000ZA0037;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566787;53109_b378_00004;;le Fay;4;444663.9;6804736.07;-0.4437892;48.2928342;2022-09-23;2022-09-23;;;;53109000ZE0063;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566788;53109_b067_00004;;le Petit Bouessay;4;440241.07;6804022.31;-0.5029368;48.2846686;2022-09-23;2022-09-23;;;;53109000ZA0128;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566789;53109_b014_00004;;les Aubiers;4;440526.69;6803106.89;-0.4985436;48.2765542;2022-09-23;2022-09-23;;;;53109000ZO0069;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566791;53109_b514_00004;;les Hermondieres;4;441256.66;6802412.07;-0.4883004;48.2705992;2022-09-23;2022-09-23;;;;53109000ZN0030;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566792;53109_b609_00004;;Monthinault;4;440879.88;6804885.61;-0.4948484;48.292683;2022-09-23;2022-09-23;;;;53109000ZA0079;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566793;53109_0014_00004;;Place de l'Eglise;4;441775.95;6804580.74;-0.4825972;48.2902987;2022-09-23;2022-09-23;;;;531090000A1344;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566794;53109_0009_00004;;Place  Saint Denis;4;441711.12;6804713.13;-0.4835492;48.291463;2022-09-23;2022-09-23;;;;531090000A1720;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566795;53109_a003_00004;;Résidence des Acacias;4;441531.09;6804573.96;-0.4858913;48.2901406;2022-09-23;2022-09-23;;;;53109000ZB0125;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566796;53109_a007_00004;;Résidence des Camelias;4;441896.33;6804328.07;-0.4808257;48.2880753;2022-09-23;2022-09-23;;;;53109000ZB0138;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566797;53109_a009_00004;;Résidence des Genets;4;441471.13;6804454.77;-0.486628;48.2890454;2022-09-23;2022-09-23;;;;53109000ZB0173;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566798;53109_a010_00004;;Résidence des Hortensias;4;441987.02;6804412.61;-0.4796544;48.2888712;2022-09-23;2022-09-23;;;;53109000ZB0086;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566799;53109_a015_00004;;Résidence des Lilas;4;441933.98;6804665.22;-0.4805189;48.2911208;2022-09-23;2022-09-23;;;;53109000ZB0054;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566800;53109_0079_00004;;Résidence des Magnolias;4;441420.79;6804604.32;-0.487395;48.2903697;2022-09-23;2022-09-23;;;;53109000ZB0149;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566801;53109_a001_00004;;Résidence des Mimosas;4;442059.27;6804370.71;-0.4786564;48.2885232;2022-09-23;2022-09-23;;;;53109000ZB0220;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566802;53109_0004_00004;;Route de Bais;4;441926.86;6804574.4;-0.4805608;48.2903016;2022-09-23;2022-09-23;;;;531090000A0182;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566803;53109_0031_00004;;Route de Jublains;4;441890.13;6804500.65;-0.4810117;48.2896241;2022-09-23;2022-09-23;;;;531090000A0208;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566804;53109_0007_00004;;Route de la Chapelle;4;441912.08;6804591.58;-0.4807701;48.2904501;2022-09-23;2022-09-23;;;;53109000ZB0062;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566805;53109_0019_00004;;Route de Marcille;4;441832.2;6804810.04;-0.4819759;48.2923821;2022-09-23;2022-09-23;;;;53109000ZB0049;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566806;53109_0039_00004;;Route de Mayenne;4;441768.57;6804592.04;-0.4827034;48.2903974;2022-09-23;2022-09-23;;;;531090000A1342;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566807;53109_0108_00005;;Impasse des Vieilles Rues;5;441777.34;6804501.83;-0.4825316;48.28959;2022-09-23;2022-09-23;;;;531090000A0215;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566808;53109_b504_00005;;la Hairie;5;440305.02;6804489.4;-0.5023547;48.2888925;2022-09-23;2022-09-23;;;;53109000ZA0092;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566809;53109_b519_00005;;la Houbrie;5;443115.06;6804801.77;-0.464691;48.2928153;2022-09-23;2022-09-23;;;;53109000ZC0047;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566810;53109_b008_00005;;L Amplerie;5;440951.12;6804115.63;-0.4934297;48.2857903;2022-09-23;2022-09-23;;;;53109000ZP0020;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566811;53109_b645_00005;;la Pauloyere;5;443159.8;6804909.69;-0.4641521;48.293803;2022-09-23;2022-09-23;;;;53109000ZC0037;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566812;53109_b971_00005;;la Rabliniere;5;440013.92;6804841.06;-0.5064859;48.2919372;2022-09-23;2022-09-23;;;;53109000ZA0005;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566813;53109_b978_00005;;la Remonniere;5;443943.12;6805643.77;-0.4540334;48.3007101;2022-09-23;2022-09-23;;;;53109000ZD0018;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566814;53109_b314_00005;;le Coudray;5;440792.15;6804609.88;-0.4958656;48.2901696;2022-09-23;2022-09-23;;;;53109000ZA0036;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566815;53109_b378_00005;;le Fay;5;444695.54;6804769.01;-0.4433824;48.2931427;2022-09-23;2022-09-23;;;;53109000ZE0033;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566816;53109_0014_00005;;Place de l'Eglise;5;441781.23;6804566.83;-0.4825179;48.2901758;2022-09-23;2022-09-23;;;;531090000A0224;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566817;53109_a003_00005;;Résidence des Acacias;5;441465.57;6804587.37;-0.4867818;48.2902351;2022-09-23;2022-09-23;;;;53109000ZB0122;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566818;53109_a009_00005;;Résidence des Genets;5;441447.08;6804462.74;-0.4869566;48.2891075;2022-09-23;2022-09-23;;;;53109000ZB0174;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566819;53109_a010_00005;;Résidence des Hortensias;5;442018.53;6804422.15;-0.4792357;48.2889694;2022-09-23;2022-09-23;;;;53109000ZB0105;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566820;53109_0079_00005;;Résidence des Magnolias;5;441391.26;6804679.95;-0.4878378;48.2910378;2022-09-23;2022-09-23;;;;53109000ZB0153;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566821;53109_a001_00005;;Résidence des Mimosas;5;442016.15;6804352.32;-0.4792263;48.2883408;2022-09-23;2022-09-23;;;;53109000ZB0097;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566822;53109_0004_00005;;Route de Bais;5;441987.15;6804511.41;-0.4797114;48.2897593;2022-09-23;2022-09-23;;;;531090000A1455;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566777;53109_b260_00004;;la Cheneliere;4;443436.71;6803772.5;-0.4597505;48.2836904;2022-09-23;2022-09-23;;;;53109000ZK0022;0
Bis;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566771;53109_b645_00004_bis;;la Pauloyere;4;443243.51;6804875.79;-0.4630045;48.2935314;2022-09-23;2022-09-23;;;;53109000ZC0067;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566786;53109_b335_00004;;le Domaine;4;441903.37;6804985.04;-0.4811212;48.2939833;2022-09-23;2022-09-23;;;;53109000ZB0199;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566823;53109_0031_00005;;Route de Jublains;5;441895.27;6804404.73;-0.4808855;48.288764;2022-09-23;2022-09-23;;;;53109000ZB0134;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566824;53109_0019_00005;;Route de Marcille;5;441814.65;6804733.37;-0.4821667;48.291686;2022-09-23;2022-09-23;;;;531090000A0158;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566825;53109_0039_00005;;Route de Mayenne;5;441715.29;6804632.85;-0.4834453;48.2907431;2022-09-23;2022-09-23;;;;531090000A1459;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566829;53109_b504_00006;;la Hairie;6;440291.83;6804480.37;-0.502527;48.2888061;2022-09-23;2022-09-23;;;;53109000ZA0058;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566830;53109_b515_00006;;la Herrouere;6;443471.35;6806161.35;-0.4606949;48.3051766;2022-09-23;2022-09-23;;;;53109000ZD0027;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566831;53109_b597_00006;;la Maison Rouge;6;443155.3;6804659.91;-0.4640651;48.2915561;2022-09-23;2022-09-23;;;;53109000ZC0070;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566832;53109_b008_00006;;L Amplerie;6;440969.77;6804159.87;-0.4932049;48.2861954;2022-09-23;2022-09-23;;;;53109000ZA0047;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566834;53109_b733_00006;;la Pichardiere;6;444165.65;6803470.6;-0.4497555;48.2812635;2022-09-23;2022-09-23;;;;53109000ZI0014;1
