suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304953;44185_x027_00005;;la Provotais;5;322645.4;6740621.6;-2.030697;47.657758;2021-11-09;2021-11-09;;;;441850000A1760;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304954;44185_x028_00005;;la Rochelle;5;321442.38;6739159.93;-2.0454481;47.643938;2021-11-09;2021-11-09;;;;44185000ZN0381;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304955;44185_x029_00005;;la Rousselaie;5;321454.61;6738726.64;-2.044917;47.640053;2021-11-09;2021-11-09;;;;44185000ZO0173;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304956;44185_x030_00005;;la Rousselais;5;321587.48;6738693.54;-2.0431229;47.639832;2021-11-09;2021-11-09;;;;44185000ZO0122;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304957;44185_x035_00005;;le Broussais;5;319586.73;6735881.12;-2.067312;47.613417;2021-11-09;2021-11-09;;;;441850000G1661;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304958;44185_x036_00005;;le Gage;5;322657.96;6740387.01;-2.030331;47.655658;2021-11-09;2021-11-09;;;;44185000ZM0273;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304959;44185_x037_00005;;les Bois Feuillants;5;321442.61;6739008.29;-2.045316;47.642576;2021-11-09;2021-11-09;;;;441850000C0295;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304960;44185_b048_00005;;les Bois Feuillons;5;321450.29;6738982.41;-2.045192;47.642348;2021-11-09;2021-11-09;;;;441850000C0295;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304961;44185_0480_00005;;Place de la Garenne;5;319984.98;6739241.56;-2.064889;47.643832;2021-11-09;2021-11-09;;;;44185000BC0533;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304962;44185_0360_00005;;Place de l'Eglise;5;319698.99;6739313.82;-2.068752;47.644316;2021-11-09;2021-11-09;;;;44185000BC0569;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304963;44185_0460_00005;;Place  Eugène Lafontaine;5;319556.28;6739288.26;-2.070627;47.644004;2021-11-09;2021-11-09;;;;44185000BC0022;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304964;44185_0340_00005;;Rue  Consart;5;319721.4;6739249.37;-2.068399;47.64375;2021-11-09;2021-11-09;;;;44185000BC0146;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304965;44185_0020_00005;;Rue d'Ahaut;5;319634.62;6739158.76;-2.069475;47.642886;2021-11-09;2021-11-09;;;;44185000BC0312;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304966;44185_0070_00005;;Rue de Bel Air;5;319984.13;6739135.85;-2.06481;47.642882;2021-11-09;2021-11-09;;;;44185000BC0194;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304967;44185_0071_00005;;Rue de Belle Vue;5;320472.71;6738958.65;-2.058165;47.641572;2021-11-09;2021-11-09;;;;44185000AT0136;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304968;44185_0080_00005;;Rue de Cahac;5;320131.17;6738584.24;-2.062385;47.638012;2021-11-09;2021-11-09;;;;44185000AV0186;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304969;44185_0240_00005;;Rue de Châteaubriant;5;319634.99;6739267.39;-2.0695629;47.643862;2021-11-09;2021-11-09;;;;44185000BC0039;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304970;44185_0035_00005;;Rue de la Basse Rivière;5;320075.67;6739650.88;-2.0640329;47.647561;2021-11-09;2021-11-09;;;;44185000BD0047;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304971;44185_x045_00005;;Rue de la Basse Vallée;5;319190.36;6737774.68;-2.074196;47.630197;2021-11-09;2021-11-09;;;;44185000AZ0510;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304972;44185_0040_00005;;Rue de la Basse Vallee Quinsig;5;319219.07;6737775.29;-2.0738151;47.630219;2021-11-09;2021-11-09;;;;44185000AZ0510;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304973;44185_0121_00005;;Rue de la Brousse;5;319446.92;6738783.4;-2.0716489;47.639406;2021-11-09;2021-11-09;;;;44185000AW0244;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304974;44185_0140_00005;;Rue de la Cartelle;5;319911.69;6738804.52;-2.0654899;47.639864;2021-11-09;2021-11-09;;;;44185000AW0411;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304975;44185_0346_00005;;Rue de la Croix Blanche;5;320179.42;6738835.42;-2.061958;47.640296;2021-11-09;2021-11-09;;;;44185000AW0141;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304977;44185_x046_00005;;Rue de la Haute Vallée;5;319308.79;6737733.33;-2.072587;47.629894;2021-11-09;2021-11-09;;;;44185000AZ0674;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304978;44185_0570_00005;;Rue de la Lauriérie;5;319632.46;6738871.11;-2.069258;47.640301;2021-11-09;2021-11-09;;;;44185000AW0365;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304979;44185_x047_00005;;Rue de Lanveau;5;319364.53;6737972.78;-2.072051;47.632077;2021-11-09;2021-11-09;;;;44185000AZ0281;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304980;44185_x048_00005;;Rue de la Pompe;5;319410.18;6738033.19;-2.071496;47.632646;2021-11-09;2021-11-09;;;;44185000ZT0074;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304981;44185_0660_00005;;Rue de la Pompe Quinsignac;5;319419.47;6738027.91;-2.071368;47.632604;2021-11-09;2021-11-09;;;;44185000ZT0074;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304982;44185_x049_00005;;Rue de la Rabine;5;319497.78;6737876.48;-2.070198;47.631289;2021-11-09;2021-11-09;;;;44185000AZ0650;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304983;44185_0781_00005;;Rue de l'Aventure;5;320560.9;6739093.71;-2.057108;47.642836;2021-11-09;2021-11-09;;;;44185000AT0239;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304984;44185_0790_00005;;Rue de la Vigne;5;320077.57;6739058.38;-2.063502;47.64224;2021-11-09;2021-11-09;;;;44185000BC0207;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304985;44185_0800_00005;;Rue de la Vilaine;5;318550.38;6739681.68;-2.084334;47.646956;2021-11-09;2021-11-09;;;;44185000BI0250;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304986;44185_x050_00005;;Rue de l'Etang Aumee;5;319304.66;6737845.82;-2.072738;47.630902;2021-11-09;2021-11-09;;;;44185000AZ0307;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304987;44185_0380_00005;;Rue de l'Etang Aumee Quinsigna;5;319336.19;6737830.54;-2.072306;47.630783;2021-11-09;2021-11-09;;;;44185000AZ0355;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304988;44185_0531_00005;;Rue de l'Herbinerie;5;320285.27;6739069.76;-2.0607511;47.642462;2021-11-09;2021-11-09;;;;44185000AT0238;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304989;44185_0630_00005;;Rue de l'Oseraie;5;319776.89;6738792.25;-2.067271;47.639676;2021-11-09;2021-11-09;;;;44185000ZS0261;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304990;44185_0601_00005;;Rue de Monplaisir;5;320667.16;6739162.27;-2.0557541;47.643513;2021-11-09;2021-11-09;;;;44185000AT0223;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304991;44185_0024_00005;;Rue des Alizees;5;320441.53;6738649.71;-2.058316;47.638779;2021-11-09;2021-11-09;;;;44185000ZR0136;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304992;44185_0210_00005;;Rue des Champs Bruneaux;5;319842.4;6739153.64;-2.066709;47.64296;2021-11-09;2021-11-09;;;;44185000BC0805;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304993;44185_0225_00005;;Rue des Chataigniers;5;320703.39;6737716.33;-2.0540407;47.6305457;2021-11-09;2021-11-09;;;;44185000ZW0046;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304994;44185_0535_00005;;Rue des Iris;5;320536.21;6739669.52;-2.0579271;47.647994;2021-11-09;2021-11-09;;;;44185000AS0373;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304995;44185_x053_00005;;Rue des Pres;5;319355.87;6738118.95;-2.072291;47.633385;2021-11-09;2021-11-09;;;;44185000AZ0188;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304996;44185_0681_00005;;Rue des Prés d’Etriel;5;320977.31;6739615.98;-2.052018;47.647767;2021-11-09;2021-11-09;;;;44185000AN0101;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304999;44185_0740_00005;;Rue de Tabago;5;319614;6739432.5;-2.069983;47.645333;2021-11-09;2021-11-09;;;;44185000BC0741;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305000;44185_0400_00005;;Rue d'Etriel;5;320040.69;6739517.42;-2.064384;47.646342;2021-11-09;2021-11-09;;;;44185000BD0073;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305001;44185_x056_00005;;Rue du Cheminet;5;319313.33;6737905.71;-2.072674;47.631445;2021-11-09;2021-11-09;;;;44185000AZ0319;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304998;44185_x054_00005;;Rue des Tilleuls;5;320623.25;6737554.31;-2.0549676;47.6290442;2021-11-09;2021-11-09;;;;44185000ZW0125|44185000ZW0132;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304997;44185_0680_00019;;Rue des Pres Quinsignac;19;319361.46;6738166.14;-2.0722571;47.6338121;2023-02-08;2021-11-09;;;;44185000AZ0195;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305002;44185_0275_00005;;Rue du Clos Chauvin;5;319896.2;6738659.56;-2.0655721;47.638553;2021-11-09;2021-11-09;;;;44185000AW0341;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305003;44185_0598_00005;;Rue du Moulin à Vent;5;320523.93;6738815.2;-2.057362;47.640313;2021-11-09;2021-11-09;;;;44185000AV0302;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305004;44185_0600_00005;;Rue du Moulin Cassé;5;319980.28;6738906.09;-2.064665;47.640816;2021-11-09;2021-11-09;;;;44185000BC0472;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305005;44185_0640_00005;;Rue du Parc des Sports;5;319904.49;6739313.19;-2.06602;47.644429;2021-11-09;2021-11-09;;;;44185000BC0077;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305006;44185_0820_00005;;Rue du Zephir;5;320352.21;6738601.45;-2.059462;47.638294;2021-11-09;2021-11-09;;;;44185000ZR0152;0
B;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305009;44185_0681_00006_b;;Rue des Prés d’Etriel;6;321031.49;6739552.72;-2.051244;47.64723;2021-11-09;2021-11-09;;;;44185000ZN0200;0
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305010;44185_x051_00006_bis;;Rue des Champs;6;319470;6738075.21;-2.0707369;47.633058;2021-11-09;2021-11-09;;;;44185000AZ0519;0
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305011;44185_x055_00006_bis;;Rue du Centre;6;319285.04;6737946.15;-2.0730845;47.6317919;2021-11-09;2021-11-09;;;;44185000ZT0138;0
Ter;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305012;44185_x055_00006_ter;;Rue du Centre;6;319302.04;6737939.61;-2.072853;47.631743;2021-11-09;2021-11-09;;;;44185000ZT0117;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305013;44185_0540_00006;;Avenue  Jean Burel;6;319296.15;6739433.8;-2.074209;47.645161;2021-11-09;2021-11-09;;;;44185000BE0082;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305014;44185_x002_00006;;Beausoleil;6;321499.87;6738796.67;-2.044375;47.640708;2021-11-09;2021-11-09;;;;441850000C0484;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305015;44185_x001_00006;;Cado;6;321935.5;6740463.54;-2.040001;47.655931;2021-11-09;2021-11-09;;;;44185000ZM0131;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305016;44185_x005_00006;;Cezelas;6;320056.18;6736817.06;-2.061874;47.622095;2021-11-09;2021-11-09;;;;441850000F0167;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305017;44185_0358_00006;;Chemin des Ecureuils;6;320373.99;6739307.99;-2.059775;47.644653;2021-11-09;2021-11-09;;;;44185000BC0095;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305018;44185_b098_00006;;Cité de la Haute Riviere;6;320229.74;6739422.34;-2.0617899;47.645597;2021-11-09;2021-11-09;;;;44185000AS0156;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305019;44185_0347_00006;;Impasse de la Croix Blanche;6;320157.7;6738764.34;-2.062186;47.639645;2021-11-09;2021-11-09;;;;44185000AV0260;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305021;44185_0241_00006;;Impasse du Château d’Eau;6;320559.19;6739271.17;-2.057282;47.644429;2021-11-09;2021-11-09;;;;44185000AT0102;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305022;44185_0599_00006;;Impasse du Moulin à Vent;6;320488;6738758.28;-2.057791;47.639781;2021-11-09;2021-11-09;;;;44185000AV0023;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305023;44185_x015_00006;;la Clardais;6;323097.37;6741079.83;-2.0250761;47.662133;2021-11-09;2021-11-09;;;;44185000ZK0022;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305024;44185_x019_00006;;Laine;6;319645.22;6735346.78;-2.066079;47.608651;2021-11-09;2021-11-09;;;;44185000YA0151;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305025;44185_x021_00006;;la Jostais;6;321783.7;6739178.51;-2.0409271;47.644301;2021-11-09;2021-11-09;;;;44185000AP0119;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305026;44185_x027_00006;;la Provotais;6;322713.18;6740601.8;-2.029779;47.657619;2021-11-09;2021-11-09;;;;441850000A0526;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305027;44185_x028_00006;;la Rochelle;6;321443.57;6739137.25;-2.045413;47.643735;2021-11-09;2021-11-09;;;;44185000ZN0380;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305028;44185_x036_00006;;le Gage;6;322636.67;6740358.65;-2.03059;47.655391;2021-11-09;2021-11-09;;;;44185000ZM0273;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305029;44185_x040_00006;;le Verger;6;319346.68;6736467.77;-2.071002;47.618548;2021-11-09;2021-11-09;;;;44185000YC0063;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305030;44185_0480_00006;;Place de la Garenne;6;319999.69;6739256.2;-2.0647059;47.643972;2021-11-09;2021-11-09;;;;44185000BC0558;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305031;44185_0460_00006;;Place  Eugène Lafontaine;6;319568.65;6739270.1;-2.070447;47.643848;2021-11-09;2021-11-09;;;;44185000BC0735;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305033;44185_0340_00006;;Rue  Consart;6;319732.44;6739171.73;-2.068186;47.643059;2021-11-09;2021-11-09;;;;44185000BC0794;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305034;44185_0020_00006;;Rue d'Ahaut;6;319629.71;6739188.91;-2.0695661;47.643154;2021-11-09;2021-11-09;;;;44185000BC0815;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305035;44185_0070_00006;;Rue de Bel Air;6;320008.41;6739153;-2.0645019;47.64305;2021-11-09;2021-11-09;;;;44185000BC0200;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305036;44185_0071_00006;;Rue de Belle Vue;6;320620;6738855.02;-2.056119;47.640726;2021-11-09;2021-11-09;;;;44185000AV0333;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305037;44185_0080_00006;;Rue de Cahac;6;320131.71;6738651.34;-2.062435;47.638615;2021-11-09;2021-11-09;;;;44185000AW0235;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305038;44185_0240_00006;;Rue de Châteaubriant;6;319634.97;6739258.93;-2.069556;47.643786;2021-11-09;2021-11-09;;;;44185000BC0289;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305039;44185_0475_00006;;Rue de Galerne;6;320351.02;6738775.2;-2.059626;47.639854;2021-11-09;2021-11-09;;;;44185000ZR0170;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305040;44185_0035_00006;;Rue de la Basse Rivière;6;320075.89;6739660.22;-2.064038;47.647645;2021-11-09;2021-11-09;;;;44185000AS0002;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305041;44185_x045_00006;;Rue de la Basse Vallée;6;319205.7;6737683.19;-2.073914;47.629384;2021-11-09;2021-11-09;;;;44185000ZV0140;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305042;44185_0040_00006;;Rue de la Basse Vallee Quinsig;6;319208.67;6737670.97;-2.0738641;47.629276;2021-11-09;2021-11-09;;;;44185000ZV0140;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305043;44185_0121_00006;;Rue de la Brousse;6;319508.19;6738727.69;-2.070787;47.638941;2021-11-09;2021-11-09;;;;44185000ZS0220;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305044;44185_0140_00006;;Rue de la Cartelle;6;319896.63;6738859.48;-2.065737;47.640349;2021-11-09;2021-11-09;;;;44185000AW0232;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305046;44185_0346_00006;;Rue de la Croix Blanche;6;320178.24;6738819.35;-2.06196;47.640151;2021-11-09;2021-11-09;;;;44185000AV0264;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305047;44185_0517_00006;;Rue de la Haute Rivière;6;320263.06;6739595.76;-2.061495;47.647174;2021-11-09;2021-11-09;;;;44185000AS0240;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305048;44185_x046_00006;;Rue de la Haute Vallée;6;319307.99;6737765.45;-2.0726251;47.630182;2021-11-09;2021-11-09;;;;44185000AZ0490;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305049;44185_0520_00006;;Rue de la Haute Vallee Quinsig;6;319301.21;6737751.19;-2.072703;47.63005;2021-11-09;2021-11-09;;;;44185000AZ0490;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305050;44185_x047_00006;;Rue de Lanveau;6;319434.39;6737884.89;-2.0710475;47.6313279;2021-11-09;2021-11-09;;;;44185000ZT0166;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305051;44185_x049_00006;;Rue de la Rabine;6;319470.7;6737877.89;-2.070559;47.631286;2021-11-09;2021-11-09;;;;44185000AZ0710;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305052;44185_0700_00006;;Rue de la Rabine Quinsignac;6;319471.14;6737855.48;-2.070534;47.631085;2021-11-09;2021-11-09;;;;44185000AZ0710;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305053;44185_0781_00006;;Rue de l'Aventure;6;320543.11;6739093.18;-2.057344;47.642821;2021-11-09;2021-11-09;;;;44185000AT0081;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305054;44185_0790_00006;;Rue de la Vigne;6;320107.13;6739054.81;-2.063106;47.642225;2021-11-09;2021-11-09;;;;44185000BC0209;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305055;44185_x050_00006;;Rue de l'Etang Aumee;6;319373.2;6737812.8;-2.071799;47.630645;2021-11-09;2021-11-09;;;;44185000AZ0429;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305056;44185_0380_00006;;Rue de l'Etang Aumee Quinsigna;6;319398.17;6737792.6;-2.0714499;47.630478;2021-11-09;2021-11-09;;;;44185000AZ0433;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305057;44185_0630_00006;;Rue de l'Oseraie;6;319749.4;6738728.55;-2.067582;47.639088;2021-11-09;2021-11-09;;;;44185000ZS0282;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305058;44185_0601_00006;;Rue de Monplaisir;6;320612.04;6739160.24;-2.056485;47.643463;2021-11-09;2021-11-09;;;;44185000ZP0095;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305059;44185_0620_00006;;Rue de Nantes;6;319620.62;6739220.66;-2.069714;47.643434;2021-11-09;2021-11-09;;;;44185000BC0390;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305060;44185_0024_00006;;Rue des Alizees;6;320478.92;6738590.87;-2.0577689;47.638272;2021-11-09;2021-11-09;;;;44185000ZR0133;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305061;44185_x051_00006;;Rue des Champs;6;319459.48;6738075.44;-2.0708769;47.633054;2021-11-09;2021-11-09;;;;44185000AZ0615;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305062;44185_0210_00006;;Rue des Champs Bruneaux;6;319876.98;6739151.98;-2.066248;47.642965;2021-11-09;2021-11-09;;;;44185000BC0258;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305063;44185_0220_00006;;Rue des Chantiers;6;318647.97;6739673.71;-2.08303;47.646941;2021-11-09;2021-11-09;;;;44185000BI0106;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305064;44185_0265_00006;;Rue des Chênes;6;320750.02;6738078.06;-2.0537291;47.6338218;2021-11-09;2021-11-09;;;;44185000ZS0203;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305065;44185_x052_00006;;Rue des Frenes;6;320539.76;6737608.29;-2.056123;47.629481;2021-11-09;2021-11-09;;;;44185000ZW0021;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305067;44185_0590_00006;;Rue des Meuniers;6;320169.93;6738926.65;-2.062162;47.64111;2021-11-09;2021-11-09;;;;44185000AW0214;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305069;44185_0681_00006;;Rue des Prés d’Etriel;6;320923.58;6739572.22;-2.052695;47.647343;2021-11-09;2021-11-09;;;;44185000AS0315;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305071;44185_0730_00006;;Rue des Saules;6;319628.48;6738741.34;-2.0692;47.639133;2021-11-09;2021-11-09;;;;44185000ZS0245;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305072;44185_0760_00006;;Rue des Tannins;6;318824.9;6739915.25;-2.0808851;47.649213;2021-11-09;2021-11-09;;;;44185000BI0277;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305073;44185_0740_00006;;Rue de Tabago;6;319557.78;6739342.05;-2.070653;47.644488;2021-11-09;2021-11-09;;;;44185000BC0529;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305074;44185_0400_00006;;Rue d'Etriel;6;319980.4;6739446.7;-2.065125;47.645672;2021-11-09;2021-11-09;;;;44185000BD0080;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305075;44185_x055_00006;;Rue du Centre;6;319281.96;6737919.97;-2.0731031;47.631555;2021-11-09;2021-11-09;;;;44185000ZT0117;0
