suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001113353;49080_x481_00002;;les Chaillés, Marigné;2;431055.3;6741376.69;-0.5882774;47.7177743;2023-05-31;2023-05-31;;;;490801890A0547;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49254;;BALPDLP001113354;49080_x269_00002;;les Cloîtres, Querré;2;427723.44;6736577.53;-0.6297277;47.6732534;2023-05-31;2023-05-31;;;;490802540B0245;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001113355;49080_x040_00002;;les Cordonnières, Châteauneuf-s-Sarthe;2;437668.94;6737991.53;-0.4981551;47.6900065;2023-05-31;2023-05-31;;;;490800000C0499;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;;BALPDLP001113356;49080_x488_00002;;les Desinières, Cherré;2;433664.93;6742290.62;-0.5540552;47.7270537;2023-05-31;2023-05-31;;;;490800960A1352;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001113357;49080_x491_00002;;les Fouquelières, Marigné;2;428682.53;6740001.09;-0.6190503;47.7044316;2023-05-31;2023-05-31;;;;490801890C0196;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001113358;49080_x493_00002;;les Grandes Cotinières, Marigné;2;427985.25;6739519.1;-0.6280429;47.6998101;2023-05-31;2023-05-31;;;;490801890C0147;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001113359;49080_x494_00002;;les Grandes Vallées, Marigné;2;431445.64;6741869.6;-0.5833748;47.7223657;2023-05-31;2023-05-31;;;;490801890A0600;1
;Les Hauts-d'Anjou;bâtiment;Région des Pays de la Loire;;49080;49189;;BALPDLP001113360;49080_x495_00002;;les Grands Hoirés, Marigné;2;428565.79;6740336.63;-0.6208104;47.7074004;2023-05-31;2023-05-31;;;;490801890C0526;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001113361;49080_x496_00002;;les Groies, Châteauneuf-sur-Sarthe;2;438241.65;6738141.27;-0.4906163;47.691581;2023-05-31;2023-05-31;;;;490800000A0573;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001113362;49080_x275_00002;;les Haileaux, Contigné;2;436088.1;6743887.76;-0.522713;47.7423914;2023-05-31;2023-05-31;;;;490801050D0677;1
;Les Hauts-d'Anjou;bâtiment;Région des Pays de la Loire;;49080;49065;;BALPDLP001113363;49080_x335_00002;;les Hêtres, Champigné;2;434099;6733957.73;-0.5432843;47.6523029;2023-05-31;2023-05-31;;;;490800650B2441;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001113364;49080_x278_00002;;les Landes, Brissarthe;2;439783.63;6740639.57;-0.4715439;47.7146572;2023-05-31;2023-05-31;;;;490800510C0346;1
;Les Hauts-d'Anjou;bâtiment;Région des Pays de la Loire;;49080;49065;;BALPDLP001113365;49080_x024_00002;;les Laurenceries, Champigné;2;433692.15;6734187.2;-0.5488358;47.6542018;2023-05-31;2023-05-31;;;;490800650B0209;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;Les Mazevaux (Ferme);49080;49065;;BALPDLP001113366;49080_x281_00002;;les Mazevaux, Champigné;2;432103.44;6734534.84;-0.5701876;47.6566833;2023-05-31;2023-05-31;;;;490800650D0557;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49335;;BALPDLP001113367;49080_x513_00002;;les Monceaux, Soeurdres;2;433767.72;6744193.64;-0.5538275;47.7442062;2023-05-31;2023-05-31;;;;490803350A0815;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001113368;49080_x517_00002;;les Noues, Marigné;2;427155.32;6743173.15;-0.6413425;47.7323202;2023-05-31;2023-05-31;;;;490801890D0664;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;;BALPDLP001113369;49080_x519_00002;;les Pâtureries, Cherré;2;433601.77;6738875.86;-0.552848;47.6963243;2023-05-31;2023-05-31;;;;490800960B0658;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001113370;49080_x286_00002;;les Petites Landes, Contigné;2;435063.8;6742196.44;-0.535357;47.7267719;2023-05-31;2023-05-31;;;;490801050D0843;1
;Les Hauts-d'Anjou;bâtiment;Région des Pays de la Loire;;49080;49105;;BALPDLP001113371;49080_x291_00002;;les Rouillères, Contigné;2;435616.55;6740867.7;-0.5271994;47.7150469;2023-05-31;2023-05-31;;;;490801050C0400;1
;Les Hauts-d'Anjou;bâtiment;Région des Pays de la Loire;;49080;49065;;BALPDLP001113372;49080_x292_00002;;les Ruaudières, Champigné;2;431335.45;6739018.24;-0.5831178;47.6966831;2023-05-31;2023-05-31;;;;490800650A1149;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001113373;49080_x293_00002;;les Ruisseaux, Contigné;2;437005.97;6741850.48;-0.5092696;47.7244407;2023-05-31;2023-05-31;;;;490801050B0296;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;La Commission;BALPDLP001113374;49080_x295_00002;;les Varennes, Brissarthe;2;441684.69;6740892.31;-0.4463612;47.7176791;2023-05-31;2023-05-31;;;;490800510A0422;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001113375;49080_x540_00002;;les Varennes, Châteauneuf-sur-Sarthe;2;435292.27;6737379.86;-0.5294414;47.6835549;2023-05-31;2023-05-31;;;;49080000AB0003;1
;Les Hauts-d'Anjou;bâtiment;Région des Pays de la Loire;;49080;49051;;BALPDLP001113376;49080_x296_00002;;les Veaux, Brissarthe;2;440226.1;6741791.61;-0.4663227;47.7251911;2023-05-31;2023-05-31;;;;490800510B0159;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001113377;49080_x262_00002;;le Tertre, Contigné;2;441249.24;6743417.92;-0.4536363;47.7402181;2023-05-31;2023-05-31;;;;490801050A0136;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001113378;49080_x263_00002;;le Vigneau, Contigné;2;437741.03;6742679.97;-0.4999644;47.7321928;2023-05-31;2023-05-31;;;;490801050B0091;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001113379;49080_b869_00002;;Lieu Dit Village du Clos, Champigné;2;432491.53;6735254.16;-0.5654553;47.663309;2023-05-31;2023-05-31;;;;490800650B2281;1
;Les Hauts-d'Anjou;bâtiment;Région des Pays de la Loire;;49080;49189;;BALPDLP001113380;49080_x107_00002;;l'Ongline, Marigné;2;428931.15;6739198.4;-0.6152488;47.6973169;2023-05-31;2023-05-31;;;;490801890B0723;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49254;;BALPDLP001113381;49080_a001_00002;;Lotissement le Marronnier, Querré;2;428636.16;6737299.44;-0.6180179;47.6801213;2023-05-31;2023-05-31;;;;490802540A0743;1
;Les Hauts-d'Anjou;bâtiment;Région des Pays de la Loire;;49080;49065;;BALPDLP001113382;49080_x302_00002;;Louise Marie, Champigné;2;431275.4;6738104.45;-0.5833649;47.6884423;2023-05-31;2023-05-31;;;;490800650A0073;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49254;;BALPDLP001113383;49080_x303_00002;;Maillé, Querré;2;429224.31;6735553.06;-0.6091237;47.664661;2023-05-31;2023-05-31;;;;490802540B0355;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001113384;49080_x548_00002;;Malpalu, Marigné;2;429385.59;6743029.44;-0.6115317;47.7319497;2023-05-31;2023-05-31;;;;490801890A0868;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;;BALPDLP001113385;49080_x552_00002;;Martigné, Cherré;2;434593.54;6739129.8;-0.5397906;47.6990084;2023-05-31;2023-05-31;;;;490800960B1388;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001113386;49080_x554_00002;;Maupertuis, Marigné;2;430183.11;6740593.69;-0.5994222;47.710377;2023-05-31;2023-05-31;;;;490801890B0717;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001113387;49080_x025_00002;;Mozé, Champigné;2;433188.68;6733378.02;-0.5550509;47.646722;2023-05-31;2023-05-31;;;;490800650D0211;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001113389;49080_0091_00002;;Passage de l'Huilerie, Champigné;2;432073.64;6735189.4;-0.5709785;47.6625568;2023-05-31;2023-05-31;;;;490800650B0799;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001113390;49080_0099_00002;;Passage des Lavandières, Champigné;2;431783.89;6735273.27;-0.5748856;47.663193;2023-05-31;2023-05-31;;;;490800650B1817;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001113391;49080_0044_00002;;Passage  Grande Rue, Châteauneuf-sur-Sa;2;438281.91;6736868.18;-0.4893304;47.6801495;2023-05-31;2023-05-31;;;;49080000AH0730;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001113392;49080_x591_00002;;Place de la Jeunesse, Châteauneuf-sur-;2;437742.41;6736984.77;-0.4965826;47.6809831;2023-05-31;2023-05-31;;;;49080000AI0490;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49335;;BALPDLP001113393;49080_0050_00002;;Place de la Mairie, Soeurdres;2;432209.57;6743677.05;-0.5742864;47.7389286;2023-05-31;2023-05-31;;;;49080335AB0029;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001113394;49080_0190_00002;;Place de l'Eglise, Champigné;2;432059.79;6735351.69;-0.5712606;47.6640104;2023-05-31;2023-05-31;;;;490800650B0645;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001113395;49080_0083_00002;;Place des Marronniers, Brissarthe;2;441390.99;6739119.72;-0.4492423;47.7016245;2023-05-31;2023-05-31;;;;49080051AB0013;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49254;;BALPDLP001113396;49080_0050_00002;;Place du Prieuré de St Gilles, Querré;2;428366.62;6737191.41;-0.6215406;47.6790387;2023-05-31;2023-05-31;;;;490802540A0054;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001113397;49080_0132_00002;;Place du Vieux Port, Brissarthe;2;441450.68;6738972.79;-0.4483617;47.7003268;2023-05-31;2023-05-31;;;;49080051AB0062;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001113398;49080_x309_00002;;Place  Jacques Ledoyen, Contigné;2;436431.48;6742479.3;-0.5172987;47.7298649;2023-05-31;2023-05-31;;;;49080105AB0349;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001113399;49080_0113_00002;;Place  Robert le Fort, Brissarthe;2;441355.69;6738996.8;-0.449641;47.7005053;2023-05-31;2023-05-31;;;;49080051AB0202;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001113400;49080_0094_00002;;Place  Robert le Fort, Châteauneuf-sur-;2;438439.37;6736947.93;-0.4872807;47.6809292;2023-05-31;2023-05-31;;;;49080000AH0307;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001113401;49080_0105_00002;;Quai de la Sarthe, Châteauneuf-sur-Sar;2;438611.16;6736859.69;-0.4849414;47.6802039;2023-05-31;2023-05-31;;;;49080000AH0375;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001113402;49080_a033_00002;;Résidence de l'Arche, Champigné;2;431738.06;6735114.62;-0.5753999;47.6617478;2023-05-31;2023-05-31;;;;490800650C1189;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001113403;49080_b871_00002;;Résidence des Camelias, Champigné;2;432453.1;6735285.41;-0.5659856;47.6635744;2023-05-31;2023-05-31;;;;490800650B2305;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001113404;49080_x313_00002;;Résidence des Maugendries, Contigné;2;436273.33;6742420.91;-0.5193717;47.7292764;2023-05-31;2023-05-31;;;;49080105AB0277;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;Les Ailleries;49080;49080;;BALPDLP001113405;49080_x039_00002;;Route de Château-Gontier, Châteauneuf;2;437566.24;6737116.86;-0.4990063;47.6821006;2023-05-31;2023-05-31;;;;49080000AD0120;1
;Les Hauts-d'Anjou;bâtiment;Région des Pays de la Loire;;49080;49051;;BALPDLP001113406;49080_0035_00002;;Route de Châteauneuf, Brissarthe;2;441084.19;6738936.2;-0.4532221;47.6998536;2023-05-31;2023-05-31;;;;490800510D0888;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001113407;49080_0038_00002;;Route de Chemiré, Brissarthe;2;441351.79;6739010.36;-0.4497008;47.7006257;2023-05-31;2023-05-31;;;;49080051AB0452;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;Le Hélau;49080;49065;Hélau;BALPDLP001113408;49080_x023_00002;;Route de Sablé, Champigné;2;432482.27;6735810.08;-0.5659129;47.6683039;2023-05-31;2023-05-31;;;;490800650B1866;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;Les Mimosas;49080;49080;La Vallée;BALPDLP001113409;49080_0128_00002;;Route de Vauvelle, Châteauneuf-sur-Sar;2;439977.26;6738250.23;-0.4675651;47.6932489;2023-05-31;2023-05-31;;;;490800000A0722;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;Le Pressoir Blanvillain;49080;49080;Le Pressoir Blanvillain;BALPDLP001113410;49080_0092_00002;;Route du Pressoir Blanvillain, Château;2;437409.95;6736877.34;-0.5009459;47.6798845;2023-05-31;2023-05-31;;;;49080000AI0320;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;;BALPDLP001113411;49080_0005_00002;;Rue  Albert Prieur, Cherré;2;433078.74;6740396.94;-0.5607282;47.7097892;2023-05-31;2023-05-31;;;;490800960B0825;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001113412;49080_0055_00002;;Rue  Chantelune, Champigné;2;431992.14;6735070.07;-0.5719913;47.6614506;2023-05-31;2023-05-31;;;;490800650B1561;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001113413;49080_0057_00002;;Rue  Charles de Gaulle, Champigné;2;432248.26;6735330.04;-0.5687389;47.6638924;2023-05-31;2023-05-31;;;;490800650B1161;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001113414;49080_0025_00002;;Rue  Charles de Gaulle, Contigné;2;436509.33;6742534.28;-0.5162938;47.7303904;2023-05-31;2023-05-31;;;;49080105AB0131;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49254;;BALPDLP001113415;49080_0032_00002;;Rue  Charles Potiron, Querré;2;428354.42;6737238.24;-0.6217316;47.6794548;2023-05-31;2023-05-31;;;;490802540A0068;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;;BALPDLP001113416;49080_0023_00002;;Rue  Chevreau, Cherré;2;432908.36;6740536.43;-0.5630819;47.7109742;2023-05-31;2023-05-31;;;;490800960A1357;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001113417;49080_0041_00002;;Rue de Bel Air, Champigné;2;432591.51;6735438.9;-0.5642356;47.6650107;2023-05-31;2023-05-31;;;;490800650B1343;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;;BALPDLP001113418;49080_0001_00002;;Rue de Bon Port, Cherré;2;433046.25;6740323.34;-0.5611168;47.7091142;2023-05-31;2023-05-31;;;;490800960B1353;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001113419;49080_0020_00002;;Rue de Brissarthe, Contigné;2;436574.03;6742565.91;-0.5154503;47.7307007;2023-05-31;2023-05-31;;;;49080105AB0126;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001113420;49080_0010_00002;;Rue de Cherré, Châteauneuf-sur-Sarthe;2;438298.82;6737004.45;-0.4891854;47.6813815;2023-05-31;2023-05-31;;;;49080000AH1006;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49254;;BALPDLP001113421;49080_0034_00002;;Rue de Cré, Querré;2;428495.43;6737259.27;-0.6198671;47.679702;2023-05-31;2023-05-31;;;;490802540A0720;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001113422;49080_0002_00002;;Rue de l'Abbé Fournier, Marigné;2;428731.2;6742051.69;-0.619655;47.722889;2023-05-31;2023-05-31;;;;49080189AB0358;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;;BALPDLP001113423;49080_0015_00002;;Rue de la Bourellerie, Cherré;2;432850.82;6740461.46;-0.5638033;47.7102768;2023-05-31;2023-05-31;;;;490800960A0748;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001113424;49080_0037_00002;;Rue de la Cure, Contigné;2;436364.38;6742561.29;-0.5182417;47.7305752;2023-05-31;2023-05-31;;;;49080105AB0447;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001113425;49080_0090_00002;;Rue de la Fontaine, Champigné;2;432659.85;6735269.36;-0.563224;47.663514;2023-05-31;2023-05-31;;;;490800650B1491;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001113426;49080_0083_00002;;Rue de la Forge, Marigné;2;428823.42;6742003.86;-0.6183969;47.722497;2023-05-31;2023-05-31;;;;49080189AB0601;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001113427;49080_0045_00002;;Rue de la Gare, Châteauneuf-sur-Sarthe;2;438512.39;6736587.22;-0.4860962;47.6777147;2023-05-31;2023-05-31;;;;490800000B0042;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001113428;49080_0096_00002;;Rue de la Graineterie, Champigné;2;432139;6735319.7;-0.570187;47.663755;2023-05-31;2023-05-31;;;;490800650B0646;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49254;;BALPDLP001113429;49080_0056_00002;;Rue de la Grand Maison, Querré;2;428268.45;6737371.1;-0.6229574;47.6806139;2023-05-31;2023-05-31;;;;490802540A0086;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001113430;49080_0002_00002;;Rue de l'Aiguillerie, Châteauneuf-sur-;2;438343.55;6736896.04;-0.488526;47.6804245;2023-05-31;2023-05-31;;;;49080000AH0205;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001113431;49080_0060_00002;;Rue de la Libération, Châteauneuf-sur-;2;438593.37;6737079.61;-0.4853076;47.6821744;2023-05-31;2023-05-31;;;;49080000AE0338;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001113432;49080_0085_00002;;Rue de la Mairie, Brissarthe;2;441348.36;6738985.28;-0.4497319;47.7003989;2023-05-31;2023-05-31;;;;49080051AB0200;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001113433;49080_0065_00002;;Rue de la Maladrerie, Châteauneuf-sur-;2;438242.88;6736868.68;-0.4898504;47.6801384;2023-05-31;2023-05-31;;;;49080000AH0802;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001113434;49080_0112_00002;;Rue de la Poste, Champigné;2;432059.2;6735310.01;-0.5712433;47.6636354;2023-05-31;2023-05-31;;;;490800650B1101;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001113435;49080_0121_00002;;Rue de la Remaroutière, Champigné;2;432286.06;6735417.14;-0.5682882;47.664691;2023-05-31;2023-05-31;;;;490800650B0711;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001113436;49080_0125_00002;;Rue de la Roche, Champigné;2;431815.16;6735418.66;-0.5745571;47.664513;2023-05-31;2023-05-31;;;;490800650B1263;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001113437;49080_0141_00002;;Rue de la Salmonière, Champigné;2;432621.36;6735443.18;-0.5638408;47.6650613;2023-05-31;2023-05-31;;;;490800650B1374;1
;Les Hauts-d'Anjou;bâtiment;Région des Pays de la Loire;;49080;49065;;BALPDLP001113438;49080_0147_00002;;Rue de la Tannerie, Champigné;2;431740.04;6735564.51;-0.5756449;47.6657938;2023-05-31;2023-05-31;;;;490800650A0596;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49254;;BALPDLP001113439;49080_0115_00002;;Rue de la Vieille Cour, Querré;2;428369.72;6737220.99;-0.6215174;47.679306;2023-05-31;2023-05-31;;;;490802540A1097;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001113440;49080_0081_00002;;Rue de l'Égalité, Marigné;2;428765.96;6742148.44;-0.6192509;47.7237732;2023-05-31;2023-05-31;;;;49080189AB0224;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001113441;49080_0020_00002;;Rue de l'Église, Châteauneuf-sur-Sarth;2;438622.32;6736893.75;-0.4848128;47.6805146;2023-05-31;2023-05-31;;;;49080000AH0792;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;;BALPDLP001113442;49080_0060_00002;;Rue de l'Église, Cherré;2;432924.82;6740449.76;-0.5628105;47.7102016;2023-05-31;2023-05-31;;;;490800960A0718;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001113443;49080_0190_00002;;Rue de l'Étang, Marigné;2;428899.16;6741964.38;-0.6173636;47.7221732;2023-05-31;2023-05-31;;;;49080189AB0496;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;L'Oisellerie;49080;49080;;BALPDLP001113444;49080_0080_00002;;Rue de l'Oisellerie, Châteauneuf-sur-S;2;438156.52;6736843.6;-0.4909855;47.6798786;2023-05-31;2023-05-31;;;;49080000AH0107;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001113445;49080_0155_00002;;Rue de Pange, Marigné;2;428919.58;6741907.62;-0.6170569;47.7216713;2023-05-31;2023-05-31;;;;49080189AB0408;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001113446;49080_0012_00002;;Rue des Bateliers, Marigné;2;428712.78;6742072.33;-0.619913;47.723067;2023-05-31;2023-05-31;;;;49080189AB0190;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;;BALPDLP001113447;49080_x574_00002;;Rue des Burons, Cherré;2;432787.16;6740293.24;-0.5645502;47.7087384;2023-05-31;2023-05-31;;;;490800960A1354;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001113448;49080_0180_00002;;Rue des Cèdres Bleus, Champigné;2;432230.73;6735634.21;-0.5691554;47.6666203;2023-05-31;2023-05-31;;;;490800650B2204;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;;BALPDLP001113449;49080_0022_00002;;Rue des Charmes, Cherré;2;432840.47;6740309.86;-0.56385;47.7089095;2023-05-31;2023-05-31;;;;490800960A1178;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001113450;49080_0059_00002;;Rue des Chataigniers, Champigné;2;431742.55;6735615.36;-0.5756422;47.6662521;2023-05-31;2023-05-31;;;;490800650A0917;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001113451;49080_0031_00002;;Rue des Chênes, Contigné;2;436517.43;6742189.56;-0.5159812;47.7272941;2023-05-31;2023-05-31;;;;490801050B0734;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001113452;49080_0081_00002;;Rue des Combattants, Champigné;2;432057.08;6735578.79;-0.5714335;47.6660513;2023-05-31;2023-05-31;;;;490800650B0561;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001113453;49080_0083_00002;;Rue des Comptines, Champigné;2;432035.42;6735079.12;-0.5714207;47.6615496;2023-05-31;2023-05-31;;;;490800650B1560;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001113454;49080_0028_00002;;Rue des Cormiers, Châteauneuf-sur-Sart;2;438260.57;6737473.25;-0.4899708;47.6855817;2023-05-31;2023-05-31;;;;49080000AD0395;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001113455;49080_x003_00002;;Rue des Dahlias, Champigné;2;432441.22;6735119.49;-0.5660439;47.6620777;2023-05-31;2023-05-31;;;;490800650B2429;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;;BALPDLP001113456;49080_x571_00002;;Rue des Daims, Cherré;2;432985.88;6740403.64;-0.5619693;47.7098117;2023-05-31;2023-05-31;;;;490800960A0727;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001113457;49080_0079_00002;;Rue des Érables, Marigné;2;428901.67;6741702.29;-0.6171701;47.7198178;2023-05-31;2023-05-31;;;;490801890A0362;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001113458;49080_0082_00002;;Rue des Fleurs, Marigné;2;429068.69;6741943.91;-0.6150922;47.722059;2023-05-31;2023-05-31;;;;49080189AB0487;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001113459;49080_0035_00002;;Rue des Fontaines, Châteauneuf-sur-Sar;2;437982.45;6736993.53;-0.4933916;47.6811575;2023-05-31;2023-05-31;;;;49080000AI0372;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001113460;49080_0040_00002;;Rue des Gardons, Châteauneuf-sur-Sarth;2;438125.94;6736753.59;-0.4913396;47.679057;2023-05-31;2023-05-31;;;;49080000AH0700;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001113461;49080_0080_00002;;Rue des Loges, Brissarthe;2;441287.53;6738947.29;-0.45052;47.7000333;2023-05-31;2023-05-31;;;;49080051AB0187;1
