suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058059;53264_b323_00445;;Chemin des Geslinières;445;447602.16;6771867.49;-0.3852157;47.9984942;2023-03-08;2023-03-08;;;;532640000C0060;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058065;53264_b774_00650;;Chemin de la Roche Brault;650;446443.85;6771403.1;-0.400464;47.9938712;2023-03-08;2023-03-08;;;;532640000C0416;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058064;53264_b774_00640;;Chemin de la Roche Brault;640;446474.65;6771410.77;-0.4000559;47.9939521;2023-03-08;2023-03-08;;;;532640000C0356;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058070;53264_b038_00725;;Chemin de la Babinière;725;447240.05;6770905.7;-0.3895132;47.9897071;2023-03-08;2023-03-08;;;;532640000C0387;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058086;53264_b866_01235;;Chemin de la Croix des Salés;1235;448485.61;6772574.75;-0.3737861;48.0051933;2023-03-08;2023-03-08;;;;53264000ZE0001;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058091;53264_b533_01765;;Route de la Croix des Salés;1765;448047.53;6772847.63;-0.3798119;48.0074781;2023-03-08;2023-03-08;;;;53264000ZH0016;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058090;53264_b533_01760;;Route de la Croix des Salés;1760;448062.59;6772829.73;-0.3795999;48.007323;2023-03-08;2023-03-08;;;;53264000ZH0016;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058088;53264_b868_01600;;Chemin de la Motte;1600;449291.35;6774496.21;-0.3640887;48.022778;2023-03-08;2023-03-08;;;;53264000ZL0008;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058055;53264_b186_00410;;Chemin du Châtelet;410;450208.33;6775060.4;-0.3521203;48.0282014;2023-03-08;2023-03-08;;;;53264000ZA0025;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058053;53264_b186_00365;;Chemin du Châtelet;365;450170.3;6775148.41;-0.3526801;48.0289782;2023-03-08;2023-03-08;;;;53264000ZA0026;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058081;53264_b272_01015;;Route de Crève Cœur;1015;451197.51;6774569.52;-0.3385833;48.024165;2023-03-08;2023-03-08;;;;53264000ZB0021;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058087;53264_b279_01510;;Route de la Grasselière;1510;451077.3;6772626.57;-0.3390926;48.0066502;2023-03-08;2023-03-08;;;;532640000F0327;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058083;53264_b279_01165;;Route de la Grasselière;1165;450734.97;6772638.11;-0.3436857;48.0066236;2023-03-08;2023-03-08;;;;53264000ZC0023;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058085;53264_b279_01185;;Route de la Grasselière;1185;450768.82;6772623.64;-0.343224;48.0065065;2023-03-08;2023-03-08;;;;53264000ZC0023;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058096;53264_b279_02205;;Route de la Grasselière;2205;451702.29;6772599.6;-0.3307035;48.0066452;2023-03-08;2023-03-08;;;;532640000F0349;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058103;53264_b060_03680;;Route de Sainte-Suzanne;3680;450466.03;6775540.51;-0.3489393;48.0326163;2023-03-08;2023-03-08;;;;53264000ZA0023;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058100;53264_b060_03470;;Route de Sainte-Suzanne;3470;450880.29;6774881.49;-0.343012;48.0268491;2023-03-08;2023-03-08;;;;53264000ZB0017;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058099;53264_b279_02930;;Route de la Grasselière;2930;452363.11;6772296.77;-0.3216788;48.0041729;2023-03-08;2023-03-08;;;;532640000F0337;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058097;53264_b279_02305;;Route de la Grasselière;2305;451776.11;6772555.32;-0.3296895;48.0062751;2023-03-08;2023-03-08;;;;532640000F0339;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058029;53264_b179_00170;;Chemin de la Chapellerie;170;448690.68;6773677.2;-0.3716699;48.015184;2023-03-08;2023-03-08;;;;53264000ZK0002;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058036;53264_b868_00235;;Chemin de la Motte;235;449606.99;6773386.62;-0.3592253;48.0129227;2023-03-08;2023-03-08;;;;53264000ZK0015;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057969;53264_b065_00004;;Rue de la Charnie;4;449573.46;6771968.13;-0.3588656;48.0001564;2023-03-08;2023-03-08;;;;532640000E0508;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057971;53264_0000_00004;;Rue  Margot;4;449625.55;6771903.9;-0.3581311;47.9995988;2023-03-08;2023-03-08;;;;532640000E0564;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058042;53264_b523_00265;;Chemin des Marettes;265;447496.21;6771841;-0.3866198;47.9982152;2023-03-08;2023-03-08;;;;532640000C0378;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058024;53264_b387_00135;;Chemin de la Haute Forterie;135;450258.06;6772082.83;-0.3497596;48.0014493;2023-03-08;2023-03-08;;;;532640000F0334;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058079;53264_b650_00960;;Route de Viré-en-Champagne;960;450769.89;6771837.39;-0.3427634;47.9994377;2023-03-08;2023-03-08;;;;532640000E0306;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058063;53264_b821_00500;;Chemin de la Valtière;500;450824.03;6771285.69;-0.3417252;47.9944979;2023-03-08;2023-03-08;;;;532640000E0321;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058060;53264_b078_00455;;Chemin de la Croix Bachelot;455;448862.61;6771321.05;-0.3680184;47.9940661;2023-03-08;2023-03-08;;;;532640000E0273;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058058;53264_b821_00530;;Chemin de la Valtière;530;450810.9;6771345.94;-0.3419352;47.9950346;2024-01-18;2023-03-08;;;;532640000E0321;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058030;53264_b278_00190;;Chemin de Dansé;190;447025.07;6771133.11;-0.3925234;47.9916687;2023-03-08;2023-03-08;;;;532640000C0126;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058031;53264_b278_00195;;Chemin de Dansé;195;447055.19;6771131.18;-0.3921188;47.9916629;2023-03-08;2023-03-08;;;;532640000C0126;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058078;53264_b038_00945;;Chemin de la Babinière;945;447245.26;6770957.89;-0.3894733;47.9901784;2023-03-08;2023-03-08;;;;532640000C0387;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058072;53264_b038_00735;;Chemin de la Babinière;735;447287.93;6770931.69;-0.3888868;47.9899592;2023-03-08;2023-03-08;;;;532640000C0386;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058017;53264_b528_00100;;Chemin de la Maubert;100;448198.87;6772905.88;-0.3778177;48.0080601;2023-03-08;2023-03-08;;;;53264000ZI0019;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058051;53264_b868_00335;;Chemin de la Motte;335;449737.11;6773406.18;-0.3574929;48.0131484;2023-03-08;2023-03-08;;;;53264000ZK0027;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058052;53264_b868_00345;;Chemin de la Motte;345;449715.04;6773396.86;-0.3577833;48.0130562;2023-03-08;2023-03-08;;;;53264000ZK0027;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058023;53264_b299_00125;;Chemin de la Faucherie;125;450078.87;6773200.27;-0.3527962;48.0114277;2023-03-08;2023-03-08;;;;53264000ZC0010;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058022;53264_b868_00115;;Chemin de la Motte;115;449592.27;6773844.58;-0.3596839;48.0170346;2023-03-08;2023-03-08;;;;53264000ZK0023;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058093;53264_b060_01945;;Route de Sainte-Suzanne;1945;450192.72;6773980.42;-0.3517146;48.0184855;2023-03-08;2023-03-08;;;;53264000ZL0004;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058094;53264_b060_01965;;Route de Sainte-Suzanne;1965;450177.99;6773996.66;-0.3519214;48.0186259;2023-03-08;2023-03-08;;;;53264000ZL0004;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058095;53264_b060_01985;;Route de Sainte-Suzanne;1985;450193.73;6774017.1;-0.351722;48.0188157;2023-03-08;2023-03-08;;;;53264000ZL0004;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058101;53264_b279_03515;;Route de la Grasselière;3515;452842.15;6772143.36;-0.3151745;48.0029746;2023-03-08;2023-03-08;;;;532640000F0202;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058102;53264_b279_03585;;Route de la Grasselière;3585;452868.32;6772154.55;-0.3148302;48.0030852;2023-03-08;2023-03-08;;;;532640000F0202;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001214838;53264_b060_01155;;Route de Sainte-Suzanne;1155;449946.91;6773335.84;-0.3546415;48.0125962;2024-01-18;2024-01-18;;;;53264000ZK0019;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058084;53264_b279_01175;;Route de la Grasselière;1175;450757.56;6772660.25;-0.3433956;48.0068313;2023-03-08;2023-03-08;;;;53264000ZC0023;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058098;53264_b279_02935;;Route de la Grasselière;2935;452371.47;6772246.67;-0.3215387;48.0037255;2024-01-18;2023-03-08;;;;532640000F0337;1
