suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266849;53017_0110_00006;;Rue de Commeré;6;444972.29;6764556.27;-0.4162045;47.9317404;2021-09-17;2021-09-17;;;;53017000AB0145;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266744;53017_0110_00002;;Rue de Commeré;2;444990.93;6764575.52;-0.4159664;47.9319207;2021-09-17;2021-09-17;;;;53017000AB0464;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266802;53017_0110_00004;;Rue de Commeré;4;444978.26;6764565.46;-0.41613;47.9318253;2021-09-17;2021-09-17;;;;53017000AB0465|53017000AB0144;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266886;53017_0110_00008;;Rue de Commeré;8;444964.25;6764549;-0.4163078;47.9316718;2021-09-17;2021-09-17;;;;53017000AB0146;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267063;53017_0090_00022;;Rue du Boischaud;22;444975.46;6764122.78;-0.4159111;47.927844;2021-09-17;2021-09-17;;;;53017000AB0324;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267080;53017_0090_00024;;Rue du Boischaud;24;445009.04;6764103.16;-0.4154505;47.9276807;2021-09-17;2021-09-17;;;;53017000AB0323|53017000AB0322;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267053;53017_0090_00021;;Rue du Boischaud;21;445000.32;6764161.02;-0.4156007;47.9281975;2021-09-17;2021-09-17;;;;53017000AB0342;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267035;53017_0090_00019;;Rue du Boischaud;19;444988.65;6764180.81;-0.4157682;47.928371;2021-09-17;2021-09-17;;;;53017000AB0341;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267017;53017_0090_00017;;Rue du Boischaud;17;444979.65;6764203.2;-0.4159016;47.9285688;2021-09-17;2021-09-17;;;;53017000AB0340;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266936;53017_0110_00011;;Rue de Commeré;11;444962.99;6764445.29;-0.4162647;47.9307389;2021-09-17;2021-09-17;;;;53017000AB0510|53017000AB0363|53017000AB0125|53017000AB0126;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266868;53017_0110_00007;;Rue de Commeré;7;444999.44;6764501.5;-0.4158096;47.9312585;2021-09-17;2021-09-17;;;;53017000AB0381|53017000AB0380;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266828;53017_0110_00005;;Rue de Commeré;5;445009.28;6764512.61;-0.4156844;47.9313622;2021-09-17;2021-09-17;;;;53017000AB0131;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267130;53017_0240_00035;;Rue du Maréchal Leclerc;35;445010.41;6764630.67;-0.4157376;47.9324241;2021-09-17;2021-09-17;;;;53017000AB0365|53017000AB0038;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267125;53017_0240_00033;;Rue du Maréchal Leclerc;33;445005.48;6764633.56;-0.4158052;47.9324482;2021-09-17;2021-09-17;;;;53017000AB0037;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267120;53017_0240_00031;;Rue du Maréchal Leclerc;31;445007.65;6764637.44;-0.4157785;47.932484;2021-09-17;2021-09-17;;;;53017000AB0536|53017000AB0494|53017000AB0039;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267096;53017_0240_00027;;Rue du Maréchal Leclerc;27;444989.05;6764674.87;-0.416049;47.9328132;2021-09-17;2021-09-17;;;;53017000AB0031;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267086;53017_0240_00025;;Rue du Maréchal Leclerc;25;444977.28;6764688.39;-0.4162143;47.9329302;2021-09-17;2021-09-17;;;;53017000AB0030;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267072;53017_0240_00023;;Rue du Maréchal Leclerc;23;444966.91;6764698.4;-0.4163588;47.9330162;2021-09-17;2021-09-17;;;;53017000AB0550;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266955;53017_0220_00012;;Rue de Linières;12;445009.32;6764894.6;-0.415905;47.9347967;2021-09-17;2021-09-17;;;;53017000AB0008|53017000AB0009;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266967;53017_0220_00013;;Rue de Linières;13;444997.86;6764925.51;-0.4160763;47.9350702;2021-09-17;2021-09-17;;;;530170000A0446|53017000AB0003;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267051;53017_0220_00021;;Rue de Linières;21;445023.19;6765051.66;-0.4158105;47.9362142;2021-09-17;2021-09-17;;;;530170000A0373;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266870;53017_0250_00007;;Rue de la Nayère;7;445003.2;6765101.05;-0.4161065;47.9366505;2021-09-17;2021-09-17;;;;530170000A0362;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266889;53017_0250_00008;;Rue de la Nayère;8;444984.38;6765105.47;-0.4163608;47.936683;2021-09-17;2021-09-17;;;;530170000A0361;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266921;53017_0250_00010;;Rue de la Nayère;10;444999.19;6765171.28;-0.4162009;47.9372804;2021-09-17;2021-09-17;;;;530170000A0368;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266635;53017_b156_00001;;la Goupillère;1;444973.68;6765537.15;-0.4167541;47.94056;2021-09-17;2021-09-17;;;;530170000A0281|530170000A0136|530170000A0138|530170000A0137;1
C;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267100;53017_0250_00028_c;;Rue de la Nayère;28;445086.51;6765227.24;-0.4150648;47.9378175;2021-09-17;2021-09-17;;;;530170000A0454;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267092;53017_0090_00026;;Rue du Boischaud;26;445026.64;6764095.12;-0.4152104;47.9276153;2021-09-17;2021-09-17;;;;53017000AB0321;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267107;53017_0090_00028;;Rue du Boischaud;28;445045.02;6764085.44;-0.4149589;47.9275354;2021-09-17;2021-09-17;;;;53017000AB0320;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267085;53017_0090_00025;;Rue du Boischaud;25;445034.1;6764127.71;-0.4151295;47.9279112;2021-09-17;2021-09-17;;;;53017000AB0344;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266701;53017_0110_00001;;Rue de Commeré;1;445014.76;6764557.08;-0.4156368;47.9317641;2021-09-17;2021-09-17;;;;53017000AB0136;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266887;53017_0010_00008;;Rue de l'Abbé Angot;8;445030.1;6764476.03;-0.4153847;47.9310414;2021-09-17;2021-09-17;;;;53017000AB0528|53017000AB0529;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266919;53017_0010_00010;;Rue de l'Abbé Angot;10;445025.41;6764460.24;-0.4154383;47.9308976;2021-09-17;2021-09-17;;;;53017000AB0527;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266952;53017_0010_00012;;Rue de l'Abbé Angot;12;445026.26;6764428.07;-0.4154083;47.9306087;2021-09-17;2021-09-17;;;;53017000AB0511|53017000AB0121|53017000AB0120;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267138;53017_0010_00038;;Rue de l'Abbé Angot;38;445041.53;6764145.86;-0.4150405;47.9280773;2021-09-17;2021-09-17;;;;53017000AB0345;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267131;53017_0010_00036;;Rue de l'Abbé Angot;36;445031.74;6764169.67;-0.4151853;47.9282876;2021-09-17;2021-09-17;;;;53017000AB0096|53017000AB0095;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267031;53017_0010_00019;;Rue de l'Abbé Angot;19;445066.7;6764311.52;-0.4147997;47.9295765;2021-09-17;2021-09-17;;;;53017000AB0082;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267013;53017_0010_00017;;Rue de l'Abbé Angot;17;445063.92;6764331.2;-0.4148483;47.9297524;2021-09-17;2021-09-17;;;;53017000AB0081;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266869;53017_0010_00007;;Rue de l'Abbé Angot;7;445059.03;6764446.53;-0.4149806;47.9307874;2021-09-17;2021-09-17;;;;53017000AB0076|53017000AB0077;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266829;53017_0010_00005;;Rue de l'Abbé Angot;5;445060.42;6764471.26;-0.4149763;47.9310103;2021-09-17;2021-09-17;;;;53017000AB0463|53017000AB0460|53017000AB0072;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266777;53017_0010_00003;;Rue de l'Abbé Angot;3;445050.86;6764525.93;-0.4151358;47.9314982;2021-09-17;2021-09-17;;;;53017000AB0462|53017000AB0461|53017000AB0069;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266755;53017_0080_00002;;Rue du Bois aux Moines;2;445066.65;6764529.36;-0.4149266;47.9315352;2021-09-17;2021-09-17;;;;53017000AB0068;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266711;53017_0080_00001;;Rue du Bois aux Moines;1;445046.65;6764562.32;-0.4152132;47.9318237;2021-09-17;2021-09-17;;;;53017000AB0062|53017000AB0317|53017000AB0067;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267156;53017_0240_00047;;Rue du Maréchal Leclerc;47;445043.75;6764568.58;-0.4152556;47.9318789;2021-09-17;2021-09-17;;;;53017000AB0066;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267154;53017_0240_00045;;Rue du Maréchal Leclerc;45;445044.12;6764575.39;-0.4152546;47.9319402;2021-09-17;2021-09-17;;;;53017000AB0064;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266857;53017_0140_00006;;Rue du Gué;6;445061.42;6764629.32;-0.4150543;47.9324319;2021-09-17;2021-09-17;;;;53017000AB0047;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267142;53017_0240_00039;;Rue du Maréchal Leclerc;39;445043.3;6764600.12;-0.4152799;47.9321623;2021-09-17;2021-09-17;;;;53017000AB0367|53017000AB0059;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266790;53017_0140_00003;;Rue du Gué;3;445048.66;6764644.82;-0.4152341;47.9325662;2021-09-17;2021-09-17;;;;53017000AB0316|53017000AB0043|53017000AB0046;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267137;53017_0240_00037;;Rue du Maréchal Leclerc;37;445020.92;6764630.26;-0.4155967;47.9324245;2021-09-17;2021-09-17;;;;53017000AB0535;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267023;53017_0220_00018;;Rue de Linières;18;445057.04;6764964.31;-0.415307;47.935442;2021-09-17;2021-09-17;;;;53017000AB0013;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266994;53017_0220_00015;;Rue de Linières;15;445020.28;6764958.35;-0.4157954;47.9353741;2021-09-17;2021-09-17;;;;530170000A0445|53017000AB0002;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267070;53017_0220_00023;;Rue de Linières;23;445060.62;6765023.7;-0.4152935;47.9359774;2021-09-17;2021-09-17;;;;53017000AB0396;1
B;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266763;53017_0250_00003_b;;Rue de la Nayère;3;445061.26;6765086.9;-0.4153215;47.9365459;2021-09-17;2021-09-17;;;;530170000A0556;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266831;53017_0250_00005;;Rue de la Nayère;5;445041.45;6765092.27;-0.4155897;47.9365865;2021-09-17;2021-09-17;;;;530170000A0364;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266938;53017_0250_00011;;Rue de la Nayère;11;445016.32;6765163.44;-0.4159671;47.9372166;2021-09-17;2021-09-17;;;;530170000A0369;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267124;53017_0010_00033;;Rue de l'Abbé Angot;33;445092.1;6764166.26;-0.4143758;47.9282804;2021-11-16;2021-09-17;;;;530170000C0222;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267118;53017_0010_00031;;Rue de l'Abbé Angot;31;445072.23;6764185.33;-0.4146527;47.9284441;2021-09-17;2021-09-17;;;;53017000AB0091|53017000AB0092;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267110;53017_0010_00029;;Rue de l'Abbé Angot;29;445073.79;6764215.3;-0.4146492;47.9287141;2021-09-17;2021-09-17;;;;53017000AB0090;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267062;53017_0254_00022;;Rue des Noisetiers;22;445100.57;6764233.01;-0.4143012;47.9288838;2021-09-17;2021-09-17;;;;53017000AB0089;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266710;53017_0254_00001;;Rue des Noisetiers;1;445112.05;6764279.8;-0.4141747;47.929309;2021-09-17;2021-09-17;;;;53017000AB0473;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267082;53017_0010_00025;;Rue de l'Abbé Angot;25;445074.24;6764280.82;-0.4146811;47.9293034;2021-09-17;2021-09-17;;;;53017000AB0085;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267068;53017_0010_00023;;Rue de l'Abbé Angot;23;445071;6764295.6;-0.4147331;47.9294351;2021-09-17;2021-09-17;;;;53017000AB0084;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267049;53017_0010_00021;;Rue de l'Abbé Angot;21;445067.99;6764304.44;-0.4147784;47.9295134;2021-09-17;2021-09-17;;;;53017000AB0083;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267145;53017_0010_00041;;Rue de l'Abbé Angot;41;445096.2;6763877.91;-0.4141541;47.9256894;2021-11-16;2021-09-17;;;;530170000C0070;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267141;53017_0010_00039;;Rue de l'Abbé Angot;39;445087.47;6763974.73;-0.4143269;47.9265565;2021-11-16;2021-09-17;;;;530170000C0067|530170000C0262|530170000C0259;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266903;53017_0010_00009;;Rue de l'Abbé Angot;9;445068.85;6764427.31;-0.414838;47.9306185;2021-09-17;2021-09-17;;;;53017000AB0078;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266812;53017_0080_00004;;Rue du Bois aux Moines;4;445086.35;6764488.65;-0.4146394;47.9311768;2021-09-17;2021-09-17;;;;53017000AB0074|53017000AB0073;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267146;53017_0240_00041;;Rue du Maréchal Leclerc;41;445078.28;6764569.84;-0.4147944;47.9319036;2021-09-17;2021-09-17;;;;53017000AB0389|53017000AB0391;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266788;53017_0080_00003;;Rue du Bois aux Moines;3;445082.18;6764586.67;-0.414752;47.9320565;2021-09-17;2021-09-17;;;;53017000AB0057;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266625;53017_b081_00001;;la Chardronnière;1;445081.37;6764795.89;-0.414884;47.9339372;2021-09-17;2021-09-17;;;;53017000ZD0028|53017000ZD0036|53017000ZD0037|53017000ZD0035;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267043;53017_0220_00020;;Rue de Linières;20;445098.06;6764982.71;-0.4147688;47.9356234;2021-09-17;2021-09-17;;;;530170000A0554;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267061;53017_0220_00022;;Rue de Linières;22;445127.62;6765073.61;-0.4144259;47.9364522;2021-09-17;2021-09-17;;;;530170000A0509|530170000A0491|530170000A0266;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267084;53017_0220_00025;;Rue de Linières;25;445068.8;6765036.66;-0.4151914;47.9360971;2021-09-17;2021-09-17;;;;530170000A0161;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266704;53017_0250_00001;;Rue de la Nayère;1;445097.04;6765101.86;-0.4148514;47.9366943;2021-09-17;2021-09-17;;;;530170000A0367;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266737;53017_b270_00002;;le Moulin de Gandouin;2;445088.43;6765974.6;-0.4154721;47.9445378;2021-09-17;2021-09-17;;;;53017000ZC0030;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266995;53017_0254_00015;;Rue des Noisetiers;15;445182.78;6764210.11;-0.4131882;47.9287099;2021-09-17;2021-09-17;;;;530170000C0256;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266984;53017_0254_00014;;Rue des Noisetiers;14;445194.84;6764189.85;-0.4130151;47.9285324;2021-09-17;2021-09-17;;;;530170000C0283;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266969;53017_0254_00013;;Rue des Noisetiers;13;445207.21;6764168.08;-0.412837;47.9283415;2021-09-17;2021-09-17;;;;530170000C0284;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266957;53017_0254_00012;;Rue des Noisetiers;12;445213.35;6764120.16;-0.4127271;47.9279131;2021-09-17;2021-09-17;;;;530170000C0285;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266909;53017_0254_00009;;Rue des Noisetiers;9;445223.38;6764213.85;-0.4126472;47.9287593;2021-09-17;2021-09-17;;;;530170000C0280;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266892;53017_0254_00008;;Rue des Noisetiers;8;445209.29;6764237.47;-0.4128493;47.9289662;2021-09-17;2021-09-17;;;;530170000C0255;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266811;53017_0254_00004;;Rue des Noisetiers;4;445183.62;6764294.22;-0.4132255;47.9294665;2021-09-17;2021-09-17;;;;530170000C0343;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266787;53017_0254_00003;;Rue des Noisetiers;3;445170.89;6764334.68;-0.4134193;47.9298253;2021-09-17;2021-09-17;;;;53017000AB0475;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266926;53017_0080_00010;;Rue du Bois aux Moines;10;445152.28;6764374.76;-0.4136914;47.9301784;2021-09-17;2021-09-17;;;;53017000AB0436;1
B;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266764;53017_0080_00003_b;;Rue du Bois aux Moines;3;445162.58;6764465.64;-0.4136062;47.9309995;2021-09-17;2021-09-17;;;;530170000B0319;1
C;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266766;53017_0080_00003_c;;Rue du Bois aux Moines;3;445177.96;6764456.5;-0.4133952;47.9309233;2021-09-17;2021-09-17;;;;530170000B0318;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267079;53017_0220_00024;;Rue de Linières;24;445154.33;6765104.32;-0.4140864;47.9367387;2021-09-17;2021-09-17;;;;530170000A0346|530170000A0269|530170000A0265;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266925;53017_0254_00010;;Rue des Noisetiers;10;445235.79;6764193;-0.4124691;47.9285767;2021-09-17;2021-09-17;;;;530170000C0281;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266941;53017_0254_00011;;Rue des Noisetiers;11;445245.33;6764162.82;-0.412324;47.928309;2021-09-17;2021-09-17;;;;530170000C0288|530170000C0287;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266876;53017_0080_00007;;Rue du Bois aux Moines;7;445242.26;6764314.68;-0.4124529;47.9296732;2021-09-17;2021-09-17;;;;530170000B0308|530170000B0103|530170000B0102;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266672;53017_b318_00001;;le Petit Rousson;1;445247.49;6767520.4;-0.4142385;47.9584979;2021-09-17;2021-09-17;;;;530170000A0013|530170000A0014|530170000A0015|530170000A0352|530170000A0354|530170000A0355;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266798;53017_b179_00004;;le Grand Rousson;4;445441.28;6767165.67;-0.4114392;47.955384;2021-09-17;2021-09-17;;;;53017000ZB0005;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266658;53017_b244_00001;;Launay;1;445397.97;6763474.51;-0.4098842;47.9221796;2021-09-17;2021-09-17;;;;53017000ZI0026|53017000ZI0012;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266633;53017_b147_00001;;la Galardière;1;445664.64;6767297.9;-0.4085261;47.9566596;2021-09-17;2021-09-17;;;;530170000A0026|530170000A0025;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266695;53017_b261_00001;;Méhardoux;1;445804.45;6763594.08;-0.4045158;47.9234126;2021-09-17;2021-09-17;;;;530170000B0164|530170000B0288|530170000B0284;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266660;53017_b088_00001;;le Chenil;1;445910.43;6765775.61;-0.4043571;47.943068;2021-09-17;2021-09-17;;;;53017000ZC0063;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266655;53017_b452_00001;;la Sollière;1;445856.72;6763481.63;-0.4037518;47.9224217;2021-09-17;2021-09-17;;;;530170000B0329|530170000B0322|530170000B0320|530170000B0324|530170000B0327;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266698;53017_b357_00001;;Pincesmes;1;446080.91;6764479.45;-0.4013282;47.9314803;2021-09-17;2021-09-17;;;;53017000ZH0029;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266624;53017_b029_00001;;la Buzotière;1;446193.46;6763932.71;-0.3995073;47.926608;2021-09-17;2021-09-17;;;;53017000ZH0031;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266721;53017_b716_00001;;Vauclardais;1;446130.05;6763528.15;-0.4001224;47.9229459;2021-09-17;2021-09-17;;;;530170950A0540|530170950A0233;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266731;53017_b363_00002;;la Pommeraie;2;446216.54;6765332.04;-0.4000051;47.9391986;2021-09-17;2021-09-17;;;;53017000ZD0008|53017000ZD0009;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266807;53017_0308_00004;;Rue de l'Étoile du Berger;4;448845.2;6765505.54;-0.36493;47.9417715;2021-09-17;2021-09-17;;;;53017095AB0254;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266750;53017_0308_00002;;Rue de l'Étoile du Berger;2;448820.52;6765523.41;-0.3652706;47.9419228;2021-09-17;2021-09-17;;;;53017095AB0251|53017095AB0249;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266679;53017_b507_00001;;les Bousselières;1;448830.53;6764585.95;-0.3646017;47.9334976;2021-09-17;2021-09-17;;;;53017095ZB0065|53017095ZB0027|53017095ZB0064;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266767;53017_b536_00003;;Chantepie;3;448634.98;6766530.44;-0.3683285;47.950906;2021-09-17;2021-09-17;;;;530170950A0550|530170950A0549|530170950A0545|530170950A0547;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267065;53017_0306_00022;;Rue  Pierre Jean Chapron;22;448927.11;6765712.32;-0.3639519;47.9436622;2021-09-17;2021-09-17;;;;53017095AB0006;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267046;53017_0306_00020;;Rue  Pierre Jean Chapron;20;448941.24;6765692.92;-0.3637518;47.9434931;2021-09-17;2021-09-17;;;;53017095AB0007|53017095AB0008|53017095AB0009;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266988;53017_0306_00014;;Rue  Pierre Jean Chapron;14;448963.92;6765685.16;-0.3634438;47.9434321;2021-09-17;2021-09-17;;;;53017095AB0014;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266961;53017_0306_00012;;Rue  Pierre Jean Chapron;12;448976.56;6765678.06;-0.3632706;47.9433731;2021-09-17;2021-09-17;;;;53017095AB0016|53017095AB0015;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266972;53017_0306_00013;;Rue  Pierre Jean Chapron;13;448913.98;6765685.23;-0.3641122;47.9434135;2021-09-17;2021-09-17;;;;53017095AB0190|53017095AB0189;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266944;53017_0306_00011;;Rue  Pierre Jean Chapron;11;448928.13;6765670.05;-0.3639141;47.9432825;2021-09-17;2021-09-17;;;;53017095AB0186|53017095AB0185|53017095AB0187|53017095AB0188;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266746;53017_0303_00002;;Rue de la Chasnière;2;448863.17;6765596.31;-0.3647415;47.9425945;2021-09-17;2021-09-17;;;;53017095AB0231|53017095AB0233|53017095AB0217|53017095AB0182;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266913;53017_0306_00009;;Rue  Pierre Jean Chapron;9;448954.13;6765657.85;-0.3635593;47.9431828;2021-09-17;2021-09-17;;;;53017095AB0154|53017095AB0153;1
