suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416428;72114_0350_00005;;Rue de Montreteau;5;519694.35;6792876.68;0.5723119;48.2112938;2022-03-01;2022-03-01;;;;721140000A0570;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416418;72114_0430_00004;;Place  Saint Sulpice;4;519579.34;6792830.88;0.5707834;48.2108501;2022-03-01;2022-03-01;;;;721140000A0237;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416407;72114_0310_00002;;Rue des Lilas;2;519515.05;6792761.03;0.5699472;48.210204;2022-03-01;2022-03-01;;;;721140000A0280;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416415;72114_0315_00004;;Impasse de la Mairie;4;519597.25;6792889.45;0.5710001;48.2113818;2022-03-01;2022-03-01;;;;721140000A0225;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416416;72114_0425_00010;;Rue des Rosiers;10;519396.85;6792771.73;0.5683523;48.2102676;2022-08-18;2022-03-01;;;;721140000A0666;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416406;72114_0350_00002;;Rue de Montreteau;2;519608.5;6792789.54;0.5711928;48.2104864;2022-03-01;2022-03-01;;;;721140000A0250;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416420;72114_0350_00004;;Rue de Montreteau;4;519617.09;6792790.51;0.571308;48.2104974;2022-03-01;2022-03-01;;;;721140000A0250;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416409;72114_0050_00002;;Rue du Bordage;2;519574.75;6792755.34;0.5707529;48.2101694;2022-03-01;2022-03-01;;;;721140000A0641;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416412;72114_0315_00003;;Impasse de la Mairie;3;519587.13;6792923.58;0.5708498;48.2116859;2022-03-01;2022-03-01;;;;721140000A0228;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416422;72114_0425_00004;;Rue des Rosiers;4;519489.83;6792798.77;0.5695922;48.2105365;2022-03-01;2022-03-01;;;;721140000A0294;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416421;72114_0310_00004;;Rue des Lilas;4;519517.33;6792768.86;0.5699746;48.2102751;2022-03-01;2022-03-01;;;;721140000A0280;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416424;72114_0090_00004;;Rue du Château;4;519544.84;6792759.31;0.5703487;48.2101969;2022-03-01;2022-03-01;;;;721140000A0274;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416423;72114_0050_00004;;Rue du Bordage;4;519616.56;6792750.45;0.5713175;48.210137;2022-03-01;2022-03-01;;;;721140000A0773;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416414;72114_0310_00003;;Rue des Lilas;3;519427.6;6792767.85;0.5687677;48.2102412;2022-03-01;2022-03-01;;;;721140000A0267;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416451;72114_0310_00012;;Rue des Lilas;12;519482.23;6792769.68;0.5695019;48.2102728;2022-03-01;2022-03-01;;;;721140000A0287;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416433;72114_0430_00006;;Place  Saint Sulpice;6;519586.46;6792822.86;0.5708825;48.2107799;2022-03-01;2022-03-01;;;;721140000A0238;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416442;72114_0425_00014;;Rue des Rosiers;14;519330.45;6792741.83;0.5674712;48.2099802;2022-08-18;2022-03-01;;;;721140000A0665;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416450;72114_0425_00018;;Rue des Rosiers;18;519313.28;6792718.92;0.5672497;48.2097694;2022-08-18;2022-03-01;;;;721140000A0663;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416448;72114_0430_00010;;Place  Saint Sulpice;10;519599.25;6792814.59;0.571058;48.2107091;2022-03-01;2022-03-01;;;;721140000A0241;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416435;72114_0350_00006;;Rue de Montreteau;6;519643.78;6792809.18;0.5716594;48.2106727;2022-03-01;2022-03-01;;;;721140000A0807;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416444;72114_0350_00008;;Rue de Montreteau;8;519685.38;6792852.12;0.5722013;48.2110704;2022-03-01;2022-03-01;;;;721140000C0053;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416446;72114_0050_00008;;Rue du Bordage;8;519630.9;6792791.04;0.5714936;48.210506;2022-03-01;2022-03-01;;;;721140000A0806;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416439;72114_0315_00007;;Impasse de la Mairie;7;519603.25;6792939.03;0.5710603;48.2118293;2022-03-01;2022-03-01;;;;721140000A0228;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416436;72114_0310_00006;;Rue des Lilas;6;519521.05;6792780.27;0.57002;48.2103788;2022-03-01;2022-03-01;;;;721140000A0280;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416445;72114_0310_00008;;Rue des Lilas;8;519528.04;6792771.69;0.5701176;48.2103035;2022-03-01;2022-03-01;;;;721140000A0280;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416452;72114_0310_00014;;Rue des Lilas;14;519459.65;6792775.55;0.5691957;48.2103193;2022-03-01;2022-03-01;;;;721140000A0289;1
