suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230749;44021_0020_00003;;Route d’Arthon;3;324474.52;6672262.56;-1.9493309;47.0446472;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230803;44021_0220_00002;;Rue de la Grande Aire;2;324186.87;6672251.46;-1.9531029;47.0443851;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230128;44021_0442_00013;;Rue des Ruauds;13;324969.05;6671395.6;-1.9421159;47.0371356;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229723;44021_0118_00013;;Rue des Cygnes;13;324275.39;6671908.96;-1.9516566;47.0413576;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231428;44021_0166_00001;;Chemin de l’Etang;1;322856.89;6673242.1;-1.9714063;47.0525345;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230461;44021_0239_00005;;Rue des Jaunins;5;324822.33;6671851.15;-1.9444197;47.0411464;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229729;44021_0118_00020;;Rue des Cygnes;20;324290.9;6671906.18;-1.9514505;47.0413413;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231190;44021_0480_00009;;Rue de la Taillée;9;324049.89;6672008.59;-1.954703;47.0421255;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231364;44021_0010_00014;;Rue des Acacias;14;323507.81;6673064.59;-1.9627018;47.0513079;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229734;44021_0425_00009;;Route des Puymains;9;323772.45;6672254.38;-1.9585529;47.0441774;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR264017;44021_x861_00100;;Allée Lucie Aubrac;100;328435.66;6670628.32;-1.8959247;47.032184;2024-01-04;2023-12-13;;;;;0
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR231075;44021_0556_00032;;Rue des Cités;32;330575.6;6669500.24;-1.8668844;47.0232373;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229176;44021_x769_00079;;Les Oeuvres;79;323389.36;6670580.48;-1.9622041;47.02892;2024-01-04;2021-03-12;;;;440210000V0459;1
bis;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229710;44021_0380_00012_bis;;Rue du Pont Edelin;12;324251.73;6672251.15;-1.9522501;47.044419;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR229989;44021_0017_00029;;Rue du Champ d’Alouettes;29;329943.14;6669021.5;-1.8748064;47.0185842;2024-01-04;2021-03-12;;;;440210590C1033;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230243;44021_0448_00007;;Rue de Saint Hilaire;7;328058.51;6670777.76;-1.9010035;47.0333165;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230100;44021_0325_00010;;Rue des Mousserons;10;327989.99;6670579.29;-1.901742;47.0314948;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR263439;44021_x575_00155;;Le Niton;155;327109.67;6667292.39;-1.9106216;47.0014666;2024-01-04;2023-11-27;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231009;44021_0110_00003;;Rue des Colins;3;322840.14;6673267.17;-1.9716474;47.0527503;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229543;44021_0210_00014;;Rue des Genêts;14;327797.37;6670226.11;-1.9039848;47.0282135;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230518;44021_0177_00023;;Rue de la Frazelière;23;328278.35;6670106.88;-1.8975666;47.0274107;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230808;44021_0220_00010;;Rue de la Grande Aire;10;324161.77;6672192.06;-1.9533839;47.0438373;2024-01-04;2021-03-12;;;;;1
c;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR230848;44021_0096_00005_c;;Rue du Champ de Foire;5;329686.23;6669736.69;-1.8787635;47.0248683;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231544;44021_0095_00012;;Rue Gustave Bourdin;12;324716.6;6671933.27;-1.9458772;47.0418248;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;bâtiment;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230106;44021_0338_00001;;Rue des Orchidées;1;324616.82;6671859.04;-1.9471276;47.0411015;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230365;44021_0109_00014;;Impasse du Clos Murail;14;328239.55;6670849.28;-1.8986826;47.0340602;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231307;44021_0433_00013;;Rue Pierre Robard;13;324701.19;6672189.4;-1.9462909;47.0441176;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229724;44021_0118_00014;;Rue des Cygnes;14;324344.57;6671857.96;-1.9507052;47.0409383;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230091;44021_0325_00001;;Rue des Mousserons;1;327839.07;6670531.93;-1.9036867;47.0309848;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR255260;44021_x563_00054;;Rue Antarès;54;330678.51;6669654.55;-1.8656571;47.024681;2024-01-04;2023-01-03;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR246254;44021_x758_00138;;Rue de Sirius;138;330575.73;6669630.05;-1.8669879;47.0244039;2024-01-04;2022-01-13;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229838;44021_0425_00136;;Route des Puymains;136;322920.46;6673139.52;-1.9704857;47.0516488;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229557;44021_0210_00031;;Rue des Genêts;31;327970.91;6670173.51;-1.9016612;47.0278378;2024-01-04;2021-03-12;;;;;1
d;Villeneuve-en-Retz;bâtiment;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR250578;44021_0556_00021_d;;Rue des Cités;21;330352.06;6669708.82;-1.8699911;47.0249877;2024-01-04;2022-02-21;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230103;44021_0325_00013;;Rue des Mousserons;13;327950.62;6670506.87;-1.9022003;47.030822;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR261191;44021_x742_00023;;Rue des Mimosas;23;324059.75;6672839.7;-1.9552598;47.0495991;2024-01-04;2023-09-29;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229050;44021_x935_00350;;La Marchaisiere;350;326508.42;6672968.2;-1.9231733;47.0521318;2024-01-04;2021-03-12;;;;44021000ZK0093;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229459;44021_0300_00025;;Rue des Marins;25;324066.12;6671924.77;-1.9544204;47.0413815;2024-01-04;2021-03-12;;;;;1
ter;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR230894;44021_0552_00006_ter;;Rue du Barbot;6;330159.24;6669932.24;-1.8727064;47.0268884;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229629;44021_0421_00014;;Rue de la Pouillère;14;324649.73;6671638.03;-1.9465127;47.0391341;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR257843;44021_0564_00026;;Chemin de la Petite Ile;26;329610.07;6669811.29;-1.8798251;47.0254963;2024-01-04;2023-06-16;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR230836;44021_0096_00004;;Rue du Champ de Foire;4;329722.22;6669769.76;-1.8783176;47.0251854;2024-01-04;2021-03-12;;;;;1
b;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230776;44021_0207_00002_b;;Rue de la Garnauderie;2;323735.73;6672408.26;-1.9591628;47.0455393;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;bâtiment;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230595;44021_0100_00020;;Rue du Château Gaillard;20;324428.31;6672192.94;-1.9498809;47.0439955;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR228873;44021_x163_00008;;Huchepie;8;330993.86;6669418.33;-1.8613217;47.022733;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR228933;44021_x796_00176;;La Bidaillère;176;328042.85;6673262.68;-1.90324;47.055637;2024-01-04;2021-03-12;;;;44021000ZM0056;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229120;44021_x042_00235;;Les Ruelles;235;326583.58;6668470.45;-1.9184969;47.011758;2024-01-04;2021-03-12;;;;440210000X0560;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229456;44021_0300_00021;;Rue des Marins;21;324083.2;6671912.22;-1.9541855;47.0412784;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229476;44021_0097_00013;;Rue du Champ de Marais;13;324795.29;6671268.11;-1.9442947;47.0358923;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229455;44021_0300_00020;;Rue des Marins;20;324081.46;6671924.59;-1.9542186;47.0413885;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231458;44021_0229_00009;;Impasse des Hirondelles;9;323928.46;6672856.2;-1.9569995;47.0496731;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230057;44021_0370_00033;;Rue du Point de Vue;33;328404.3;6670737.51;-1.8964259;47.0331478;2024-01-04;2021-03-12;;;;;1
bis;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230536;44021_0177_00020_bis;;Rue de la Frazelière;20;328279.8;6670134.11;-1.8975697;47.0276561;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231542;44021_0095_00010;;Rue Gustave Bourdin;10;324698.93;6671948.21;-1.9461217;47.0419491;2024-01-04;2021-03-12;;;;;1
ter;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR229387;44021_x737_00011_ter;;Rue de Pornic;11;329854.33;6669543.05;-1.8763972;47.0232216;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230175;44021_0240_00088;;Route de Machecoul;88;326284.66;6670750.11;-1.9242941;47.0320751;2024-01-04;2021-03-12;;;;44021000YB0084;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229239;44021_x687_00200;;Route de Nantes;200;325014.5;6672309.89;-1.9422717;47.0453767;2024-01-04;2021-03-12;;;;44021000YD0077;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR259837;44021_x881_00005;;Rue des Hortensias;5;324744.39;6671904.14;-1.9454878;47.0415787;2024-01-04;2023-09-04;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR250476;44021_0055_00012;;Rue de la Beauche;12;324619.75;6672072.46;-1.947265;47.0430208;2024-01-04;2022-02-21;;;;;1
b;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR250528;44021_0239_00022_b;;Rue des Jaunins;22;325117.8;6672124.23;-1.9407608;47.0437667;2024-01-04;2022-02-21;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR231003;44021_d784_00005;;La Motte aux Roux;5;330718.7;6668283.36;-1.8640175;47.0123815;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231546;44021_0095_00014;;Rue Gustave Bourdin;14;324720.01;6671929.87;-1.9458295;47.0417962;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231486;44021_0242_00008;;Rue du Lavoir;8;328181.35;6670836.06;-1.8994366;47.033909;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230217;44021_0240_00863;;Route de Machecoul;863;328361.39;6670250.19;-1.8965922;47.0287448;2024-01-04;2021-03-12;;;;44021000ZV0259;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230621;44021_0320_00008;;Rue des Moines;8;324238.94;6672011.44;-1.9522203;47.0422578;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231442;44021_0238_00011;;Rue des Jalberges;11;327086.17;6669702.68;-1.9129027;47.0231122;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231253;44021_0121_00017;;Rue de l’Eglise Saint-Cyr;17;328121.06;6670669.82;-1.9000934;47.0323814;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR230839;44021_0096_00009;;Rue du Champ de Foire;9;329694.74;6669784.51;-1.8786907;47.0253028;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230533;44021_0177_00045;;Rue de la Frazelière;45;328529.79;6670089.21;-1.8942478;47.0273921;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229885;44021_0405_00009;;Route du Port la Roche;9;327303.33;6670195.57;-1.9104524;47.0276627;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230131;44021_0442_00016;;Rue des Ruauds;16;324946.28;6671352.71;-1.9423798;47.0367375;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR263945;44021_x856_00245;;La Daviere;245;325466.59;6674538.58;-1.9381632;47.0656574;2024-01-04;2023-12-11;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229463;44021_0300_00029;;Rue des Marins;29;324048.01;6671935.24;-1.9546671;47.0414653;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR230921;44021_0574_00013;;Rue des Iris;13;330179.6;6669830.57;-1.8723563;47.025986;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231524;44021_0303_00015;;Rue de la Masure;15;322476.4;6673510.2;-1.9766311;47.0547279;2024-01-04;2021-03-12;;;;44021000YH0282;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231644;44021_b247_00124;;La Caserne des Fuberts;124;325441.54;6667454.81;-1.9326659;47.0019905;2024-01-04;2021-03-12;;;;440210000X0534;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231574;44021_c197_00410;;Le Moulin de la Touche;410;327046.05;6671035.07;-1.9145209;47.0350624;2024-01-04;2021-03-12;;;;44021000ZY0066;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR229306;44021_0566_00004;;Rue du Puy Civaux;4;330095.15;6669596.3;-1.8732759;47.0238339;2024-01-04;2021-03-12;;;;;1
bis;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR228884;44021_x163_00001_bis;;Huchepie;1;330973.76;6669436.01;-1.8616001;47.0228808;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230522;44021_0177_00029;;Rue de la Frazelière;29;328332.2;6670103.02;-1.8968557;47.027406;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230580;44021_0100_00004;;Rue du Château Gaillard;4;324336.73;6672113.77;-1.9510194;47.0432324;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229917;44021_0055_00013;;Rue de la Beauche;13;324603.87;6672044.18;-1.9474504;47.0427579;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR231123;44021_0573_00018;;Impasse des Primeveres;18;330278.5;6669778.92;-1.8710147;47.0255768;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230051;44021_0370_00025;;Rue du Point de Vue;25;328315.8;6670754.91;-1.8976033;47.0332547;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR229383;44021_x737_00039;;Rue de Pornic;39;329653.14;6669868.85;-1.8793059;47.0260375;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230562;44021_0175_00014;;Impasse du Fondreau;14;323429.03;6672743.47;-1.9634719;47.0483779;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230705;44021_0241_00027;;Route de Machecoul;27;324631.35;6671837.69;-1.9469189;47.0409179;2024-01-04;2021-03-12;;;;44021000AB0065;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR259841;44021_x881_00011;;Rue des Hortensias;11;324770.27;6671934.72;-1.9451729;47.041868;2024-01-04;2023-09-04;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR263935;44021_x292_01530;;La Croix Minuit;1530;325633.56;6673672.51;-1.9352548;47.0579692;2024-01-04;2023-12-11;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230099;44021_0325_00009;;Rue des Mousserons;9;327907.4;6670503.16;-1.9027653;47.0307645;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230208;44021_0240_00575;;Route de Machecoul;575;328081.63;6670324.01;-1.9003291;47.029252;2024-01-04;2021-03-12;;;;44021000ZV0161;1
bis;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR258535;44021_0567_00016_bis;;Rue de Retz;16;330044.1;6670033.33;-1.8743016;47.0277328;2024-01-04;2023-06-28;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR250336;44021_x832_00002;;La Soularderie;2;326135.34;6667934.8;-1.9239463;47.0066933;2024-01-04;2022-02-21;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR230994;44021_0564_00068;;Chemin de la Petite Ile;68;329604.18;6669773.7;-1.8798719;47.0251552;2024-01-04;2021-03-12;;;;44021000ZW0179;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR231577;44021_b766_00002;;La Grande Ile;2;329566.71;6668996.88;-1.8797326;47.0181538;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230817;44021_0439_00002;;Impasse des Roseaux;2;323784.06;6672134.2;-1.9583009;47.043104;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR246026;44021_x757_00014;;Rue Marc Elder;14;324200.94;6672224.66;-1.9528958;47.0441522;2024-01-04;2022-01-07;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR231154;44021_0333_00010;;Rue de la Noë Briord;10;329681.22;6670049.93;-1.8790841;47.0276803;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231643;44021_b792_00679;;La Grande Touche;679;327175.02;6670877.43;-1.9126968;47.0337181;2024-01-04;2021-03-12;;;;44021000ZY0102;1
bis;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229878;44021_0425_00074_bis;;Route des Puymains;74;323451.66;6672658.41;-1.9631039;47.0476265;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230641;44021_a001_00004;;Résidence du Moulin Saint-Laurent;4;324009.53;6672637.48;-1.955753;47.0477537;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR255286;44021_x562_00100;;Rue de Véga;100;330629.01;6669527.28;-1.8662044;47.0235099;2024-01-04;2023-01-03;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR230882;44021_0552_00024;;Rue du Barbot;24;330327.03;6669861.95;-1.8704443;47.0263499;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230412;44021_0465_00012;;Rue des Saules;12;328000.13;6670127.92;-1.9012401;47.0274444;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;bâtiment;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR229107;44021_x516_00057;;La Frogerie;57;332930.24;6669883.35;-1.8362502;47.0279818;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229788;44021_0425_00068;;Route des Puymains;68;323424.9;6672564;-1.9633776;47.046763;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230167;44021_0240_00060;;Route de Machecoul;60;325302.44;6671369.43;-1.9377125;47.0370882;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR264051;44021_x277_00018;;Allée du Souvenir Français;18;328222.51;6670559.81;-1.8986702;47.0314495;2024-01-04;2023-12-13;;;;;0
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229956;44021_c234_00929;;La Noë Briord;929;329773.87;6670562.51;-1.8782831;47.032338;2024-01-04;2021-03-12;;;;44021000ZV0300;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230704;44021_0241_00024;;Route de Machecoul;24;324625.36;6671827.07;-1.9469889;47.0408191;2024-01-04;2021-03-12;;;;44021000AD0056;1
