suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Falleron;entrée;Falleron;;85086;;;BAL85_01811898;85086_x023_00001;;la choquetière;1;343591.63;6651283.55;-1.681606;46.8666034;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811901;85086_x023_00003;;la choquetière;3;343606.98;6651284.82;-1.6814059;46.866623;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811899;85086_x023_00005;;la choquetière;5;343632.62;6651263.03;-1.681053;46.8664408;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811900;85086_x023_00007;;la choquetière;7;343603.7;6651177.2;-1.6813652;46.865654;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811910;85086_x024_00001;;la clartière;1;343561.3;6652953.4;-1.6833029;46.8815957;2018-09-03;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811911;85086_x024_00002;;la clartière;2;343486.79;6652923.2;-1.6842561;46.8812845;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811908;85086_x024_00003;;la clartière;3;343566.3;6652953.4;-1.6832374;46.8815983;2018-09-03;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811909;85086_x024_00004;;la clartière;4;343478.39;6652872.03;-1.6843264;46.8808201;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811905;85086_x024_00006;;la clartière;6;343585.45;6652911.21;-1.6829535;46.8812293;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811906;85086_x024_00009;;la clartière;9;343540.5;6653001.5;-1.683613;46.8820169;2018-09-03;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811907;85086_x024_00011;;la clartière;11;343556;6652973.4;-1.683388;46.8817726;2018-09-03;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811939;85086_x025_00001;;la cornulière;1;340857.3;6651966.3;-1.717973;46.8712754;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811948;85086_x025_00002;;la cornulière;2;340936.74;6652065.92;-1.7170099;46.8722135;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811932;85086_x025_00003;;la cornulière;3;340933.09;6652023.97;-1.7170249;46.8718345;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811947;85086_x025_00004;;la cornulière;4;340916.83;6652034.08;-1.717246;46.8719165;2023-06-08;2018-09-03;;;;;1
b;Falleron;entrée;Falleron;;85086;;;BAL85_01811958;85086_x025_00005_b;;la cornulière;5;340955.73;6652018.29;-1.7167238;46.8717956;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811929;85086_x025_00006;;la cornulière;6;340906.36;6652019.13;-1.7173714;46.8717766;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811944;85086_x025_00007;;la cornulière;7;340886.4;6651983.9;-1.7176054;46.8714492;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811942;85086_x025_00011;;la cornulière;11;340848.99;6651946.24;-1.7180662;46.8710906;2023-06-08;2018-09-03;;;;;1
a;Falleron;entrée;Falleron;;85086;;;BAL85_01811925;85086_x025_00012_a;;la cornulière;12;340849.24;6652004.22;-1.7181084;46.8716119;2023-06-08;2018-09-03;;;;;1
bis;Falleron;entrée;Falleron;;85086;;;BAL85_01811946;85086_x025_00012_bis;;la cornulière;12;340843.46;6652005.28;-1.718185;46.8716183;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811928;85086_x025_00013;;la cornulière;13;340854.4;6651912;-1.7179685;46.8707858;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811949;85086_x025_00014;;la cornulière;14;340863.49;6651983.35;-1.7179052;46.8714319;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811957;85086_x025_00015;;la cornulière;15;340869.08;6651943.15;-1.7178005;46.8710736;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811943;85086_x025_00016;;la cornulière;16;340836.65;6651998.29;-1.7182687;46.8715518;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811950;85086_x025_00018;;la cornulière;18;340846.56;6651970.3;-1.718117;46.8713056;2023-06-08;2018-09-03;;;;;1
bis;Falleron;entrée;Falleron;;85086;;;BAL85_01811959;85086_x025_00020_bis;;la cornulière;20;340836.23;6651946.68;-1.7182337;46.8710877;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811945;85086_x025_00020;;la cornulière;20;340832.89;6651930.41;-1.7182648;46.8709397;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811954;85086_x025_00022;;la cornulière;22;340771.92;6651856.2;-1.7190057;46.8702399;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811930;85086_x025_00023;;la cornulière;23;340899.25;6651932.83;-1.717397;46.8709971;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811936;85086_x025_00025;;la cornulière;25;340915.86;6651929.84;-1.717177;46.8709792;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811933;85086_x025_00029;;la cornulière;29;340933.29;6651930.41;-1.716949;46.8709936;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811953;85086_x025_00030;;la cornulière;30;340710.97;6651771.9;-1.7197383;46.8694495;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00793203;85086_x025_00031;;la cornulière;31;340928.9;6651911.24;-1.7169915;46.870819;2023-06-08;2023-06-08;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811935;85086_x025_00033;;la cornulière;33;340849.08;6651895.44;-1.7180251;46.8706341;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811956;85086_x025_00035;;la cornulière;35;340815.76;6651867;-1.7184396;46.8703606;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811937;85086_x025_00037;;la cornulière;37;340845.63;6651869.74;-1.7180502;46.8704013;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811951;85086_x025_00039;;la cornulière;39;340876.27;6651836.55;-1.7176227;46.8701194;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811941;85086_x025_00041;;la cornulière;41;340868.5;6651817;-1.7177092;46.8699395;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811931;85086_x025_00043;;la cornulière;43;340907.99;6651834.82;-1.7172056;46.870121;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811926;85086_x025_00045;;la cornulière;45;340916.01;6651856.82;-1.7171178;46.870323;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811938;85086_x025_00047;;la cornulière;47;340762.32;6651816.96;-1.7191007;46.8698821;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811952;85086_x025_00049;;la cornulière;49;340733.13;6651772.54;-1.7194484;46.8694672;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811995;85086_x026_00004;;la couretière;4;340517.42;6649866.73;-1.7207803;46.8522223;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811994;85086_x026_00005;;la couretière;5;340542.43;6649819.52;-1.7204156;46.8518114;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811996;85086_x026_00006;;la couretière;6;340506.36;6649810.28;-1.7208809;46.851709;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811993;85086_x026_00007;;la couretière;7;340488.63;6649771.99;-1.7210832;46.8513553;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812015;85086_x027_00001;;la crepelière;1;343005.47;6651740.45;-1.6896435;46.870397;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812202;85086_x028_00001;;la flavinière;1;341175.64;6653219.53;-1.7147829;46.8827101;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812201;85086_x028_00002;;la flavinière;2;341199.73;6653217.86;-1.7144658;46.882708;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812213;85086_x029_00001;;la foucroire;1;342693.92;6648999.99;-1.6915901;46.8455995;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812214;85086_x029_00002;;la foucroire;2;342689.81;6649059.17;-1.69169;46.8461292;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812215;85086_x029_00004;;la foucroire;4;342670.94;6649017.13;-1.6919045;46.8457412;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812216;85086_x029_00006;;la foucroire;6;342678.26;6648986.07;-1.6917844;46.845466;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812340;85086_x030_00001;;la gaudetière;1;340640.94;6652684.4;-1.7213719;46.8776131;2023-06-19;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00793215;85086_x030_00002;;la gaudetière;2;340686.44;6652738.21;-1.7208177;46.8781212;2023-06-08;2023-06-08;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812353;85086_x030_00003;;la gaudetière;3;340697.13;6652648.31;-1.7206071;46.8773189;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812357;85086_x030_00004;;la gaudetière;4;340681.18;6652759.61;-1.7209035;46.8783107;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812343;85086_x030_00005;;la gaudetière;5;340693.08;6652613.28;-1.7206327;46.8770019;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812362;85086_x030_00006;;la gaudetière;6;340673.37;6652729.84;-1.7209825;46.8780389;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812347;85086_x030_00007;;la gaudetière;7;340666.75;6652606.72;-1.7209726;46.8769287;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812355;85086_x030_00008;;la gaudetière;8;340658.84;6652705.56;-1.7211539;46.8778128;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812360;85086_x030_00009;;la gaudetière;9;340713.73;6652615.24;-1.7203636;46.8770306;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812351;85086_x030_00011;;la gaudetière;11;340743.79;6652626.05;-1.7199781;46.8771439;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812346;85086_x030_00013;;la gaudetière;13;340786.1;6652643.21;-1.719437;46.8773209;2023-06-08;2018-09-03;;;;;1
a;Falleron;entrée;Falleron;;85086;;;BAL85_01812352;85086_x030_00015_a;;la gaudetière;15;340779.12;6652623.65;-1.7195131;46.8771414;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812358;85086_x030_00015;;la gaudetière;15;340718.04;6652602.8;-1.7202974;46.8769212;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812354;85086_x030_00017;;la gaudetière;17;340705;6652586.79;-1.7204557;46.8767702;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812356;85086_x030_00019;;la gaudetière;19;340680.58;6652570.08;-1.7207627;46.8766069;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812348;85086_x030_00021;;la gaudetière;21;340654.09;6652554;-1.7210972;46.8764481;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812349;85086_x030_00023;;la gaudetière;23;340655.24;6652601.51;-1.7211194;46.8768758;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812350;85086_x030_00025;;la gaudetière;25;340640.42;6652597.96;-1.7213109;46.8768359;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812345;85086_x030_00027;;la gaudetière;27;340631.23;6652591.43;-1.7214262;46.8767722;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812342;85086_x030_00029;;la gaudetière;29;340616.56;6652574.33;-1.721605;46.8766106;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812361;85086_x030_00033;;la gaudetière;33;340553.8;6652622.21;-1.7224652;46.8770072;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812364;85086_x031_00001;;la gautrelière;1;344740.74;6649192.97;-1.6649266;46.8484253;2023-03-31;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812487;85086_x032_00001;;la grande haie;1;340068.88;6649787.59;-1.7265944;46.8512696;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812488;85086_x032_00002;;la grande haie;2;340053.75;6649817.39;-1.726816;46.8515293;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812489;85086_x032_00003;;la grande haie;3;340065.38;6649728.83;-1.7265942;46.8507396;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812731;85086_x033_00001;;la haute folie;1;340991.96;6652772.72;-1.7168403;46.8785956;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812724;85086_x033_00002;;la haute folie;2;341048.47;6652807.09;-1.7161265;46.8789349;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812729;85086_x033_00003;;la haute folie;3;340964.4;6652704;-1.7171477;46.8779632;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812730;85086_x033_00005;;la haute folie;5;340935.59;6652758.22;-1.7175678;46.878435;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812733;85086_x033_00008;;la haute folie;8;340985.35;6652812.59;-1.7169582;46.8789504;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812732;85086_x033_00010;;la haute folie;10;341008.45;6652839.09;-1.7166762;46.879201;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812726;85086_x033_00014;;la haute folie;14;340997.95;6652849.38;-1.7168219;46.8792878;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812728;85086_x033_00016;;la haute folie;16;341005.35;6652870.78;-1.7167416;46.8794842;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812727;85086_x033_00018;;la haute folie;18;341014.07;6652902.71;-1.7166525;46.8797758;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812725;85086_x033_00020;;la haute folie;20;341022.63;6652924.86;-1.7165576;46.8799794;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812775;85086_x034_00002;;la jaubretière;2;343126.87;6649092.39;-1.6859906;46.8466613;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812768;85086_x034_00003;;la jaubretière;3;343120.61;6649160.19;-1.6861254;46.8472673;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812761;85086_x034_00005;;la jaubretière;5;343123.59;6649200.56;-1.6861178;46.8476318;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812772;85086_x034_00006;;la jaubretière;6;343202.06;6648996.9;-1.6849312;46.8458432;2023-06-08;2018-09-03;;;;;1
a;Falleron;entrée;Falleron;;85086;;;BAL85_01812780;85086_x034_00007_a;;la jaubretière;7;343137.86;6649169.01;-1.6859063;46.8473559;2023-06-08;2018-09-03;;;;;1
b;Falleron;entrée;Falleron;;85086;;;BAL85_01812785;85086_x034_00007_b;;la jaubretière;7;343143.15;6649208.92;-1.685868;46.8477174;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812752;85086_x034_00007;;la jaubretière;7;343134.71;6649136.45;-1.6859222;46.8470615;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812749;85086_x034_00008;;la jaubretière;8;343187.75;6648963.09;-1.6850924;46.8455317;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812744;85086_x034_00009;;la jaubretière;9;343135.47;6649112.26;-1.6858933;46.8468445;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812746;85086_x034_00010;;la jaubretière;10;343191.24;6649021.87;-1.6850924;46.8460618;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812747;85086_x034_00012;;la jaubretière;12;343177.34;6648965.66;-1.6852308;46.8455492;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812778;85086_x034_00013;;la jaubretière;13;343229.1;6649047.87;-1.6846167;46.8463158;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812763;85086_x034_00014;;la jaubretière;14;343194.92;6648938.44;-1.6849793;46.8453139;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812757;85086_x034_00016;;la jaubretière;16;343189.75;6648940.31;-1.6850485;46.845328;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812784;85086_x034_00017;;la jaubretière;17;343219.2;6649016;-1.6847216;46.846024;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00793217;85086_x034_00018;;la jaubretière;18;343185.18;6648942.57;-1.6851102;46.8453459;2023-06-08;2023-06-08;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812758;85086_x034_00019;;la jaubretière;19;343222.93;6648985.97;-1.6846493;46.8457561;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812750;85086_x034_00021;;la jaubretière;21;343223.32;6648967.48;-1.6846299;46.8455902;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812756;85086_x034_00022;;la jaubretière;22;343151.1;6648958.2;-1.6855687;46.8454681;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812742;85086_x034_00023;;la jaubretière;23;343224.07;6648944.07;-1.6846019;46.8453801;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812766;85086_x034_00024;;la jaubretière;24;343178.4;6648929.4;-1.6851887;46.8452239;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812782;85086_x034_00025;;la jaubretière;25;343227.1;6648921.78;-1.6845448;46.8451814;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812769;85086_x034_00027;;la jaubretière;27;343247.79;6648870.43;-1.6842338;46.8447309;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812770;85086_x034_00028;;la jaubretière;28;343149.52;6648914.72;-1.6855555;46.8450765;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812762;85086_x034_00029;;la jaubretière;29;343240.69;6648877.84;-1.6843326;46.8447937;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812777;85086_x034_00030;;la jaubretière;30;343170.5;6648900.97;-1.68527;46.8449641;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812748;85086_x034_00032;;la jaubretière;32;343208.84;6648893.87;-1.6847623;46.8449208;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812774;85086_x034_00033;;la jaubretière;33;343290.65;6648852.11;-1.6836582;46.8445891;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812753;85086_x034_00034;;la jaubretière;34;343178.82;6648889.55;-1.6851521;46.8448659;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812760;85086_x034_00035;;la jaubretière;35;343376.72;6648787.22;-1.6824802;46.8440518;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812779;85086_x034_00037;;la jaubretière;37;343410.95;6648761.04;-1.6820114;46.8438348;2023-06-08;2018-09-03;;;;;1
b;Falleron;entrée;Falleron;;85086;;;BAL85_00441341;85086_x034_00038_b;;la jaubretière;38;343139.65;6648872.72;-1.6856522;46.8446938;2020-10-09;2020-10-09;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812754;85086_x034_00038;;la jaubretière;38;343157.72;6648878.86;-1.6854202;46.8447586;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812764;85086_x034_00039;;la jaubretière;39;343441.86;6648740.28;-1.6815904;46.8436647;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812743;85086_x034_00040;;la jaubretière;40;343125.92;6648863.62;-1.685825;46.8446046;2023-06-08;2018-09-03;;;;;1
bis;Falleron;entrée;Falleron;;85086;;;BAL85_01812767;85086_x034_00042_bis;;la jaubretière;42;343110.3;6648856.2;-1.6860238;46.8445296;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812745;85086_x034_00042;;la jaubretière;42;343140.72;6648849.49;-1.6856201;46.8444856;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812773;85086_x034_00044;;la jaubretière;44;343088.76;6648844.81;-1.6862971;46.8444158;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812776;85086_x034_00046;;la jaubretière;46;343094.38;6648861.52;-1.6862364;46.8445689;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812751;85086_x034_00048;;la jaubretière;48;343116.01;6648869.13;-1.6859591;46.8446488;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812781;85086_x034_00058;;la jaubretière;58;343233.78;6648841.14;-1.6843946;46.8444602;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812755;85086_x034_00060;;la jaubretière;60;343295.18;6648822.32;-1.6835757;46.8443237;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812759;85086_x034_00062;;la jaubretière;62;343322.95;6648800.5;-1.6831948;46.8441425;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01812788;85086_x035_00001;;la jaunière;1;341145.82;6649073.4;-1.7119267;46.8454298;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813077;85086_x036_00001;;la martinière;1;344878.32;6650934.81;-1.6644738;46.8641541;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813076;85086_x036_00002;;la martinière;2;344852.72;6650881.61;-1.664768;46.8636624;2024-04-09;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_02743092;85086_x036_00004;;la martinière;4;344834.38;6650863.29;-1.6649941;46.863488;2024-04-09;2024-04-09;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813158;85086_x037_00001;;l'ambruzière;1;340325.68;6653471.27;-1.726122;46.8845154;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813160;85086_x037_00002;;l'ambruzière;2;340415.86;6653438.2;-1.7249139;46.8842667;2023-06-09;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813157;85086_x037_00004;;l'ambruzière;4;340328.99;6653507.87;-1.7261073;46.8848462;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813159;85086_x037_00006;;l'ambruzière;6;340300.8;6653497.26;-1.7264686;46.8847356;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813287;85086_x038_00001;;la moinetière;1;343881.5;6650029.01;-1.6768325;46.8554822;2023-06-09;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813291;85086_x038_00002;;la moinetière;2;344009.3;6649835.61;-1.6750079;46.853812;2023-06-09;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813288;85086_x038_00004;;la moinetière;4;344035.24;6649800.14;-1.6746405;46.853507;2023-06-09;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813292;85086_x038_00005;;la moinetière;5;344049.21;6649890.22;-1.6745273;46.8543241;2023-06-09;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813293;85086_x038_00009;;la moinetière;9;344092.38;6649875.93;-1.6739507;46.8542187;2023-06-09;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813522;85086_x039_00001;;la pagerie;1;345045.49;6649849.95;-1.6614429;46.8544922;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813521;85086_x039_00002;;la pagerie;2;345045.85;6649835.3;-1.6614269;46.8543607;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813772;85086_x040_00001;;la pietiere;1;344015.43;6652423.4;-1.676938;46.8770743;2023-06-09;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813775;85086_x041_00002;;la pietière;2;344014.8;6652365.39;-1.6769012;46.8765525;2023-06-09;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01813774;85086_x041_00004;;la pietière;4;344036.34;6652370.94;-1.6766232;46.876614;2023-06-09;2018-09-03;;;;;1
