suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014762;49053_0080_00008;;Rue  traversière;8;456775.99;6678681.87;-0.211511;47.163895;2021-03-03;2021-03-03;;;;490530000B0494;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014812;49053_0070_00025;;Rue de la mairie;25;456702.17;6678637.74;-0.212461;47.163471;2021-03-03;2021-03-03;;;;490530000B0506;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014679;49053_0020_00001;;Rue de l’église;1;456661;6678615.4;-0.212992;47.163255;2021-03-03;2021-03-03;;;;490530000B1801;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014819;49053_0070_00032;;Rue de la mairie;32;456676.54;6678589.2;-0.2127729;47.163025;2021-03-03;2021-03-03;;;;490530000B1680;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014822;49053_0070_00035;;Rue de la mairie;35;456696.69;6678540.36;-0.212481;47.162593;2021-03-03;2021-03-03;;;;490530000B1690;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014772;49053_0010_00010;;Rue des caves;10;456756.58;6678597.95;-0.211722;47.163133;2021-03-03;2021-03-03;;;;490530000B1316;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014791;49053_0060_00013;;Rue du groupe scolaire;13;456888.11;6678750.45;-0.210069;47.164553;2021-03-03;2021-03-03;;;;490530000B1664;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014691;49053_0070_00002;;Rue de la mairie;2;456761.88;6678767.37;-0.211743;47.164659;2021-03-03;2021-03-03;;;;490530000B1389;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014749;49053_0070_00007;;Rue de la mairie;7;456794.13;6678820.09;-0.2113459;47.165145;2021-03-03;2021-03-03;;;;490530000B1522;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014779;49053_0015_00011;;Rue du chêne brosse;11;456858.2;6678842.72;-0.210513;47.165372;2021-03-03;2021-03-03;;;;490530000B1874;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014795;49053_0070_00014;;Rue de la mairie;14;456815.23;6678904.72;-0.2111131;47.165914;2021-03-03;2021-03-03;;;;490530000B1959;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014742;49053_0015_00006;;Rue du chêne brosse;6;456878.3;6678843.01;-0.2102481;47.165382;2021-03-03;2021-03-03;;;;490530000B1777;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014760;49053_0060_00008;;Rue du groupe scolaire;8;456926.17;6678782.15;-0.209584;47.164852;2021-03-03;2021-03-03;;;;490530000B1528;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014721;49053_0050_00004;;Rue des fourneaux;4;456645.72;6678502.63;-0.2131329;47.162235;2021-03-03;2021-03-03;;;;490530000B0577;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014730;49053_0050_00005;;Rue des fourneaux;5;456639.73;6678499.1;-0.21321;47.162201;2021-03-03;2021-03-03;;;;490530000B0571;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014693;49053_0050_00002;;Rue des fourneaux;2;456668.12;6678505.5;-0.212839;47.162269;2021-03-03;2021-03-03;;;;490530000B0579;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014825;49053_0070_00038;;Rue de la mairie;38;456697.73;6678485.95;-0.212438;47.162104;2021-03-03;2021-03-03;;;;490530000B0566;1
Bis;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014746;49053_0100_00007_bis;;Rue de la vallée du bois;7;456516.39;6678683.88;-0.214936;47.163818;2021-03-03;2021-03-03;;;;490530000B1918;1
Bis;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014685;49053_0040_00002_bis;;Rue de fosse sèche;2;456810.53;6678630.66;-0.211028;47.163447;2021-03-03;2021-03-03;;;;490530000B1557;1
Bis;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014734;49053_0060_00006_bis;;Rue du groupe scolaire;6;456816.79;6678696.88;-0.2109809;47.164045;2021-03-03;2021-03-03;;;;490530000B1886;1
Bis;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014792;49053_0020_00014_bis;;Rue de l’église;14;456596.41;6678496.04;-0.2137798;47.1621576;2021-03-03;2021-03-03;;;;490530000B0598;1
B;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014698;49053_0020_00003_b;;Rue de l’église;3;456616.96;6678632.42;-0.213582;47.163392;2021-05-05;2021-03-03;;;;490530000B1938;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014797;49053_0060_00014;;Rue du groupe scolaire;14;457021.08;6678559.84;-0.208213;47.162887;2021-03-03;2021-03-03;;;;490530000B1830;1
Bis;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014700;49053_0060_00003_bis;;Rue du groupe scolaire;3;456868.5;6678803.17;-0.2103559;47.16502;2021-03-03;2021-03-03;;;;490530000B0417;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014715;49053_a010_00004;;Lotissement de la mairie;4;456779.03;6678777.01;-0.211522;47.164752;2021-03-03;2021-03-03;;;;490530000B1390;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014672;49053_a010_00001;;Lotissement de la mairie;1;456741.64;6678784.1;-0.2120189;47.164802;2021-03-03;2021-03-03;;;;490530000B1385;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014726;49053_a010_00005;;Lotissement de la mairie;5;456766.12;6678813.78;-0.211712;47.165078;2021-03-03;2021-03-03;;;;490530000B1387;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014747;49053_a010_00007;;Lotissement de la mairie;7;456777.87;6678828.75;-0.2115651;47.165217;2021-03-03;2021-03-03;;;;490530000B1388;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014763;49053_a010_00009;;Lotissement de la mairie;9;456795.98;6678854.48;-0.21134;47.165455;2021-03-03;2021-03-03;;;;490530000B1632;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014788;49053_a010_00013;;Lotissement de la mairie;13;456805.92;6678891.98;-0.211229;47.165796;2021-03-03;2021-03-03;;;;490530000B1959;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014673;49053_x001_00002;;Rue de la Broise;2;457116.59;6679157.18;-0.2072735;47.1682953;2021-04-07;2021-03-03;;;;490530000A0312;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000105098;49053_x001_00004;;Rue de la Broise;4;457412.8;6679749.64;-0.2036835;47.1737329;2021-04-07;2021-04-07;;;;490530000A0060;1
Bis;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000105100;49053_0070_00031_bis;;Rue de la mairie;31;456688.39;6678575.64;-0.2126094;47.1629073;2021-04-07;2021-04-07;;;;490530000B1698;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000116796;49053_x001_00001;;Clos des Terrières;1;457233.76;6678765.81;-0.2055183;47.1648175;2021-04-12;2021-04-12;;;;490530000A0367;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000105099;49053_x001_00002;;La Plaine;2;455584.28;6679893.52;-0.2278825;47.1743569;2021-04-12;2021-04-07;;;;490530000A0559;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000116792;49053_x001_00007;;Chemin des Vigneaux;7;456281.73;6679931.71;-0.2187023;47.1749567;2021-04-12;2021-04-12;;;;490530000A0157;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000116794;49053_x001_00002;;La Maison Blanche;2;456012.37;6679595.79;-0.2220747;47.1718361;2021-04-12;2021-04-12;;;;490530000A0610;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000116793;49053_x001_00002;;Chemin du Vauboureau;2;456724.52;6680100.85;-0.2129518;47.1766405;2021-04-12;2021-04-12;;;;490530000A0050;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000116797;49053_x001_00001;;Chemin du Bois de Douce;1;457416.73;6678641.93;-0.2030387;47.16377;2021-05-19;2021-04-12;;;;490530000A0732;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000147036;49053_x001_00001;;Rue de la Broise;1;457283.17;6679495.29;-0.2052573;47.1713975;2021-05-19;2021-05-19;;;;490530000A0767;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000116789;49053_x001_00001;;Chemin des Vigneaux;1;456377.59;6680016.75;-0.2174835;47.1757569;2021-04-12;2021-04-12;;;;490530000A0158;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000116790;49053_x001_00003;;Chemin des Vigneaux;3;456197.15;6680045.09;-0.2198792;47.1759455;2021-04-12;2021-04-12;;;;490530000A0221;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000116791;49053_x001_00005;;Chemin des Vigneaux;5;456275.47;6679936.48;-0.2187875;47.1749973;2021-04-12;2021-04-12;;;;490530000A0157;1
