suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Martinet;entrée;Martinet;;85138;;;BAL85_02741345;85138_b223_00032;;la Vieille Malvergne;32;343234.89;6628647.3;-1.6687213;46.6629539;2024-02-08;2024-02-08;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_02741344;85138_b223_00034;;la Vieille Malvergne;34;343211.64;6628636.13;-1.6690161;46.6628411;2024-02-08;2024-02-08;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_02741343;85138_b223_00036;;la Vieille Malvergne;36;343200.47;6628652.74;-1.6691748;46.6629844;2024-02-08;2024-02-08;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_02744442;85138_b226_00002;;la Vilnière;2;342725.99;6629766.14;-1.6762314;46.6727395;2024-06-06;2024-06-06;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003195;85138_b210_00002;;le Le Taillis;2;342974.1;6629496.4;-1.6727828;46.6704471;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003197;85138_b210_00004;;le Le Taillis;4;342987.4;6629476.5;-1.6725938;46.6702753;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003196;85138_b210_00006;;le Le Taillis;6;343051.09;6629387.43;-1.6716932;46.6695086;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002791;85138_b110_00001;;le Lutron;1;343436.18;6631261.25;-1.6681131;46.6865563;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002784;85138_b110_00009;;le Lutron;9;343508.68;6631375.01;-1.6672541;46.6876174;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002792;85138_b110_00024;;le Lutron;24;343680.54;6631342.29;-1.664984;46.6874147;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00073604;85138_b113_00001;;le Maindreau;1;343731.28;6628001.75;-1.6617423;46.6574152;2019-07-25;2018-05-24;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002805;85138_b123_00010;;le moulin de la bruniere;10;342327.7;6629557.1;-1.6812702;46.6706482;2019-04-19;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00073607;85138_b124_00001;;le Moulin du Pontreau;1;342087.7;6628732.49;-1.6837646;46.6631082;2019-07-25;2018-05-24;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002928;85138_b151_00001;;le Petit Bois;1;342264.62;6630257.59;-1.682637;46.6769107;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002987;85138_b172_00001;;le Pontreau;1;342258.82;6628720.52;-1.6815212;46.6630919;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002986;85138_b172_00003;;le Pontreau;3;342268.15;6628716.69;-1.6813964;46.6630625;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002991;85138_b172_00005;;le Pontreau;5;342311.86;6628699.7;-1.6808126;46.6629331;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002990;85138_b172_00011;;le Pontreau;11;342515.68;6628579.43;-1.6780585;46.6619607;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002992;85138_b172_00022;;le Pontreau;22;342450.24;6628533.37;-1.6788771;46.6615118;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002988;85138_b172_00024;;le Pontreau;24;342413.07;6628479.21;-1.6793205;46.6610052;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002989;85138_b172_00026;;le Pontreau;26;342400.6;6628453.1;-1.679463;46.6607639;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003065;85138_b231_00002;;les Aigrefeuilles;2;342993.45;6627311.78;-1.6708408;46.650821;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003063;85138_b231_00004;;les Aigrefeuilles;4;342975.36;6627303.6;-1.6710706;46.6507379;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003062;85138_b231_00010;;les Aigrefeuilles;10;343240.8;6627071.8;-1.6674268;46.6487956;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003066;85138_b231_00011;;les Aigrefeuilles;11;343244.61;6627081.92;-1.6673849;46.6488886;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003061;85138_b231_00013;;les Aigrefeuilles;13;343368.24;6627021.72;-1.6657248;46.6484133;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003064;85138_b231_00020;;les Aigrefeuilles;20;343281.5;6626887.75;-1.6667534;46.6471629;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003069;85138_b002_00020;;les Aigrefeuilles d'en haut;20;343281.5;6626887.75;-1.6667534;46.6471629;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003080;85138_b050_00002;;les Coux;2;343138;6629256;-1.6704568;46.6683735;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003079;85138_b050_00004;;les Coux;4;343107.38;6629233.67;-1.6708393;46.6681565;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003084;85138_b230_00001;;les Echoignes;1;342893.76;6629976.8;-1.6742036;46.6747223;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003085;85138_b230_00002;;les Echoignes;2;342893.46;6629947.45;-1.6741848;46.6744584;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003087;85138_b230_00004;;les Echoignes;4;342922;6629847.73;-1.673735;46.6735773;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003081;85138_b230_00006;;les Echoignes;6;342934.71;6629772.7;-1.6735109;46.6729096;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003086;85138_b230_00008;;les Echoignes;8;342936.32;6629743.23;-1.6734671;46.6726456;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003082;85138_b230_00010;;les Echoignes;10;342945.2;6629666.8;-1.673292;46.6719633;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003083;85138_b230_00012;;les Echoignes;12;342945.22;6629655.35;-1.6732829;46.6718604;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003143;85138_b229_00001;;les Pins;1;344328.7;6628494;-1.6543224;46.662157;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003144;85138_b229_00002;;les Pins;2;344307.1;6628496.4;-1.6546063;46.6621671;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003141;85138_b229_00004;;les Pins;4;344429.08;6628423.64;-1.6529577;46.6615778;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003140;85138_b229_00006;;les Pins;6;344459.82;6628399.72;-1.6525379;46.6613791;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003142;85138_b229_00008;;les Pins;8;344502.57;6628378.91;-1.6519638;46.6612147;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003149;85138_b204_00001;;les Sarrazins;1;343787.89;6630050.67;-1.6625846;46.675862;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003150;85138_b204_00002;;les Sarrazins;2;343796.78;6630037.19;-1.6624581;46.6757456;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003280;85138_b121_00001;;Montmarin;1;342357.29;6626780.28;-1.6787329;46.6457048;2019-07-25;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00009416;85138_b121_00002_bis;;Montmarin;2;342477.46;6626887.77;-1.6772477;46.646735;2019-07-25;2018-03-03;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003278;85138_b121_00002;;Montmarin;2;342372.91;6626814.39;-1.6785555;46.6460197;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003277;85138_b121_00003;;Montmarin;3;342371.23;6626766.72;-1.6785405;46.6455903;2023-10-12;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003279;85138_b121_00005;;Montmarin;5;342379.24;6626759.27;-1.6784302;46.6455276;2023-10-12;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003625;85138_0020_00003;;Route d'Aizenay;3;343457.1;6631291.1;-1.667863;46.6868357;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003616;85138_0020_00004;;Route d'Aizenay;4;343426.65;6631223.1;-1.6682081;46.6862083;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003612;85138_0020_00005;;Route d'Aizenay;5;343478.09;6631332.04;-1.6676205;46.6872149;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003622;85138_0020_00006;;Route d'Aizenay;6;343438.62;6631243.68;-1.6680677;46.6863997;2022-08-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003631;85138_0020_00007;;Route d'Aizenay;7;343496.74;6631351.99;-1.6673922;46.6874041;2022-08-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003621;85138_0020_00008;;Route d'Aizenay;8;343468.3;6631292.9;-1.6677181;46.6868579;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003613;85138_0020_00009;;Route d'Aizenay;9;343508.68;6631375.01;-1.6672541;46.6876174;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003623;85138_0020_00010;;Route d'Aizenay;10;343508.32;6631355.28;-1.6672435;46.6874399;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003611;85138_0020_00011;;Route d'Aizenay;11;343553.92;6631449.45;-1.6667207;46.6883105;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003617;85138_0020_00012;;Route d'Aizenay;12;343517.69;6631367.85;-1.6671309;46.6875578;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003628;85138_0020_00013;;Route d'Aizenay;13;343571.2;6631471.5;-1.6665121;46.6885179;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003630;85138_0020_00014;;Route d'Aizenay;14;343549.5;6631420.4;-1.666756;46.6880471;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003629;85138_0020_00015;;Route d'Aizenay;15;343583.09;6631493.77;-1.6663739;46.6887244;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003614;85138_0020_00016;;Route d'Aizenay;16;343571.13;6631447.99;-1.6664948;46.6883065;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003619;85138_0020_00017;;Route d'Aizenay;17;343605.65;6631526.13;-1.6661043;46.6890273;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003632;85138_0020_00019;;Route d'Aizenay;19;343757.59;6631621.73;-1.6641935;46.6899674;2019-07-25;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00009409;85138_0020_00020_bis;;Route d'Aizenay;20;343613.34;6631513.07;-1.6659938;46.688914;2019-07-25;2018-03-03;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00003624;85138_0020_00020_bis;;Route d'Aizenay;20;343613.34;6631513.07;-1.6659938;46.688914;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003615;85138_0020_00020;;Route d'Aizenay;20;343602.62;6631498.35;-1.6661225;46.688776;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003626;85138_0020_00021;;Route d'Aizenay;21;343778.85;6631632.92;-1.6639244;46.6900792;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003620;85138_0020_00022;;Route d'Aizenay;22;343623.2;6631525;-1.6658741;46.6890265;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00027890;85138_0020_00024;;Route d'Aizenay;24;343784.81;6631619.24;-1.663836;46.6899595;2019-07-25;2018-05-07;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00073602;85138_0032_00001;;Route de Beaulieu;1;342903.21;6630042.44;-1.674131;46.6753174;2019-07-25;2018-05-24;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003637;85138_0068_00001;;Route de la Borderie;1;343569.67;6631411.7;-1.6664858;46.6879796;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003635;85138_0068_00002;;Route de la Borderie;2;343573.62;6631403.18;-1.6664277;46.6879052;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003636;85138_0068_00003;;Route de la Borderie;3;343618.47;6631390.5;-1.665832;46.687815;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003639;85138_0068_00004;;Route de la Borderie;4;343581.8;6631403.72;-1.6663213;46.6879143;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00009412;85138_0068_00005;;Route de la Borderie;5;343665.68;6631364.92;-1.6651956;46.6876102;2019-07-25;2018-03-03;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003640;85138_0068_00006;;Route de la Borderie;6;343603.07;6631396.93;-1.6660381;46.6878646;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003638;85138_0068_00007;;Route de la Borderie;7;343706.47;6631214.49;-1.6645466;46.6862797;2023-06-30;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00009411;85138_0068_00008;;Route de la Borderie;8;343616.62;6631381.55;-1.6658493;46.6877335;2019-07-25;2018-03-03;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00009410;85138_0068_00010;;Route de la Borderie;10;343648.53;6631359.92;-1.6654157;46.6875561;2019-07-25;2018-03-03;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003641;85138_0068_00012;;Route de la Borderie;12;343686.99;6631263.1;-1.6648385;46.6867063;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003642;85138_0068_00014;;Route de la Borderie;14;343692.37;6631233.04;-1.6647451;46.686439;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003633;85138_0068_00016;;Route de la Borderie;16;343690.04;6631252.89;-1.6647908;46.6866162;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003643;85138_0068_00018;;Route de la Borderie;18;343684.39;6631251.8;-1.6648639;46.6866034;2019-07-25;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00796268;85138_x013_00002_bis;;Route de La Maronnière;2;343687.9;6631125;-1.6647201;46.6854655;2023-10-16;2023-10-16;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002788;85138_x014_00002;;Route de la Marronnière;2;343671.32;6631116.71;-1.6649302;46.6853822;2023-09-11;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00795487;85138_x014_00004;;Route de la Marronnière;4;343717.8;6631137.45;-1.6643392;46.6855933;2023-09-11;2023-09-11;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00788488;85138_x012_00002;;Route des Sarrasins;2;343416.49;6631151.53;-1.6682855;46.6855596;2023-01-05;2023-01-05;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00788489;85138_x012_00003;;Route des Sarrasins;3;343430.24;6631113.08;-1.6680761;46.6852213;2023-01-05;2023-01-05;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00788490;85138_x012_00005;;Route des Sarrasins;5;343466.58;6631116.96;-1.6676045;46.6852755;2023-01-05;2023-01-05;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00788491;85138_x012_00007;;Route des Sarrasins;7;343475.05;6631114.13;-1.6674918;46.6852546;2023-01-05;2023-01-05;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00788492;85138_x012_00009;;Route des Sarrasins;9;343439.06;6631101.43;-1.6679519;46.6851213;2023-01-05;2023-01-05;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003944;85138_0192_00001;;Rue de Charvonnex;1;342580.58;6629777.04;-1.6781386;46.67276;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003949;85138_0192_00002;;Rue de Charvonnex;2;342491.74;6629778.45;-1.6792997;46.6727252;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003939;85138_0192_00003;;Rue de Charvonnex;3;342521.23;6629758.4;-1.6788992;46.6725608;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003945;85138_0192_00004;;Rue de Charvonnex;4;342487;6629803.9;-1.6793814;46.6729515;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003941;85138_0192_00005;;Rue de Charvonnex;5;342500.5;6629740;-1.6791556;46.6723843;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003947;85138_0192_00006;;Rue de Charvonnex;6;342484.5;6629820.2;-1.6794266;46.6730966;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003935;85138_0192_00007;;Rue de Charvonnex;7;342491.2;6629737.5;-1.6792751;46.6723569;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003948;85138_0192_00008;;Rue de Charvonnex;8;342479.2;6629841.5;-1.6795123;46.6732853;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003940;85138_0192_00009;;Rue de Charvonnex;9;342485.99;6629739.65;-1.6793448;46.6723734;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003938;85138_0192_00011;;Rue de Charvonnex;11;342484.5;6629751.7;-1.6793736;46.6724809;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003942;85138_0192_00013;;Rue de Charvonnex;13;342484.01;6629778.34;-1.6794007;46.6727201;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003943;85138_0192_00015;;Rue de Charvonnex;15;342479.02;6629795.63;-1.6794792;46.6728729;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003946;85138_0192_00017;;Rue de Charvonnex;17;342468.61;6629812.25;-1.6796279;46.6730167;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003937;85138_0192_00019;;Rue de Charvonnex;19;342465.7;6629832.5;-1.6796816;46.6731972;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003950;85138_0192_00021;;Rue de Charvonnex;21;342461.83;6629847.55;-1.6797439;46.6733304;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003936;85138_0192_00023;;Rue de Charvonnex;23;342472.51;6629850.57;-1.6796067;46.6733632;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003951;85138_0191_00001;;Rue de Fàràgàu;1;342562.73;6629799.16;-1.6783888;46.6729493;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003963;85138_0191_00002;;Rue de Fàràgàu;2;342571.4;6629794;-1.6782716;46.6729075;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003958;85138_0191_00003;;Rue de Fàràgàu;3;342559;6629810.6;-1.6784464;46.6730501;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003961;85138_0191_00004;;Rue de Fàràgàu;4;342566.4;6629812.4;-1.6783511;46.6730702;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003959;85138_0191_00005;;Rue de Fàràgàu;5;342556.7;6629831.5;-1.6784926;46.6732367;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003955;85138_0191_00006;;Rue de Fàràgàu;6;342560.7;6629833.2;-1.6784417;46.6732541;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003957;85138_0191_00007;;Rue de Fàràgàu;7;342549;6629861.7;-1.6786165;46.6735041;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003960;85138_0191_00008;;Rue de Fàràgàu;8;342560.58;6629872.8;-1.678474;46.67361;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003964;85138_0191_00009;;Rue de Fàràgàu;9;342544.7;6629873.9;-1.6786821;46.6736114;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003954;85138_0191_00010;;Rue de Fàràgàu;10;342570.35;6629876.08;-1.6783489;46.6736447;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003965;85138_0191_00011;;Rue de Fàràgàu;11;342551.79;6629879.27;-1.6785937;46.6736635;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003953;85138_0191_00012;;Rue de Fàràgàu;12;342587.05;6629884.77;-1.6781375;46.6737317;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003966;85138_0191_00013;;Rue de Fàràgàu;13;342570.95;6629886.79;-1.6783493;46.6737413;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003956;85138_0191_00014;;Rue de Fàràgàu;14;342619.03;6629863.4;-1.6777034;46.6735567;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003952;85138_0191_00016;;Rue de Fàràgàu;16;342604.36;6629799;-1.6778451;46.67297;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00003962;85138_0191_00018;;Rue de Fàràgàu;18;342632.71;6629825.81;-1.6774956;46.6732261;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004318;85138_0064_00001;;Rue de la Fontaine;1;342581.35;6630181.27;-1.6784416;46.6763938;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004306;85138_0064_00002;;Rue de la Fontaine;2;342605.7;6630207.4;-1.6781439;46.6766416;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004285;85138_0064_00003;;Rue de la Fontaine;3;342587.3;6630189.68;-1.6783705;46.6764725;2019-07-25;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00004310;85138_0064_00004_bis;;Rue de la Fontaine;4;342610.92;6630223.5;-1.6780882;46.6767891;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004297;85138_0064_00004;;Rue de la Fontaine;4;342612.1;6630229;-1.678077;46.6768391;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004301;85138_0064_00005;;Rue de la Fontaine;5;342599.63;6630216.66;-1.6782304;46.6767215;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004314;85138_0064_00006;;Rue de la Fontaine;6;342614.2;6630243.2;-1.6780606;46.6769679;2019-07-25;2018-02-09;;;;;1
b;Martinet;entrée;Martinet;;85138;;;BAL85_00004289;85138_0064_00007_b;;Rue de la Fontaine;7;342602.2;6630231;-1.6782079;46.6768518;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004321;85138_0064_00007;;Rue de la Fontaine;7;342603.6;6630249.45;-1.6782038;46.6770184;2019-07-25;2018-02-09;;;;;1
b;Martinet;entrée;Martinet;;85138;;;BAL85_00004288;85138_0064_00008_b;;Rue de la Fontaine;8;342615;6630259.4;-1.6780627;46.6771139;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004302;85138_0064_00008;;Rue de la Fontaine;8;342613;6630267.3;-1.6780949;46.6771839;2019-07-25;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00004299;85138_0064_00009_bis;;Rue de la Fontaine;9;342605.7;6630279.2;-1.6781995;46.6772869;2023-02-24;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004286;85138_0064_00009;;Rue de la Fontaine;9;342604.81;6630267.09;-1.6782017;46.6771776;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004313;85138_0064_00010;;Rue de la Fontaine;10;342613.31;6630275.65;-1.6780973;46.6772591;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004312;85138_0064_00011;;Rue de la Fontaine;11;342604.76;6630299.38;-1.6782274;46.6774679;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004300;85138_0064_00012;;Rue de la Fontaine;12;342617.8;6630303.9;-1.6780606;46.6775154;2019-07-25;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00004292;85138_0064_00013_bis;;Rue de la Fontaine;13;342617.12;6630369.83;-1.6781206;46.6781076;2019-07-25;2018-02-09;;;;;1
t;Martinet;entrée;Martinet;;85138;;;BAL85_00004317;85138_0064_00013_t;;Rue de la Fontaine;13;342623.3;6630394.2;-1.6780587;46.6783299;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004311;85138_0064_00013;;Rue de la Fontaine;13;342613.22;6630357.95;-1.6781622;46.6779988;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00004320;85138_0064_00014;;Rue de la Fontaine;14;342620;6630324.3;-1.6780477;46.6776999;2019-07-25;2018-02-09;;;;;1
