suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Villechêne;49089;;D 73;BALPDLP000400664;49089_x001_02436;;Route de Villechêne;2436;404767.88;6731075.82;-0.9316139;47.6139003;2022-02-18;2022-02-18;;;;49089000YI0063;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;D 183;BALPDLP000390343;49089_x001_04243;;Route des Fours à Chaux;4243;406244.65;6727447.42;-0.9095895;47.5819404;2022-01-27;2022-01-27;;;;49089000ZY0044;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Bâtiment des Associations;49089;;;BALPDLP000390374;49089_0007_00019;;Rue de la croix marie;19;408107.86;6731388.28;-0.8874121;47.6181972;2022-01-27;2022-01-27;;;;49089000ZN0123;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Ateliers ENT. TRILLOT;49089;;D 73;BALPDLP000390375;49089_x001_00285;;Route de la Croix du Dais;285;408470.18;6731220.16;-0.8824847;47.6168462;2022-01-27;2022-01-27;;;;49089000ZN0026;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013950;49089_0042_00002;;Rue  pierre du bellay;2;407729.28;6731283.23;-0.892377;47.617085;2021-03-03;2021-03-03;;;;49089000AD0139;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014118;49089_0042_00013;;Rue  pierre du bellay;13;407786.05;6731395.71;-0.891696;47.6181213;2021-03-03;2021-03-03;;;;49089000AD0292;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014009;49089_0007_00005;;Rue de la croix marie;5;407870.86;6731429.87;-0.8905907;47.6184661;2021-03-03;2021-03-03;;;;49089000AD0536;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 181;BALPDLP000290779;49089_x001_00201;;Chemin des Léchères;201;409658.4;6730838.34;-0.8664369;47.6139381;2022-01-27;2021-10-26;;;;49089000ZM0066;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Dépendances des Peltraies;49089;;;BALPDLP000290798;49089_x002_00220;;Impasse  Château des Peltraies;220;409672.11;6729991.32;-0.8657028;47.6063291;2022-01-27;2021-10-26;;;;49089000ZP0046;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 169;BALPDLP001163249;49089_x001_00663;;Chemin des Borderies;663;406787.19;6731043.6;-0.9047454;47.6145122;2023-10-11;2023-10-11;;;;49089000YE0131;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000251320;49089_x001_00035;;Chemin de la Petite Houssinaye;35;408631.53;6731743.9;-0.8806818;47.621626;2021-09-07;2021-09-07;;;;49089000ZK0091;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000251321;49089_x001_00025;;Chemin de la Petite Houssinaye;25;408623.92;6731730.93;-0.8807744;47.621506;2021-09-07;2021-09-07;;;;49089000ZK0090;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 6;BALPDLP000251322;49089_x001_00430;;Route des Méturies;430;408608.12;6731703.79;-0.8809669;47.6212551;2021-09-07;2021-09-07;;;;49089000ZN0152;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 101;BALPDLP000341375;49089_x001_00774;;Route des Courberies;774;405163.5;6731593.14;-0.9266963;47.6187281;2021-11-19;2021-11-19;;;;49089000YK0037;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000342916;49089_x001_00182;;Chemin  de la Guiennaie;182;407031.28;6730598.93;-0.9012078;47.6106231;2021-11-22;2021-11-22;;;;49089000YE0183;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 5;BALPDLP001279175;49089_x001_00962;;Route des Avirés;962;406979.26;6733220.19;-0.9036236;47.6341653;2024-05-24;2024-05-24;;;;49089000ZH0042;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Le Sollier;49089;;;BALPDLP000270771;49089_x001_00361;;Chemin du Sollier;361;405450.12;6731252.61;-0.9226603;47.6157949;2021-09-23;2021-09-23;;;;49089000YI0057;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013939;49089_0024_00002;;Place de la fontaine;2;407662.58;6731348.28;-0.8933065;47.6176402;2021-03-03;2021-03-03;;;;49089000AD0310;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000351206;49089_0036_00008;;Rue des moissons;8;407898.58;6731191.77;-0.890066;47.6163378;2021-11-30;2021-11-30;;;;49089000AD0561;1
Bis;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Poste de refoulement;49089;;;BALPDLP000357343;49089_0004_00007_bis;;Rue des chenes;7;407500.39;6731091.77;-0.8952947;47.6152621;2021-12-02;2021-12-02;;;;49089000YE0124;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Poste de refoulement;49089;;;BALPDLP000357346;49089_0005_00002;;Rue de la clé des champs;2;407986.21;6731515.76;-0.8891133;47.6192893;2021-12-02;2021-12-02;;;;49089000ZN0149;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Terrain Pujol;49089;;;BALPDLP000357344;49089_0005_00003;;Rue de la clé des champs;3;407906.49;6731462.73;-0.8901385;47.6187773;2021-12-02;2021-12-02;;;;49089000AD0114;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013979;49089_x001_00001;;Chemin du Brochigné;1;407479.5;6731051.84;-0.8955462;47.6148939;2021-10-19;2021-03-03;;;;49089000AD0555;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013912;49089_0004_00001;;Rue des chenes;1;407537.41;6731073.89;-0.8947908;47.6151179;2021-03-03;2021-03-03;;;;49089000YE0125;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013968;49089_0004_00003;;Rue des chenes;3;407530.99;6731076.39;-0.8948778;47.6151375;2021-03-03;2021-03-03;;;;49089000YE0125;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014012;49089_0004_00005;;Rue des chenes;5;407512.64;6731083.07;-0.8951261;47.6151894;2021-03-03;2021-03-03;;;;49089000YE0125;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013943;49089_0004_00002;;Rue des chenes;2;407508.68;6731118.93;-0.8952023;47.6155101;2021-03-03;2021-03-03;;;;49089000YE0147;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013993;49089_0004_00004;;Rue des chenes;4;407483.81;6731101.1;-0.8955213;47.6153387;2021-03-03;2021-03-03;;;;49089000YE0113;1
Bis;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Hangar CHARLES;49089;;;BALPDLP000357345;49089_0005_00005_bis;;Rue de la clé des champs;5;407952.54;6731502.81;-0.8895525;47.619158;2021-12-02;2021-12-02;;;;49089000ZN0145;1
Bis;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Hangar Guilleux;49089;;;BALPDLP000357347;49089_0005_00004_bis;;Rue de la clé des champs;4;408050.12;6731518.02;-0.8882649;47.619338;2021-12-02;2021-12-02;;;;49089000ZN0044;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Le Mokki;49089;;;BALPDLP000014166;49089_0005_00022;;Rue de la clé des champs;22;408308.13;6731739.69;-0.8849793;47.6214451;2021-03-03;2021-03-03;;;;49089000ZN0034;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;La Croix Migeon;49089;;;BALPDLP000014174;49089_0005_00024;;Rue de la clé des champs;24;408327.47;6731763.23;-0.8847376;47.6216653;2021-03-03;2021-03-03;;;;49089000ZN0091;1
Bis;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014017;49089_0005_00006_bis;;Rue de la clé des champs;6;408089.32;6731527.77;-0.8877501;47.619443;2021-03-03;2021-03-03;;;;49089000ZN0066;1
Bis;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Garage MENARD;49089;;;BALPDLP000357348;49089_0005_00010_bis;;Rue de la clé des champs;10;408185.41;6731606.96;-0.8865243;47.6201975;2021-12-02;2021-12-02;;;;49089000ZN0098;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Bibliothèque;49089;;;BALPDLP000014064;49089_0015_00008;;Rue du 19 mars 1962;8;407692.06;6731387.78;-0.8929405;47.6180084;2021-03-03;2021-03-03;;;;49089000AD0072;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Garage Guilleux;49089;;;BALPDLP000014197;49089_0005_00030;;Rue de la clé des champs;30;408423.61;6731840.11;-0.8835095;47.622399;2021-03-03;2021-03-03;;;;49089000ZN0016;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013917;49089_0058_00001;;Rue du val d’argos;1;407684.49;6731505.6;-0.8931185;47.6190643;2021-03-03;2021-03-03;;;;49089000AD0276;1
Bis;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Terrain G. BESNIER;49089;;;BALPDLP000357349;49089_0058_00031_bis;;Rue du val d’argos;31;407461.38;6731513.37;-0.8960901;47.6190351;2021-12-02;2021-12-02;;;;49089000YH0033;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014206;49089_0058_00033;;Rue du val d’argos;33;407468.76;6731537.07;-0.8960076;47.6192515;2021-03-03;2021-03-03;;;;49089000YH0052;1
Bis;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Hangar Chevillard;49089;;;BALPDLP000291963;49089_0070_00012_bis;;Rue de la violaie;12;407654.99;6731241.05;-0.8933371;47.6166729;2021-10-28;2021-10-28;;;;49089000AD0532;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Poste de refoulement;49089;;;BALPDLP000357339;49089_0003_00001;;Rue du chateau de raguin;1;407806.16;6731491.42;-0.8914914;47.6189907;2021-12-02;2021-12-02;;;;49089000ZE0040;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Cimetière;49089;;;BALPDLP000357340;49089_0003_00003;;Rue du chateau de raguin;3;407551.09;6731559.42;-0.8949275;47.6194889;2021-12-02;2021-12-02;;;;49089000ZE0036;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Ancien atelier Lesurtel;49089;;;BALPDLP000014100;49089_0070_00014;;Rue de la violaie;14;407634.92;6731241.9;-0.8936046;47.6166716;2021-06-07;2021-03-03;;;;49089000AD0468;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014136;49089_0070_00016;;Rue de la violaie;16;407663.84;6731225.84;-0.8932095;47.6165401;2021-03-03;2021-03-03;;;;49089000AD0030;1
Bis;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Poste EDF;49089;;;BALPDLP000357350;49089_0070_00030_bis;;Rue de la violaie;30;407588.79;6731126.84;-0.8941423;47.6156167;2021-12-02;2021-12-02;;;;49089000YE0046;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014204;49089_0070_00032;;Rue de la violaie;32;407563.65;6731099.66;-0.8944588;47.6153612;2021-03-03;2021-03-03;;;;49089000YE0127;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014217;49089_0070_00046;;Rue de la violaie;46;407461.74;6730941.79;-0.8957101;47.6138967;2021-03-03;2021-03-03;;;;49089000AD0460;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013990;49089_0007_00004;;Rue de la croix marie;4;407858.94;6731417.55;-0.8907411;47.61835;2021-03-03;2021-03-03;;;;49089000AD0542;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014048;49089_0007_00007;;Rue de la croix marie;7;407890.7;6731432.37;-0.8903286;47.6184974;2021-03-03;2021-03-03;;;;49089000AD0339;1
B;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013916;49089_0025_00001_b;;Rue du haut-anjou;1;407821.12;6731710.89;-0.8914363;47.6209704;2021-03-03;2021-03-03;;;;49089000ZE0007;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013914;49089_0015_00001;;Rue du 19 mars 1962;1;407683.57;6731371.19;-0.8930425;47.6178554;2021-03-03;2021-03-03;;;;49089000AD0489;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Launay Rottier;49089;;VC 183;BALPDLP000013897;49089_x001_00178;;Chemin de l'Aunay Rottier;178;408052.62;6728612.22;-0.8863285;47.5932153;2021-08-30;2021-03-03;;;;49089000ZW0049;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013898;49089_x001_00001;;la violaie;1;407702.78;6731189.76;-0.892668;47.6162329;2021-03-03;2021-03-03;;;;49089000AD0174;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013911;49089_0002_00001;;Rue des acacias;1;407797.06;6731143.29;-0.891384;47.615857;2021-03-03;2021-03-03;;;;49089000AD0413;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;M. et Mme MAUDET;49089;;;BALPDLP000013909;49089_0007_00001;;Rue de la croix marie;1;407837.32;6731429.56;-0.8910365;47.6184485;2021-03-03;2021-03-03;;;;49089000AD0535;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Locatif;49089;;;BALPDLP000013906;49089_0024_00001;;Place de la fontaine;1;407662.8;6731336.94;-0.8932962;47.6175383;2021-03-03;2021-03-03;;;;49089000AD0363;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013892;49089_0049_00001;;Allée du rocher;1;407687.66;6731585;-0.8931284;47.6197795;2021-03-03;2021-03-03;;;;49089000ZE0043;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013907;49089_0052_00001;;Place  saint-julien;1;407696.77;6731287.39;-0.892812;47.617108;2021-03-03;2021-03-03;;;;49089000AD0305;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Launay Rottier;49089;;VC 183;BALPDLP000013955;49089_x001_00168;;Chemin de l'Aunay Rottier;168;408047.58;6728659.17;-0.8864262;47.5936352;2021-08-30;2021-03-03;;;;49089000ZW0027;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013928;49089_0037_00002;;Impasse des marronniers;2;407564.43;6731171.39;-0.8944956;47.6160064;2021-03-03;2021-03-03;;;;49089000YE0157;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013953;49089_0037_00003;;Impasse des marronniers;3;407557.05;6731161.69;-0.8945873;47.6159159;2021-03-03;2021-03-03;;;;49089000YE0158;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013918;49089_0042_00001;;Rue  pierre du bellay;1;407747.25;6731354.75;-0.8921849;47.6177359;2021-03-03;2021-03-03;;;;49089000AD0083;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013951;49089_0049_00003;;Allée du rocher;3;407688.09;6731608.29;-0.893138;47.619989;2021-03-03;2021-03-03;;;;49089000ZE0073;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013949;49089_0058_00002;;Rue du val d’argos;2;407676.57;6731496.86;-0.893218;47.6189822;2021-03-03;2021-03-03;;;;49089000AD0277;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013977;49089_0040_00004;;Allée du petit champ;4;407859.01;6731217.33;-0.890609;47.6165501;2021-03-03;2021-03-03;;;;49089000AD0563;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014010;49089_0070_00005;;Rue de la violaie;5;407694.12;6731255.33;-0.8928262;47.6168186;2021-03-03;2021-03-03;;;;49089000AD0169;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014016;49089_0042_00005;;Rue  pierre du bellay;5;407761.39;6731366.85;-0.8920049;47.617851;2021-03-03;2021-03-03;;;;49089000AD0085;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014000;49089_0042_00004;;Rue  pierre du bellay;4;407731.9;6731293.56;-0.892349;47.617179;2021-03-03;2021-03-03;;;;49089000AD0138;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014001;49089_0049_00005;;Allée du rocher;5;407720.03;6731620.05;-0.8927209;47.620109;2021-03-03;2021-03-03;;;;49089000ZE0073;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014019;49089_0049_00006;;Allée du rocher;6;407720.04;6731610.16;-0.8927144;47.62002;2021-03-03;2021-03-03;;;;49089000ZE0073;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013997;49089_0025_00004;;Rue du haut-anjou;4;407857.17;6731535.71;-0.8908421;47.6194115;2021-03-03;2021-03-03;;;;49089000ZN0035;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013972;49089_0025_00003;;Rue du haut-anjou;3;407825.14;6731736.65;-0.8913997;47.6212038;2021-03-03;2021-03-03;;;;49089000ZE0053;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014015;49089_0058_00005;;Rue du val d’argos;5;407648.11;6731502.25;-0.8936;47.619018;2021-03-03;2021-03-03;;;;49089000AD0257;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013999;49089_0058_00004;;Rue du val d’argos;4;407649.81;6731497.16;-0.893574;47.618973;2021-03-03;2021-03-03;;;;49089000AD0262;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Boulangerie;49089;;;BALPDLP000014007;49089_0052_00005;;Place  saint-julien;5;407674.16;6731300.19;-0.893121;47.617213;2021-03-03;2021-03-03;;;;49089000AD0467;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014011;49089_0002_00005;;Rue des acacias;5;407776.89;6731138.28;-0.8916489;47.615803;2021-03-03;2021-03-03;;;;49089000AD0413;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013992;49089_0002_00004;;Rue des acacias;4;407774.41;6731150.47;-0.8916899;47.6159115;2021-03-03;2021-03-03;;;;49089000AD0420;1
Bis;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013976;49089_0004_00004_bis;;Rue des chenes;4;407475.21;6731089.14;-0.8956278;47.6152274;2021-03-03;2021-03-03;;;;49089000YE0113;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013987;49089_0024_00004;;Place de la fontaine;4;407654.58;6731345.43;-0.8934111;47.617611;2021-03-03;2021-03-03;;;;49089000AD0230;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013960;49089_x001_00129;;Hameau de Doussay Sud;129;407060.77;6727902.16;-0.899044;47.5863917;2022-03-09;2021-03-03;;;;49089000ZY0017;0
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014044;49089_x001_00038;;Hameau de Doussay Nord;38;406943.56;6727971.92;-0.9006473;47.5869668;2022-03-09;2021-03-03;;;;49089000YA0026;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;D770;BALPDLP000013985;49089_x001_01007;;Route de la Veurrière;1007;407125.82;6727982.06;-0.898232;47.587139;2022-03-09;2021-03-03;;;;49089000YA0021;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Bodinaie;49089;;D 183;BALPDLP000014006;49089_x001_00235;;Route des Fours à Chaux;235;407235.55;6730603.7;-0.8984953;47.6107567;2022-04-14;2021-03-03;;;;49089000ZO0092;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014029;49089_0070_00006;;Rue de la violaie;6;407683.47;6731251.12;-0.8929651;47.616776;2021-03-03;2021-03-03;;;;49089000AD0036;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014062;49089_0070_00008;;Rue de la violaie;8;407675.27;6731243.41;-0.893069;47.616703;2021-03-03;2021-03-03;;;;49089000AD0034;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014074;49089_0070_00009;;Rue de la violaie;9;407679.49;6731234.59;-0.8930072;47.6166256;2021-03-03;2021-03-03;;;;49089000AD0173;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014076;49089_0004_00009;;Rue des chenes;9;407476.3;6731073.07;-0.8956027;47.6150834;2021-03-03;2021-03-03;;;;49089000YE0125;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014051;49089_0004_00007;;Rue des chenes;7;407508.98;6731084.76;-0.8951759;47.6152029;2021-03-03;2021-03-03;;;;49089000YE0126;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014031;49089_0004_00006;;Rue des chenes;6;407471.19;6731084.48;-0.8956781;47.6151836;2021-03-03;2021-03-03;;;;49089000YE0100;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014055;49089_0042_00007;;Rue  pierre du bellay;7;407769.09;6731375.15;-0.891908;47.617929;2021-03-03;2021-03-03;;;;49089000AD0086;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014038;49089_0042_00006;;Rue  pierre du bellay;6;407734.53;6731307.33;-0.892323;47.617304;2021-03-03;2021-03-03;;;;49089000AD0136;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014041;49089_0049_00007;;Allée du rocher;7;407725.08;6731602.83;-0.8926425;47.6199563;2021-03-03;2021-03-03;;;;49089000ZE0073;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014070;49089_0049_00009;;Allée du rocher;9;407747.62;6731579.57;-0.8923275;47.6197573;2021-03-03;2021-03-03;;;;49089000ZE0046;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014035;49089_0025_00006;;Rue du haut-anjou;6;407873.18;6731574.55;-0.8906548;47.6197678;2021-03-03;2021-03-03;;;;49089000ZN0076;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014072;49089_0005_00009;;Rue de la clé des champs;9;407997.12;6731529.31;-0.8889771;47.619416;2021-03-03;2021-03-03;;;;49089000ZN0009;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014054;49089_0058_00007;;Rue du val d’argos;7;407637.34;6731500.34;-0.8937419;47.618996;2021-03-03;2021-03-03;;;;49089000AD0257;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014075;49089_0002_00009;;Rue des acacias;9;407747.52;6731102.58;-0.892016;47.615469;2021-03-03;2021-03-03;;;;49089000AD0413;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014047;49089_0005_00007;;Rue de la clé des champs;7;407975.69;6731518.68;-0.889255;47.619311;2021-03-03;2021-03-03;;;;49089000ZN0145;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014037;49089_0058_00006;;Rue du val d’argos;6;407628.42;6731491.2;-0.8938545;47.6189099;2021-03-03;2021-03-03;;;;49089000AD0263;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014025;49089_0024_00006;;Place de la fontaine;6;407652.53;6731337.3;-0.893433;47.617537;2021-03-03;2021-03-03;;;;49089000AD0362;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014071;49089_0052_00009;;Place  saint-julien;9;407692.76;6731347.93;-0.892905;47.6176504;2021-03-03;2021-03-03;;;;49089000AD0549;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014060;49089_0005_00008;;Rue de la clé des champs;8;408145.73;6731570.11;-0.8870278;47.6198487;2021-03-03;2021-03-03;;;;49089000ZN0115;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014026;49089_0052_00006;;Place  saint-julien;6;407674.4;6731307.96;-0.8931229;47.617283;2021-03-03;2021-03-03;;;;49089000AD0055;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014027;49089_0005_00006;;Rue de la clé des champs;6;408058.97;6731518.22;-0.8881475;47.6193438;2021-03-03;2021-03-03;;;;49089000ZN0043;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Bodinaie;49089;;D 183;BALPDLP000014058;49089_x001_00291;;Route des Fours à Chaux;291;407211.41;6730570.72;-0.8987946;47.6104495;2021-06-07;2021-03-03;;;;49089000ZO0066;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014130;49089_0044_00015;;Rue du prieuré;15;407846.43;6731032.52;-0.890655;47.614883;2021-03-03;2021-03-03;;;;49089000ZO0069;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014094;49089_0070_00011;;Rue de la violaie;11;407673.6;6731225.88;-0.8930798;47.6165447;2021-03-03;2021-03-03;;;;49089000AD0173;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014132;49089_0042_00015;;Rue  pierre du bellay;15;407793.49;6731401.64;-0.8916009;47.618178;2021-03-03;2021-03-03;;;;49089000AD0241;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014128;49089_0070_00015;;Rue de la violaie;15;407656.64;6731202.37;-0.8932898;47.6163258;2021-03-03;2021-03-03;;;;49089000AD0179;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014114;49089_0070_00013;;Rue de la violaie;13;407662.68;6731210.43;-0.8932148;47.6164009;2021-03-03;2021-03-03;;;;49089000AD0174;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014104;49089_0007_00012;;Rue de la croix marie;12;408012.72;6731368.03;-0.8886639;47.617973;2021-03-03;2021-03-03;;;;49089000AD0444;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014099;49089_0042_00011;;Rue  pierre du bellay;11;407778.71;6731385.69;-0.891787;47.618028;2021-03-03;2021-03-03;;;;49089000AD0088;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014126;49089_0042_00014;;Rue  pierre du bellay;14;407749.48;6731345.08;-0.892149;47.61765;2021-03-03;2021-03-03;;;;49089000AD0133;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014110;49089_0042_00012;;Rue  pierre du bellay;12;407745.58;6731339.16;-0.892197;47.617595;2021-03-03;2021-03-03;;;;49089000AD0225;1
