suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590586;53002_0052_00005;;Rue de la mairie;5;420358;6798807;-0.7673211;48.2295603;2022-09-28;2022-09-28;;;;53002000AB0253;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590587;53002_0053_00005;;Rue de marigny;5;420312;6798881;-0.7679874;48.2302056;2022-09-28;2022-09-28;;;;53002000AB0023;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590588;53002_0055_00005;;Rue du ruisseau;5;420265;6798875;-0.7686158;48.2301315;2022-09-28;2022-09-28;;;;53002000AB0007;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590589;53002_0059_00005;;Rue du stade;5;420309;6798754;-0.7679462;48.2290629;2022-09-28;2022-09-28;;;;53002000AB0072;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590590;53002_0051_00005;;Rue  marin bouille;5;420256;6798806;-0.7686926;48.2295075;2022-09-28;2022-09-28;;;;53002000AB0113;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590591;53002_0060_00006;;Allée des cedres;6;420438;6798630;-0.7661314;48.2280038;2022-09-28;2022-09-28;;;;530020000A0919;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590592;53002_0061_00006;;Allée des charmes;6;420362;6798594;-0.7671305;48.2276477;2022-09-28;2022-09-28;;;;530020000A0910;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590593;53002_0063_00006;;Allée des chenes;6;420499;6798633;-0.7653128;48.2280569;2022-09-28;2022-09-28;;;;530020000A0936;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590595;53002_x020_00006;;la pommeraie;6;421037;6799260;-0.7584778;48.2339226;2022-09-28;2022-09-28;;;;530020000B0188;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590597;53002_x037_00006;;montgiroux;6;424827;6796779;-0.7059228;48.2132353;2022-09-28;2022-09-28;;;;530020000D0528;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590598;53002_a003_00006;;Résidence de la croix verte;6;420299;6798480;-0.7679047;48.226596;2022-09-28;2022-09-28;;;;53002000AB0237;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590599;53002_a002_00006;;Résidence de livet;6;420213;6798685;-0.7691932;48.2284016;2022-09-28;2022-09-28;;;;53002000AB0194;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590600;53002_0052_00006;;Rue de la mairie;6;420355;6798800;-0.767357;48.2294961;2022-09-28;2022-09-28;;;;53002000AB0253;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590602;53002_0062_00006;;Rue des marronniers;6;420430;6798514;-0.7661645;48.2269578;2022-09-28;2022-09-28;;;;530020000A0929;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590603;53002_0059_00006;;Rue du stade;6;420299;6798771;-0.7680917;48.2292114;2022-09-28;2022-09-28;;;;53002000AB0107;1
Bis;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590604;53002_0055_00007_bis;;Rue du ruisseau;7;420256;6798954;-0.7687876;48.2308377;2022-09-28;2022-09-28;;;;53002000AB0243;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590605;53002_0060_00007;;Allée des cedres;7;420424;6798618;-0.766312;48.22789;2022-09-28;2022-09-28;;;;530020000A0913;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590606;53002_0061_00007;;Allée des charmes;7;420354;6798629;-0.7672606;48.2279588;2022-09-28;2022-09-28;;;;530020000A0905;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590618;53002_x030_00008;;le halleray;8;423453.04;6798332;-0.7253855;48.2266119;2022-09-28;2022-09-28;;;;530020000D0580;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590613;53002_0053_00007;;Rue de marigny;7;420321;6798886;-0.7678696;48.2302544;2022-09-28;2022-09-28;;;;53002000AB0024;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590614;53002_0055_00007;;Rue du ruisseau;7;420256;6798948;-0.7687838;48.2307837;2022-09-28;2022-09-28;;;;53002000AB0240;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590615;53002_0059_00007;;Rue du stade;7;420306;6798742;-0.7679789;48.2289538;2022-09-28;2022-09-28;;;;53002000AB0072;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590616;53002_0051_00007;;Rue  marin bouille;7;420252;6798839;-0.7687676;48.2298024;2022-09-28;2022-09-28;;;;53002000AB0254;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590617;53002_0061_00008;;Allée des charmes;8;420366;6798622;-0.7670947;48.227901;2022-09-28;2022-09-28;;;;530020000A0909;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590582;53002_x015_00004;;la metairie;4;419725.17;6798337.71;-0.7755316;48.2250707;2023-04-28;2022-09-28;;;;530020000A0435;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590609;53002_0049_00007;;Résidence de la chellerie;7;420502.04;6798863.1;-0.7654197;48.2301263;2022-09-28;2022-09-28;;;;530020000B0497;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590601;53002_0053_00006;;Rue de marigny;6;420444.75;6798954.9;-0.7662491;48.2309268;2022-09-28;2022-09-28;;;;530020000B0497;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590594;53002_0056_00006;;Allée du parc;6;420184;6798574.63;-0.7695124;48.2273972;2022-09-28;2022-09-28;;;;53002000AB0198;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590612;53002_0052_00007;;Rue de la mairie;7;420368.3;6798806.09;-0.767182;48.2295565;2022-09-28;2022-09-28;;;;53002000AB0041;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590620;53002_x037_00008;;montgiroux;8;424842;6796763;-0.705711;48.2130979;2022-09-28;2022-09-28;;;;530020000D0527;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590621;53002_a002_00008;;Résidence de livet;8;420197;6798688;-0.7694104;48.2284217;2022-09-28;2022-09-28;;;;53002000AB0195;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590622;53002_0052_00008;;Rue de la mairie;8;420369;6798797;-0.7671668;48.2294751;2022-09-28;2022-09-28;;;;53002000AB0041;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590624;53002_0062_00008;;Rue des marronniers;8;420452;6798521;-0.7658731;48.2270302;2022-09-28;2022-09-28;;;;530020000A0930;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590625;53002_0059_00008;;Rue du stade;8;420299;6798762;-0.7680859;48.2291305;2022-09-28;2022-09-28;;;;53002000AB0106;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590629;53002_0053_00009;;Rue de marigny;9;420364;6798919;-0.7673124;48.2305695;2022-09-28;2022-09-28;;;;53002000AB0246;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590630;53002_0055_00009;;Rue du ruisseau;9;420257;6798964;-0.7687806;48.230928;2022-09-28;2022-09-28;;;;530020000A0664;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590631;53002_0059_00009;;Rue du stade;9;420303;6798727;-0.7680096;48.2288177;2022-09-28;2022-09-28;;;;53002000AB0073;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590632;53002_0051_00009;;Rue  marin bouille;9;420242;6798840;-0.7689027;48.2298071;2022-09-28;2022-09-28;;;;53002000AB0254;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590635;53002_x037_00010;;montgiroux;10;424873;6796726;-0.7052708;48.2127784;2022-09-28;2022-09-28;;;;530020000D0282;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590638;53002_0053_00010;;Rue de marigny;10;420477;6798970;-0.7658251;48.2310763;2022-09-28;2022-09-28;;;;530020000B0497;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590639;53002_0062_00010;;Rue des marronniers;10;420476;6798532;-0.7655573;48.2271393;2022-09-28;2022-09-28;;;;530020000A0931;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590640;53002_0059_00010;;Rue du stade;10;420297;6798752;-0.7681064;48.2290398;2022-09-28;2022-09-28;;;;53002000AB0102;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590641;53002_0052_00011;;Rue de la mairie;11;420385;6798817;-0.7669644;48.2296617;2022-09-28;2022-09-28;;;;53002000AB0043;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590642;53002_0059_00011;;Rue du stade;11;420302;6798717;-0.7680166;48.2287274;2022-09-28;2022-09-28;;;;53002000AB0073;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590643;53002_0051_00011;;Rue  marin bouille;11;420173;6798849;-0.7698367;48.2298583;2022-09-28;2022-09-28;;;;53002000AB0119;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590647;53002_x037_00012;;montgiroux;12;424896;6796702;-0.7049463;48.2125724;2022-09-28;2022-09-28;;;;530020000D0562;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590648;53002_a002_00012;;Résidence de livet;12;420182;6798643;-0.7695832;48.2280108;2022-09-28;2022-09-28;;;;53002000AB0197;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590650;53002_0053_00012;;Rue de marigny;12;420540;6798989;-0.7649898;48.2312741;2022-09-28;2022-09-28;;;;530020000B0498;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590651;53002_0062_00012;;Rue des marronniers;12;420499;6798545;-0.7652563;48.227266;2022-09-28;2022-09-28;;;;530020000A0932;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590652;53002_0059_00012;;Rue du stade;12;420294;6798735;-0.7681358;48.2288857;2022-09-28;2022-09-28;;;;53002000AB0093;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590655;53002_x037_00014;;montgiroux;14;424901;6796694;-0.704874;48.2125026;2022-09-28;2022-09-28;;;;530020000D0370;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590656;53002_0052_00014;;Rue de la mairie;14;420463;6798777;-0.7658895;48.2293357;2022-09-28;2022-09-28;;;;53002000AB0235;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590658;53002_0062_00014;;Rue des marronniers;14;420525;6798562;-0.7649175;48.22743;2022-09-28;2022-09-28;;;;530020000A0933;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590659;53002_0059_00014;;Rue du stade;14;420294;6798725;-0.7681294;48.2287958;2022-09-28;2022-09-28;;;;53002000AB0093;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590661;53002_0062_00015;;Rue des marronniers;15;420562;6798596;-0.7644416;48.2277514;2022-09-28;2022-09-28;;;;530020000A0939;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590662;53002_0059_00015;;Rue du stade;15;420293;6798675;-0.7681107;48.228346;2022-09-28;2022-09-28;;;;53002000AB0126;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590663;53002_x037_00016;;montgiroux;16;424909;6796686;-0.7047614;48.2124341;2022-09-28;2022-09-28;;;;530020000D0287;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590664;53002_0052_00016;;Rue de la mairie;16;420483;6798774;-0.7656185;48.2293173;2022-09-28;2022-09-28;;;;530020000A0233;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590665;53002_0053_00016;;Rue de marigny;16;420655;6798999;-0.7634492;48.2314133;2022-09-28;2022-09-28;;;;530020000B0764;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590666;53002_0059_00016;;Rue du stade;16;420292;6798720;-0.7681531;48.22875;2022-09-28;2022-09-28;;;;53002000AB0088;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590627;53002_a667_00009;;Résidence du parc;9;420143.33;6798584.43;-0.7700657;48.2274678;2022-09-28;2022-09-28;;;;530020000A0204;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590637;53002_0052_00010;;Rue de la mairie;10;420399.95;6798749.26;-0.7667198;48.2290594;2022-09-28;2022-09-28;;;;53002000AB0053;1
Bis;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590645;53002_0052_00012_bis;;Rue de la mairie;12;420413.36;6798763.25;-0.7665484;48.2291908;2022-09-28;2022-09-28;;;;53002000AB0158;1
Bis;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590667;53002_0052_00017_bis;;Rue de la mairie;17;420451;6798857;-0.7661023;48.2300496;2022-09-28;2022-09-28;;;;53002000AB0050;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590669;53002_0059_00017;;Rue du stade;17;420291;6798664;-0.7681305;48.2282463;2022-09-28;2022-09-28;;;;53002000AB0129;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590670;53002_x037_00018;;montgiroux;18;424915;6796678;-0.7046757;48.2123647;2022-09-28;2022-09-28;;;;530020000D0289;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590671;53002_0059_00018;;Rue du stade;18;420292;6798716;-0.7681505;48.2287141;2022-09-28;2022-09-28;;;;53002000AB0087;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590672;53002_0059_00019;;Rue du stade;19;420287;6798643;-0.7681708;48.2280559;2022-09-28;2022-09-28;;;;53002000AB0238;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590673;53002_0059_00020;;Rue du stade;20;420291;6798709;-0.7681594;48.2286508;2022-09-28;2022-09-28;;;;53002000AB0087;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590674;53002_0059_00021;;Rue du stade;21;420283;6798622;-0.7682112;48.2278654;2022-09-28;2022-09-28;;;;53002000AB0202;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590677;53002_0059_00023;;Rue du stade;23;420279;6798604;-0.7682534;48.2277019;2022-09-28;2022-09-28;;;;53002000AB0203;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590678;53002_0059_00024;;Rue du stade;24;420275;6798640;-0.7683303;48.2280237;2022-09-28;2022-09-28;;;;53002000AB0184;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590679;53002_0059_00025;;Rue du stade;25;420275;6798585;-0.768295;48.2275294;2022-09-28;2022-09-28;;;;53002000AB0204;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590680;53002_0059_00026;;Rue du stade;26;420271;6798620;-0.7683713;48.2278423;2022-09-28;2022-09-28;;;;53002000AB0183;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590681;53002_0059_00027;;Rue du stade;27;420271;6798566;-0.7683366;48.227357;2022-09-28;2022-09-28;;;;53002000AB0205;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590682;53002_0059_00028;;Rue du stade;28;420268;6798600;-0.7683988;48.2276612;2022-09-28;2022-09-28;;;;53002000AB0182;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590683;53002_0059_00029;;Rue du stade;29;420266;6798547;-0.7683916;48.227184;2022-09-28;2022-09-28;;;;53002000AB0206;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590684;53002_0059_00030;;Rue du stade;30;420264;6798582;-0.768441;48.2274977;2022-09-28;2022-09-28;;;;53002000AB0181;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590685;53002_0059_00032;;Rue du stade;32;420260;6798561;-0.7684813;48.2273073;2022-09-28;2022-09-28;;;;53002000AB0180;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073046;53002_x027_00004;;le domaine;4;424985.06;6799986;-0.7058228;48.2421261;2023-04-28;2023-04-28;;;;530020000C0453;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073037;53002_x006_00003;;la cocherie;3;425777.8;6799463.32;-0.6948269;48.2377625;2023-04-28;2023-04-28;;;;530020000C0730;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073038;53002_x006_00005;;la cocherie;5;425798.83;6799444.08;-0.6945319;48.2375984;2023-04-28;2023-04-28;;;;530020000C0730;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073039;53002_x006_00004;;la cocherie;4;425772.28;6799444.98;-0.6948896;48.2375953;2023-04-28;2023-04-28;;;;530020000C0730;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073045;53002_x027_00001;;le domaine;1;425016.22;6799976.46;-0.7053974;48.2420534;2023-04-28;2023-04-28;;;;530020000C0870;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073048;53002_x041_00002;;la Mennerie;2;424583.61;6799886.61;-0.7111614;48.2410632;2023-04-28;2023-04-28;;;;530020000C0137;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073050;53002_x042_00003;;la Jeusserie;3;424274.63;6799810.18;-0.7152703;48.2402456;2023-04-28;2023-04-28;;;;530020000C0171;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073049;53002_x041_00001;;la Mennerie;1;424554.09;6799850.82;-0.711536;48.240729;2023-04-28;2023-04-28;;;;530020000C0138;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073051;53002_x042_00001;;la Jeusserie;1;424255.24;6799806.9;-0.7155291;48.2402079;2023-04-28;2023-04-28;;;;530020000C0171;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073052;53002_x022_00002;;la quetterie;2;425131.35;6800295.28;-0.7040498;48.2449675;2023-04-28;2023-04-28;;;;530020000C0620;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073053;53002_x011_00001;;la houellerie;1;424971.34;6800427.56;-0.7062865;48.2460888;2023-04-28;2023-04-28;;;;530020000C0094;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590543;53002_x037_00003;;montgiroux;3;424894.57;6796718.58;-0.704976;48.2127208;2022-09-28;2022-09-28;;;;530020000D0497;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590470;53002_x037_00001;;montgiroux;1;424856.13;6796766.31;-0.7055231;48.2131336;2022-09-28;2022-09-28;;;;530020000D0280;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590533;53002_0080_00003;;Impasse du port de montgiroux;3;424977.77;6796820.96;-0.7039218;48.2136762;2022-09-28;2022-09-28;;;;530020000D0561;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073026;53002_x030_00010;;le halleray;10;423468.76;6798340.72;-0.7251795;48.2266969;2023-04-28;2023-04-28;;;;530020000D0519;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073027;53002_x030_00004;;le halleray;4;423440.28;6798347.58;-0.725567;48.2267465;2023-04-28;2023-04-28;;;;530020000D0580;0
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073028;53002_x030_00006;;le halleray;6;423451.76;6798351.15;-0.7254148;48.2267835;2023-04-28;2023-04-28;;;;530020000D0580;0
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073043;53002_x016_00003;;la monnerie;3;425817.62;6800089.16;-0.6946855;48.2434041;2023-04-28;2023-04-28;;;;530020000C0460;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073064;53002_x045_00001;;la Jouardière;1;421703.88;6800328.69;-0.7501897;48.2438127;2023-04-28;2023-04-28;;;;530020000B0017;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073065;53002_x023_00002;;l'ardillere;2;421772.03;6800062.05;-0.7491023;48.2414454;2023-04-28;2023-04-28;;;;530020000B0659;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590459;53002_x023_00001;;l'ardillere;1;421817.75;6800073.47;-0.7484944;48.2415675;2022-09-28;2022-09-28;;;;530020000B0660;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073035;53002_x040_00003;;la Gerardière;3;425730.97;6798954.96;-0.6951366;48.2331737;2023-04-28;2023-04-28;;;;530020000C0285;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073056;53002_x043_00001;;la Fosse;1;424593.61;6801142.31;-0.7118218;48.2523532;2023-04-28;2023-04-28;;;;530020000C0481;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073057;53002_x043_00002;;la Fosse;2;424606.13;6801126.2;-0.711643;48.2522138;2023-04-28;2023-04-28;;;;530020000C0481;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073076;53002_x012_00001;;la maillardiere;1;421338.38;6797985.43;-0.7536077;48.2225963;2023-04-28;2023-04-28;;;;530020000A0337;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073083;53002_x048_00001;;le Closeau de derrière;1;420816.74;6798215.23;-0.7607709;48.2244384;2023-04-28;2023-04-28;;;;530020000A0308;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073077;53002_x047_00002;;la Rongère;2;421508.68;6798216.65;-0.7514651;48.2247472;2023-04-28;2023-04-28;;;;530020000A0463;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073078;53002_x047_00001;;la Rongère;1;421493.77;6798222.01;-0.7516691;48.2247891;2023-04-28;2023-04-28;;;;530020000A0463;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073079;53002_x047_00003;;la Rongère;3;421489.29;6798247.51;-0.7517456;48.2250163;2023-04-28;2023-04-28;;;;530020000A0743;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073080;53002_x047_00004;;la Rongère;4;421506.14;6798243.04;-0.751516;48.2249833;2023-04-28;2023-04-28;;;;530020000A0743;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073084;53002_x025_00001;;la valette;1;419751.55;6797897.22;-0.7748933;48.2211231;2023-04-28;2023-04-28;;;;530020000A0675;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590499;53002_x015_00002;;la metairie;2;419749.05;6798352.34;-0.7752198;48.2252125;2022-09-28;2022-09-28;;;;530020000A0973;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590534;53002_x015_00003;;la metairie;3;419726.61;6798296.76;-0.7754858;48.2247033;2022-09-28;2022-09-28;;;;530020000A0956;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073091;53002_x049_00001;;la Fromenterie;1;419400.66;6798396.56;-0.7799342;48.22546;2023-04-28;2023-04-28;;;;530020000A0719;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073092;53002_b012_00003;;le bas montchien;3;420079.03;6798807.92;-0.7710743;48.2294488;2023-04-28;2023-04-28;;;;530020000A0216;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073093;53002_x008_00004;;la daviere;4;419232.75;6800728.79;-0.783697;48.2463482;2023-04-28;2023-04-28;;;;530020000A0771;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073069;53002_b429_00001;;le petit reveux;1;421449.18;6798975.24;-0.7527507;48.2315397;2023-04-28;2023-04-28;;;;530020000B0218;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073070;53002_b429_00002;;le petit reveux;2;421439.19;6798946.91;-0.7528669;48.2312808;2023-04-28;2023-04-28;;;;530020000B0216;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073071;53002_x020_00002;;la pommeraie;2;421000.32;6799282.43;-0.7589857;48.2341086;2023-04-28;2023-04-28;;;;530020000B0541;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073072;53002_x020_00004;;la pommeraie;4;421019.55;6799282.43;-0.7587269;48.2341168;2023-04-28;2023-04-28;;;;530020000B0541;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590649;53002_0052_00012;;Rue de la mairie;12;420405.82;6798770.4;-0.7666543;48.2292519;2022-09-28;2022-09-28;;;;53002000AB0158;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590628;53002_0052_00009;;Rue de la mairie;9;420374;6798804.57;-0.7671044;48.2295453;2022-09-28;2022-09-28;;;;53002000AB0041;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590653;53002_0052_00013;;Rue de la mairie;13;420385.94;6798802.43;-0.7669423;48.2295312;2022-09-28;2022-09-28;;;;53002000AB0056;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590660;53002_0052_00015;;Rue de la mairie;15;420394.61;6798800.98;-0.7668248;48.2295219;2022-09-28;2022-09-28;;;;53002000AB0055;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590668;53002_0052_00017;;Rue de la mairie;17;420414.93;6798796.94;-0.7665489;48.2294943;2022-09-28;2022-09-28;;;;53002000AB0158;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073095;53002_0055_00011;;Rue du ruisseau;11;420260.36;6798974.49;-0.7687421;48.2310237;2023-04-28;2023-04-28;;;;530020000A0662;1
B;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073098;53002_0059_00020_b;;Rue du stade;20;420282.58;6798692.65;-0.7682622;48.2285002;2023-04-28;2023-04-28;;;;53002000AB0083;0
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073096;53002_0053_00011;;Rue de marigny;11;420381.6;6798936.47;-0.7670868;48.230734;2023-04-28;2023-04-28;;;;530020000B0487;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590584;53002_0049_00005;;Résidence de la chellerie;5;420488.45;6798875.7;-0.7656105;48.2302337;2022-09-28;2022-09-28;;;;53002000AB0173;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590472;53002_0049_00001;;Résidence de la chellerie;1;420457.05;6798905.38;-0.766052;48.230487;2022-09-28;2022-09-28;;;;53002000AB0171;1
