suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493605;44085_0191_00009;;Rue de la Gare;9;367290.43;6739994.13;-1.4363785;47.6761953;2022-05-31;2022-05-31;;;;44085000AA0010;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493621;44085_0191_00010;;Rue de la Gare;10;367384.31;6739922.6;-1.4350758;47.6755999;2022-05-31;2022-05-31;;;;44085000AA0018;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493626;44085_x002_00011;;la Delinais;11;368970.52;6738331.43;-1.4127851;47.6621;2022-05-31;2022-05-31;;;;44085000ZX0069;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493655;44085_x002_00013;;la Delinais;13;369008.2;6738313.77;-1.4122706;47.6619602;2022-05-31;2022-05-31;;;;44085000ZX0067;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493615;44085_x002_00010;;la Delinais;10;369080.72;6738248.04;-1.4112571;47.661406;2022-05-31;2022-05-31;;;;44085000ZX0048;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493629;44085_x006_00011;;la Riolais;11;368590.24;6738617.54;-1.418057;47.6644799;2022-05-31;2022-05-31;;;;44085000ZZ0028;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493642;44085_x002_00012;;la Delinais;12;369135.85;6738227.68;-1.4105085;47.6612507;2022-05-31;2022-05-31;;;;44085000ZX0046;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493643;44085_x004_00012;;la Jumelais;12;368525.54;6740355.73;-1.4202135;47.680068;2022-05-31;2022-05-31;;;;44085000ZO0032;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493628;44085_x004_00011;;la Jumelais;11;368504.5;6740450.39;-1.4205641;47.680908;2022-05-31;2022-05-31;;;;44085000ZN0078;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493644;44085_x005_00012;;la Riftiere;12;366552.23;6738932.82;-1.4454051;47.6662843;2022-05-31;2022-05-31;;;;44085000ZH0051;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493627;44085_x003_00011;;la Gauffriere;11;366957.06;6739015.34;-1.4400812;47.6672307;2022-05-31;2022-05-31;;;;44085000ZI0067;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493634;44085_0174_00011;;Rue de l'Espérance;11;367395.88;6739818.91;-1.4348443;47.6746739;2022-05-31;2022-05-31;;;;44085000AA0022;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493623;44085_0174_00010;;Rue de l'Espérance;10;367351.97;6739806.14;-1.435419;47.674537;2022-05-31;2022-05-31;;;;44085000AA0166;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493650;44085_0174_00012;;Rue de l'Espérance;12;367332.01;6739805.48;-1.4356841;47.674521;2022-05-31;2022-05-31;;;;44085000AA0187;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493614;44085_0268_00009;;Rue  Saint-Joseph;9;367569.22;6739693.63;-1.4324442;47.6736356;2022-05-31;2022-05-31;;;;44085000AA0204;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493653;44085_0250_00012;;Rue  René Guy Cadou;12;367660.63;6739768.54;-1.4312839;47.674355;2022-05-31;2022-05-31;;;;44085000AA0132;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493611;44085_0250_00009;;Rue  René Guy Cadou;9;367688.89;6739773.43;-1.4309116;47.6744132;2022-05-31;2022-05-31;;;;44085000AA0102;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493638;44085_0250_00011;;Rue  René Guy Cadou;11;367756.01;6739742.22;-1.4299952;47.6741666;2022-05-31;2022-05-31;;;;44085000AA0189;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493609;44085_0222_00009;;Rue du Paty;9;367654.29;6739859.75;-1.4314365;47.6751714;2022-05-31;2022-05-31;;;;44085000AA0095;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493636;44085_0222_00011;;Rue du Paty;11;367770.87;6739841.91;-1.4298719;47.67507;2022-05-31;2022-05-31;;;;44085000AA0109;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493651;44085_0181_00012;;Rue des Frênes;12;367051.96;6740053.48;-1.439596;47.676608;2022-05-31;2022-05-31;;;;44085000ZM0119;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493608;44085_0273_00009;;Rue des Tilleuls;9;367044.4;6739960.54;-1.439627;47.675769;2022-05-31;2022-05-31;;;;44085000ZM0139;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493635;44085_0273_00011;;Rue des Tilleuls;11;367042.92;6739942.26;-1.439633;47.675604;2022-05-31;2022-05-31;;;;44085000ZM0138;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493637;44085_0163_00011;;Rue le Cone;11;367974.33;6739752.49;-1.427098;47.674369;2022-05-31;2022-05-31;;;;44085000ZM0079;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493624;44085_0163_00010;;Rue le Cone;10;367914.56;6739744.16;-1.427887;47.674264;2022-05-31;2022-05-31;;;;44085000ZM0063;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493649;44085_0198_00012;;Rue de la Grée;12;367830.2;6739874.75;-1.429107;47.675395;2022-05-31;2022-05-31;;;;44085000ZM0046;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493633;44085_0198_00011;;Rue de la Grée;11;367805.48;6739867.27;-1.4294303;47.6753153;2022-05-31;2022-05-31;;;;44085000ZM0044;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493631;44085_x009_00011;;le Creux;11;368906.83;6739245.78;-1.414313;47.670285;2022-05-31;2022-05-31;;;;44085000ZV0052;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493697;44085_0191_00016;;Rue de la Gare;16;367323.9;6739952;-1.4359016;47.6758336;2022-05-31;2022-05-31;;;;44085000AA0013;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493657;44085_x004_00013;;la Jumelais;13;368508.32;6740470.58;-1.4205283;47.6810914;2022-05-31;2022-05-31;;;;44085000ZN0046;1
Bis;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493678;44085_x002_00015_bis;;la Delinais;15;369008.29;6738260.66;-1.41223;47.661483;2022-05-31;2022-05-31;;;;44085000ZX0065;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493701;44085_x002_00017;;la Delinais;17;368954.24;6738264.58;-1.4129519;47.661491;2022-05-31;2022-05-31;;;;44085000ZX0068;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493667;44085_x002_00014;;la Delinais;14;369158.1;6738292.09;-1.4102605;47.6618408;2022-05-31;2022-05-31;;;;44085000ZX0090;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493692;44085_x002_00016;;la Delinais;16;369124.52;6738292.21;-1.4107073;47.6618249;2022-05-31;2022-05-31;;;;44085000ZX0091;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493703;44085_x004_00017;;la Jumelais;17;368501.08;6740531.36;-1.42067;47.681634;2022-05-31;2022-05-31;;;;44085000ZN0044;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493668;44085_x004_00014;;la Jumelais;14;368504.8;6740411.42;-1.420531;47.680558;2022-05-31;2022-05-31;;;;44085000ZO0033;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493681;44085_x004_00015;;la Jumelais;15;368515.91;6740526.84;-1.4204692;47.6816008;2022-05-31;2022-05-31;;;;44085000ZN0045;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493693;44085_x004_00016;;la Jumelais;16;368517.33;6740444.55;-1.420389;47.680862;2022-05-31;2022-05-31;;;;44085000ZO0034;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493669;44085_x005_00014;;la Riftiere;14;366560.64;6738936.55;-1.445296;47.666322;2022-05-31;2022-05-31;;;;44085000ZH0052;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493694;44085_x005_00016;;la Riftiere;16;366578.06;6738934.55;-1.4450628;47.6663129;2022-05-31;2022-05-31;;;;44085000ZH0055;1
;Louisfert;entrée;Région des Pays de la Loire;La Gauffrière;44085;;;BALPDLP000493656;44085_x046_00001;;Impasse  des Palis;1;366906.86;6739006.22;-1.4407422;47.6671233;2023-11-21;2022-05-31;;;;44085000ZI0066;1
;Louisfert;entrée;Région des Pays de la Loire;La Gauffrière;44085;;;BALPDLP000493680;44085_x046_00003;;Impasse  des Palis;3;366904.78;6738976.56;-1.4407477;47.6668557;2023-11-21;2022-05-31;;;;44085000ZI0065;1
;Louisfert;entrée;Région des Pays de la Loire;La Gauffrièe;44085;;;BALPDLP000493702;44085_x046_00002;;Impasse  des Palis;2;366881.92;6738953.88;-1.4410349;47.6666404;2023-11-21;2022-05-31;;;;44085000ZI0094;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493684;44085_0023_00015;;Rue  Abbe Cotteux;15;367585.88;6740088.88;-1.432518;47.677196;2022-05-31;2022-05-31;;;;44085000AA0054;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493699;44085_0174_00016;;Rue de l'Espérance;16;367282.46;6739802.39;-1.436341;47.6744681;2022-05-31;2022-05-31;;;;44085000AA0169;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493666;44085_0268_00013;;Rue  Saint-Joseph;13;367613.84;6739636.97;-1.4318081;47.673149;2022-05-31;2022-05-31;;;;44085000ZI0111;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493677;44085_0250_00014;;Rue  René Guy Cadou;14;367713.69;6739744.42;-1.43056;47.674165;2022-05-31;2022-05-31;;;;44085000AA0130;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493664;44085_0250_00013;;Rue  René Guy Cadou;13;367780.18;6739731.03;-1.4296652;47.6740782;2022-05-31;2022-05-31;;;;44085000AA0125;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493698;44085_0198_00016;;Rue de la Grée;16;367840.8;6739933.38;-1.4290099;47.6759272;2022-05-31;2022-05-31;;;;44085000ZM0075;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493676;44085_0163_00014;;Rue le Cone;14;367978.3;6739741.85;-1.4270372;47.6742754;2022-05-31;2022-05-31;;;;44085000ZM0087;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493700;44085_0163_00016;;Rue le Cone;16;368022.19;6739760.71;-1.4264673;47.674467;2022-05-31;2022-05-31;;;;44085000ZM0087;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493660;44085_x009_00013;;le Creux;13;368914.37;6739205.77;-1.4141829;47.6699293;2022-05-31;2022-05-31;;;;44085000ZV0053;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493683;44085_x008_00015;;la Treslais;15;369601.93;6740553.81;-1.4060369;47.6823892;2022-05-31;2022-05-31;;;;44085000ZR0031;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493659;44085_x008_00013;;la Treslais;13;369611.58;6740600.2;-1.4059429;47.682811;2022-05-31;2022-05-31;;;;44085000ZR0032;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493687;44085_0273_00015;;Rue des Tilleuls;15;367067.49;6739935.54;-1.4393011;47.675556;2022-05-31;2022-05-31;;;;44085000ZM0136;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493661;44085_0023_00013;;Rue  Abbe Cotteux;13;367591.16;6740067.47;-1.4324318;47.6770063;2022-05-31;2022-05-31;;;;44085000ZM0106;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493674;44085_0198_00014;;Rue de la Grée;14;367832.7;6739893.86;-1.4290881;47.675568;2022-05-31;2022-05-31;;;;44085000ZM0047;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493662;44085_0198_00013;;Rue de la Grée;13;367797.7;6739867.02;-1.4295337;47.6753092;2022-05-31;2022-05-31;;;;44085000ZM0044;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493729;44085_x004_00020;;la Jumelais;20;368555.06;6740534.42;-1.4199539;47.6816887;2022-05-31;2022-05-31;;;;44085000ZO0036;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493716;44085_0191_00018;;Rue de la Gare;18;367305.03;6739961.76;-1.43616;47.6759117;2022-05-31;2022-05-31;;;;44085000AA0012;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493719;44085_x002_00019;;la Delinais;19;368830.05;6738151.06;-1.4145195;47.6604084;2022-05-31;2022-05-31;;;;44085000ZZ0029;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493711;44085_x002_00018;;la Delinais;18;369127.03;6738339.37;-1.4107089;47.66225;2022-05-31;2022-05-31;;;;44085000ZX0092;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493734;44085_x002_00021;;la Delinais;21;368903.44;6738261.08;-1.413625;47.661434;2022-05-31;2022-05-31;;;;44085000ZY0016;1
Bis;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493746;44085_x002_00023_bis;;la Delinais;23;368947.17;6738249.95;-1.413035;47.661356;2022-05-31;2022-05-31;;;;44085000ZY0006;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493704;44085_x006_00017;;la Riolais;17;368489.15;6738535.57;-1.4193407;47.6636924;2022-05-31;2022-05-31;;;;44085000ZZ0023;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493749;44085_x004_00023;;la Jumelais;23;368474.62;6740553.99;-1.421039;47.681824;2022-05-31;2022-05-31;;;;44085000ZN0042;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493735;44085_x004_00021;;la Jumelais;21;368474.46;6740541.87;-1.421032;47.681715;2022-05-31;2022-05-31;;;;44085000ZN0043;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493720;44085_x004_00019;;la Jumelais;19;368493.44;6740534.46;-1.4207739;47.681658;2022-05-31;2022-05-31;;;;44085000ZN0044;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493712;44085_x004_00018;;la Jumelais;18;368529.64;6740477.91;-1.42025;47.681168;2022-05-31;2022-05-31;;;;44085000ZO0042;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493713;44085_x005_00018;;la Riftiere;18;366592.12;6738931.67;-1.4448735;47.6662941;2022-05-31;2022-05-31;;;;44085000ZH0067;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493742;44085_x005_00022;;la Riftiere;22;366633.71;6738876.05;-1.4442786;47.6658153;2022-05-31;2022-05-31;;;;44085000ZH0076;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493748;44085_x003_00023;;la Gauffriere;23;366880.3;6739007.44;-1.4410965;47.6671208;2022-05-31;2022-05-31;;;;44085000ZI0063;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493707;44085_0174_00017;;Rue de l'Espérance;17;367372.74;6739818.38;-1.4351518;47.6746574;2022-05-31;2022-05-31;;;;44085000AA0020;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493725;44085_0174_00019;;Rue de l'Espérance;19;367357.85;6739817.94;-1.4353495;47.6746459;2022-05-31;2022-05-31;;;;44085000AA0019;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493708;44085_0273_00017;;Rue des Tilleuls;17;367097.67;6739924.16;-1.438891;47.675469;2022-05-31;2022-05-31;;;;44085000ZM0135;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493739;44085_0174_00021;;Rue de l'Espérance;21;367335.62;6739817.47;-1.435645;47.6746305;2022-05-31;2022-05-31;;;;44085000AA0015;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493718;44085_0174_00018;;Rue de l'Espérance;18;367271.49;6739801.26;-1.4364862;47.6744525;2022-05-31;2022-05-31;;;;44085000AA0170;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493733;44085_0174_00020;;Rue de l'Espérance;20;367246.45;6739798.24;-1.4368171;47.6744127;2022-05-31;2022-05-31;;;;44085000AA0171;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493709;44085_0250_00017;;Rue  René Guy Cadou;17;367827.17;6739708.28;-1.429023;47.6738975;2022-05-31;2022-05-31;;;;44085000AA0123;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493726;44085_0250_00019;;Rue  René Guy Cadou;19;367840.97;6739702.55;-1.4288351;47.673853;2022-05-31;2022-05-31;;;;44085000AA0121;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493732;44085_0198_00020;;Rue de la Grée;20;367822.14;6739959.93;-1.4292779;47.6761564;2022-05-31;2022-05-31;;;;44085000ZM0075;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493722;44085_x007_00019;;la Touche;19;369440.22;6739468.39;-1.4073818;47.6725536;2022-05-31;2022-05-31;;;;44085000ZS0028;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493736;44085_x007_00021;;la Touche;21;369488.65;6739472.28;-1.4067404;47.6726129;2022-05-31;2022-05-31;;;;44085000ZS0037;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493750;44085_x007_00023;;la Touche;23;369526.56;6739474.84;-1.4062378;47.6726549;2022-05-31;2022-05-31;;;;44085000ZS0028;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493741;44085_0266_00021;;Rue  Saint Jacques;21;367364.64;6740018.34;-1.4354092;47.6764503;2022-05-31;2022-05-31;;;;44085000AA0030;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493705;44085_0023_00017;;Rue  Abbe Cotteux;17;367585.96;6740111.67;-1.4325341;47.6774008;2022-05-31;2022-05-31;;;;44085000AA0219;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493752;44085_0198_00023;;Rue de la Grée;23;367802.12;6739892.14;-1.4294937;47.6755372;2022-05-31;2022-05-31;;;;44085000ZM0044;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493717;44085_0198_00018;;Rue de la Grée;18;367844.33;6739951.5;-1.4289764;47.6760919;2022-05-31;2022-05-31;;;;44085000ZM0075;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493738;44085_0198_00021;;Rue de la Grée;21;367791.87;6739894.25;-1.4296316;47.6755509;2022-05-31;2022-05-31;;;;44085000ZM0044;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493724;44085_0198_00019;;Rue de la Grée;19;367784.82;6739889.75;-1.429722;47.6755069;2022-05-31;2022-05-31;;;;44085000ZM0044;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493772;44085_x002_00029;;la Delinais;29;369082.82;6738234.35;-1.4112189;47.661284;2022-05-31;2022-05-31;;;;44085000ZY0007;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493765;44085_x002_00027;;la Delinais;27;369047.91;6738238.73;-1.4116866;47.6613058;2022-05-31;2022-05-31;;;;44085000ZY0018;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493776;44085_x002_00031;;la Delinais;31;369103.99;6738222.99;-1.4109289;47.6611925;2022-05-31;2022-05-31;;;;44085000ZY0008;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493778;44085_x002_00033;;la Delinais;33;369116.22;6738219.15;-1.4107633;47.6611642;2022-05-31;2022-05-31;;;;44085000ZY0044;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493783;44085_x003_00041;;la Gauffriere;41;366784.85;6739006.65;-1.4423657;47.6670655;2022-05-31;2022-05-31;;;;44085000ZI0051;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493763;44085_x006_00026;;la Riolais;26;368402.39;6738682.3;-1.4206042;47.6649673;2022-05-31;2022-05-31;;;;44085000ZV0061;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493755;44085_x005_00024;;la Riftiere;24;366628.63;6738843.92;-1.4443221;47.665524;2022-05-31;2022-05-31;;;;44085000ZH0059;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493782;44085_x003_00035;;la Gauffriere;35;366797.08;6739003.15;-1.4422004;47.6670402;2022-05-31;2022-05-31;;;;44085000ZI0105;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493779;44085_x003_00033;;la Gauffriere;33;366811.4;6739003.32;-1.44201;47.667049;2022-05-31;2022-05-31;;;;44085000ZI0056;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493773;44085_x003_00029;;la Gauffriere;29;366840.44;6739007.98;-1.4416272;47.6671056;2022-05-31;2022-05-31;;;;44085000ZI0092;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493766;44085_x003_00027;;la Gauffriere;27;366864.74;6739008.19;-1.4413041;47.6671197;2022-05-31;2022-05-31;;;;44085000ZI0108;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493762;44085_0250_00025;;Rue  René Guy Cadou;25;367969.74;6739668.91;-1.4270966;47.6736156;2022-05-31;2022-05-31;;;;44085000ZM0051;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493754;44085_0250_00023;;Rue  René Guy Cadou;23;367939.18;6739673.57;-1.4275068;47.6736421;2022-05-31;2022-05-31;;;;44085000AA0180;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493757;44085_0174_00024;;Rue de l'Espérance;24;367189.29;6739767.17;-1.4375544;47.6741046;2022-05-31;2022-05-31;;;;44085000AA0173;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493761;44085_0198_00025;;Rue de la Grée;25;367810.11;6739925.06;-1.429412;47.675837;2022-05-31;2022-05-31;;;;44085000ZM0067;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493775;44085_0198_00029;;Rue de la Grée;29;367796.19;6739934.19;-1.429604;47.675912;2022-05-31;2022-05-31;;;;44085000ZM0067;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493777;44085_0198_00031;;Rue de la Grée;31;367799.38;6739942.8;-1.429568;47.675991;2022-05-31;2022-05-31;;;;44085000ZM0067;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493767;44085_x007_00027;;la Touche;27;369373.72;6739451.34;-1.4082539;47.672367;2022-05-31;2022-05-31;;;;44085000ZW0001;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493760;44085_x007_00025;;la Touche;25;369447.3;6739447.02;-1.4072717;47.6723652;2022-05-31;2022-05-31;;;;44085000ZW0002;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001057887;44085_x019_00002;;Impasse  des Houssines;2;367174.32;6740120.79;-1.4380182;47.6772748;2023-03-08;2023-03-08;;;;44085000AA0232;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493612;44085_0272_00009;;Rue  Sainte Catherine;9;367471.05;6740218.05;-1.4341426;47.6782988;2022-05-31;2022-05-31;;;;44085000AA0229;1
Bis;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493596;44085_0272_00009_bis;;Rue  Sainte Catherine;9;367476.04;6740227.34;-1.4340831;47.6783848;2022-05-31;2022-05-31;;;;44085000AA0229;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493486;44085_0272_00003;;Rue  Sainte Catherine;3;367537.04;6740191.62;-1.4332447;47.6780947;2022-05-31;2022-05-31;;;;44085000AA0047;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493437;44085_0272_00001;;Rue  Sainte Catherine;1;367551.75;6740184.31;-1.4330435;47.6780363;2022-05-31;2022-05-31;;;;44085000AA0048;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493690;44085_0266_00015;;Rue  Saint Jacques;15;367412.44;6740028.51;-1.4347808;47.6765659;2022-05-31;2022-05-31;;;;44085000AA0033;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493770;44085_0266_00027;;Rue  Saint Jacques;27;367299.99;6739995.01;-1.4362519;47.676208;2022-05-31;2022-05-31;;;;44085000AA0009;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493532;44085_0272_00005;;Rue  Sainte Catherine;5;367505.9;6740206.61;-1.4336704;47.6782136;2022-05-31;2022-05-31;;;;44085000AA0260;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493450;44085_0023_00002;;Rue  Abbe Cotteux;2;367564.07;6739902.12;-1.4326686;47.6755066;2022-05-31;2022-05-31;;;;44085000AA0068;1
D;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493514;44085_0023_00005_d;;Rue  Abbe Cotteux;5;367690.63;6739945.79;-1.4310173;47.675963;2022-05-31;2022-05-31;;;;44085000AA0237;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493723;44085_0023_00019;;Rue  Abbe Cotteux;19;367597.48;6740149.99;-1.4324094;47.6777511;2022-05-31;2022-05-31;;;;44085000AA0230;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493737;44085_0023_00021;;Rue  Abbe Cotteux;21;367614.84;6740174.28;-1.4321966;47.677978;2022-05-31;2022-05-31;;;;44085000AA0052;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001057910;44085_x019_00005;;Impasse  des Houssines;5;367117.21;6740174.1;-1.4388181;47.677725;2023-03-08;2023-03-08;;;;44085000ZM0002;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493506;44085_0273_00004;;Rue des Tilleuls;4;367052.98;6739954.16;-1.4395081;47.675716;2022-05-31;2022-05-31;;;;44085000ZM0132;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001057916;44085_x020_00004;;Impasse  Beauchêne;4;367423.21;6739668.57;-1.4343681;47.6733367;2023-03-08;2023-03-08;;;;44085000ZI0109;1
