suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404509;85206_x003_00127;;Domaine des lotus;127;367961.7;6604894.12;-1.328791;46.4620957;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404510;85206_x003_00128;;Domaine des lotus;128;367992.92;6604907.17;-1.3283941;46.4622285;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404511;85206_x003_00129;;Domaine des lotus;129;367986.39;6604920.58;-1.3284886;46.4623458;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404512;85206_x003_00130;;Domaine des lotus;130;367977.22;6604937.87;-1.3286203;46.4624967;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390024;85206_x003_00131;;Domaine des lotus;131;367972.11;6604948.72;-1.3286945;46.4625918;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404513;85206_x003_00132;;Domaine des lotus;132;367962.93;6604962.21;-1.3288235;46.4627085;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404514;85206_x003_00133;;Domaine des lotus;133;367977.57;6604970.67;-1.3286391;46.4627918;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404515;85206_x003_00134;;Domaine des lotus;134;367986.57;6604959.92;-1.3285144;46.4626995;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404516;85206_x003_00135;;Domaine des lotus;135;367995.03;6604946.69;-1.3283948;46.4625847;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404517;85206_x003_00136;;Domaine des lotus;136;368005.09;6604930.11;-1.3282521;46.4624406;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404518;85206_x003_00137;;Domaine des lotus;137;368011.09;6604917.58;-1.3281651;46.462331;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404519;85206_x003_00138;;Domaine des lotus;138;368018.67;6604904.71;-1.3280573;46.462219;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404520;85206_x003_00139;;Domaine des lotus;139;368032.25;6604928.69;-1.3278977;46.4624413;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404521;85206_x003_00140;;Domaine des lotus;140;368039.48;6604929.58;-1.3278042;46.4624528;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404522;85206_x003_00141;;Domaine des lotus;141;368042.66;6604924.11;-1.327759;46.4624052;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404523;85206_x003_00142;;Domaine des lotus;142;368046.54;6604907;-1.3276963;46.4622533;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390078;85206_x003_00143;;Domaine des lotus;143;368072.83;6604907.62;-1.3273547;46.4622719;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404524;85206_x003_00144;;Domaine des lotus;144;368084.11;6604900.47;-1.3272028;46.4622132;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404525;85206_x003_00145;;Domaine des lotus;145;368071.23;6604898.53;-1.327369;46.4621894;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404526;85206_x003_00146;;Domaine des lotus;146;368060.65;6604897.83;-1.3275062;46.4621778;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404527;85206_x003_00147;;Domaine des lotus;147;368043.19;6604894.65;-1.3277311;46.4621407;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404530;85206_x003_00148;;Domaine des lotus;148;368031.39;6604892.83;-1.3278833;46.4621185;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404531;85206_x003_00149;;Domaine des lotus;149;368008.63;6604889.83;-1.3281773;46.4620803;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404529;85206_x003_00150;;Domaine des lotus;150;367991.17;6604887.01;-1.3284024;46.4620463;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404528;85206_x003_00151;;Domaine des lotus;151;367979.18;6604884.19;-1.3285565;46.462015;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390006;85206_x003_00152;;Domaine des lotus;152;367865.34;6605056.65;-1.3301607;46.4635094;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00402073;85206_x004_00001;;Impasse de la passerelle;1;367617.89;6604647.91;-1.3330883;46.4597122;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00402071;85206_x004_00002;;Impasse de la passerelle;2;367611.01;6604640.85;-1.3331728;46.4596454;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00402069;85206_x004_00003;;Impasse de la passerelle;3;367602.82;6604632.25;-1.3332731;46.459564;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00402072;85206_x004_00004;;Impasse de la passerelle;4;367593.47;6604623.43;-1.3333884;46.4594801;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00402070;85206_x004_00005;;Impasse de la passerelle;5;367592.7;6604630.7;-1.3334037;46.4595451;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00405099;85206_x004_00006;;Impasse de la passerelle;6;367612.75;6604654.26;-1.3331596;46.4597668;2021-02-18;2019-12-13;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00399268;85206_x005_00002;;Impasse de la tillauderie;2;367359.54;6604495.64;-1.3363406;46.4582155;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00399269;85206_x005_00004;;Impasse de la tillauderie;4;367352.84;6604484.35;-1.3364197;46.4581107;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00405100;85206_x005_00006;;Impasse de la tillauderie;6;367359.16;6604487.93;-1.33634;46.4581461;2021-02-18;2019-12-13;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00421931;85206_x007_00002;;la chevalerie;2;366674.39;6604254.58;-1.3450815;46.4557092;2021-02-18;2020-01-07;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00421930;85206_x007_00003;;la chevalerie;3;366621.47;6604315.43;-1.3458136;46.4562301;2021-02-18;2020-01-07;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00425615;85206_x008_00008;;la cossais;8;364908.07;6604396.05;-1.3681616;46.4561041;2021-02-18;2020-01-31;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00425617;85206_x009_00006;;la ferme d'archiais;6;365211.97;6604153.47;-1.3640335;46.4540744;2021-02-18;2020-01-31;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390085;85206_x010_00001;;la gillerie;1;366519.83;6602727.18;-1.3459974;46.4418999;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390088;85206_x010_00002;;la gillerie;2;366528.11;6602713.03;-1.3458797;46.4417768;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390086;85206_x010_00003;;la gillerie;3;366502.72;6602744.29;-1.3462322;46.4420453;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390084;85206_x010_00004;;la gillerie;4;366518.09;6602716.57;-1.3460125;46.4418037;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390087;85206_x010_00006;;la gillerie;6;366503.3;6602730.1;-1.3462146;46.441918;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390089;85206_x011_00514;;la maison neuve;514;367025.1;6603055;-1.3396605;46.4450975;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00425616;85206_x015_00004;;le logis d'archiais;4;365307.92;6603966.5;-1.3626508;46.452441;2021-02-18;2020-01-31;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00426535;85206_x016_00002;;le port la claye;2;370715.22;6605234.09;-1.293205;46.4665054;2021-02-18;2020-02-06;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00426536;85206_x016_00006;;le port la claye;6;370605.66;6605255.31;-1.2946456;46.4666425;2021-02-18;2020-02-06;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390090;85206_x017_00002;;le preau;2;369343.51;6605386.98;-1.3111625;46.4672075;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00425614;85206_x019_00002;;les pieces rouges;2;365739.76;6604596.29;-1.3574858;46.458318;2021-02-18;2020-01-31;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389853;85206_x021_00002;;Place du général guérin;2;367259.09;6604692.76;-1.3377885;46.4599382;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389852;85206_x021_00004;;Place du général guérin;4;367258.2;6604704.2;-1.3378082;46.4600406;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389854;85206_x021_00006;;Place du général guérin;6;367242.86;6604712.87;-1.338014;46.460111;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389817;85206_x022_00001;;Place jean pellerin;1;367289.4;6604646.8;-1.3373612;46.45954;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389818;85206_x022_00002;;Place jean pellerin;2;367300.33;6604651.68;-1.3372225;46.4595893;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389816;85206_x022_00003;;Place jean pellerin;3;367264.42;6604679.43;-1.3377096;46.459821;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389840;85206_x024_00001;;Rue benjamin fillon;1;367292.98;6604714.05;-1.3373628;46.4601464;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389842;85206_x024_00002;;Rue benjamin fillon;2;367287.51;6604726.66;-1.337443;46.4602571;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389835;85206_x024_00003;;Rue benjamin fillon;3;367328.2;6604711;-1.3369023;46.4601364;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00402068;85206_x024_00004;;Rue benjamin fillon;4;367917.09;6604790.84;-1.3292976;46.4611451;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389834;85206_x024_00005;;Rue benjamin fillon;5;367352;6604707.8;-1.3365904;46.4601194;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389839;85206_x024_00007;;Rue benjamin fillon;7;367599.5;6604715.7;-1.333376;46.4603127;2021-02-18;2019-10-23;;;;;1
bis;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389838;85206_x024_00009_bis;;Rue benjamin fillon;9;367648.31;6604726.31;-1.3327485;46.4604322;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389843;85206_x024_00009;;Rue benjamin fillon;9;367621.76;6604722.87;-1.3330914;46.4603882;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389841;85206_x024_00015;;Rue benjamin fillon;15;367789.25;6604748.62;-1.3309308;46.4607024;2021-02-18;2019-10-23;;;;;1
a;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00789531;85206_x025_00001_a;;Rue d'aron;1;367466.17;6604895.53;-1.3352392;46.4618636;2023-02-10;2023-02-10;;;;;1
b;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00789530;85206_x025_00001_b;;Rue d'aron;1;367481.69;6604882.83;-1.3350282;46.4617571;2023-02-10;2023-02-10;;;;;1
c;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00789529;85206_x025_00001_c;;Rue d'aron;1;367495.1;6604878.06;-1.3348503;46.4617209;2023-02-10;2023-02-10;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389827;85206_x025_00001;;Rue d'aron;1;367330.89;6604746.05;-1.3368924;46.4604529;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389829;85206_x025_00002;;Rue d'aron;2;367308.9;6604736.9;-1.337172;46.4603597;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389828;85206_x025_00003;;Rue d'aron;3;367462.79;6604907.68;-1.3352919;46.4619712;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389830;85206_x025_00004;;Rue d'aron;4;367320.8;6604748.1;-1.3370252;46.4604663;2021-02-18;2019-10-23;;;;;1
ter;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389823;85206_x025_00005_ter;;Rue d'aron;5;367565.31;6605012.05;-1.3340326;46.4629603;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389824;85206_x025_00005;;Rue d'aron;5;367516.45;6604965.13;-1.3346348;46.4625143;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389825;85206_x025_00006;;Rue d'aron;6;367330.5;6604758.7;-1.3369065;46.4605664;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389819;85206_x025_00007;;Rue d'aron;7;367584.46;6605002.59;-1.3337767;46.4628847;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389822;85206_x025_00008;;Rue d'aron;8;367350.17;6604777.83;-1.3366643;46.4607481;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389826;85206_x025_00009;;Rue d'aron;9;367584.03;6605031.22;-1.3338028;46.4631419;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389820;85206_x025_00010;;Rue d'aron;10;367388.83;6604819.91;-1.3361914;46.4611456;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389821;85206_x025_00011;;Rue d'aron;11;367595.49;6605041.8;-1.3336612;46.4632427;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389833;85206_x025_00012;;Rue d'aron;12;367629.01;6605092;-1.333261;46.4637106;2021-02-18;2019-10-23;;;;;1
bis;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00403638;85206_x025_00013_bis;;Rue d'aron;13;367633.82;6605082.65;-1.3331917;46.4636289;2021-02-18;2019-10-29;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389831;85206_x025_00013;;Rue d'aron;13;367605.19;6605052.38;-1.3335426;46.4633426;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389832;85206_x025_00015;;Rue d'aron;15;367658.29;6605102.83;-1.3328878;46.4638224;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00405101;85206_x026_00002;;Rue de la Bonne amie;2;369901.21;6604895.98;-1.303557;46.4630665;2021-02-18;2019-12-13;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00405102;85206_x026_00004;;Rue de la Bonne amie;4;369918.15;6604909.38;-1.3033462;46.4631953;2021-02-18;2019-12-13;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00405103;85206_x026_00006;;Rue de la Bonne amie;6;369939.16;6604930.04;-1.3030874;46.4633914;2021-02-18;2019-12-13;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00405104;85206_x026_00008;;Rue de la Bonne amie;8;369978.67;6604975.2;-1.3026054;46.4638168;2021-02-18;2019-12-13;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00405702;85206_x026_00010;;Rue de la Bonne amie;10;370011.25;6604994.51;-1.3021952;46.4640064;2021-02-18;2020-01-02;;;;;1
bis;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389844;85206_x027_00001_bis;;Rue de la forêt;1;367111;6604786.9;-1.3397825;46.4607114;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389851;85206_x027_00001;;Rue de la forêt;1;367119.8;6604798.5;-1.3396763;46.4608201;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389847;85206_x027_00002;;Rue de la forêt;2;367104.99;6604767.5;-1.3398468;46.460534;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389850;85206_x027_00003;;Rue de la forêt;3;367099.9;6604774.5;-1.3399181;46.4605944;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389846;85206_x027_00004;;Rue de la forêt;4;367082.94;6604777.2;-1.3401406;46.4606103;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389849;85206_x027_00005;;Rue de la forêt;5;367072.7;6604788;-1.3402816;46.4607023;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389845;85206_x027_00007;;Rue de la forêt;7;367060.7;6604848.2;-1.3404808;46.4612377;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389848;85206_x027_00008;;Rue de la forêt;8;367051.3;6604815.3;-1.3405796;46.4609372;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389938;85206_x028_00001;;Rue de la saunerie;1;367246.81;6604752.15;-1.3379907;46.4604662;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389959;85206_x028_00002;;Rue de la saunerie;2;367218.3;6604735.9;-1.33835;46.4603059;2021-02-18;2019-10-23;;;;;1
bis;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389940;85206_x028_00003_bis;;Rue de la saunerie;3;367222.64;6604742.27;-1.3382981;46.4603654;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389955;85206_x028_00003;;Rue de la saunerie;3;367237.46;6604736.1;-1.3381009;46.4603172;2021-02-18;2019-10-23;;;;;1
bis;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00403998;85206_x028_00004_bis;;Rue de la saunerie;4;367142.65;6604780.07;-1.3393659;46.4606656;2021-02-18;2019-11-19;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389943;85206_x028_00004;;Rue de la saunerie;4;367162.5;6604767.2;-1.3390984;46.4605598;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389951;85206_x028_00005;;Rue de la saunerie;5;367214.9;6604744.8;-1.3384006;46.4603843;2021-02-18;2019-10-23;;;;;1
bis;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389939;85206_x028_00006_bis;;Rue de la saunerie;6;367025.6;6604900.4;-1.3409749;46.4616896;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389956;85206_x028_00006;;Rue de la saunerie;6;367059.83;6604869.27;-1.3405072;46.4614267;2021-02-18;2019-10-23;;;;;1
bis;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389937;85206_x028_00007_bis;;Rue de la saunerie;7;367186.66;6604762.56;-1.3387808;46.46053;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389935;85206_x028_00007;;Rue de la saunerie;7;367195.2;6604756.3;-1.3386651;46.4604779;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389948;85206_x028_00008;;Rue de la saunerie;8;367009.35;6604921.41;-1.3412014;46.4618705;2021-02-18;2019-10-23;;;;;1
bis;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389960;85206_x028_00009_bis;;Rue de la saunerie;9;367160.65;6604778.37;-1.3391304;46.4606592;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389944;85206_x028_00009;;Rue de la saunerie;9;367176;6604767.5;-1.3389229;46.4605691;2021-02-18;2019-10-23;;;;;1
bis;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389933;85206_x028_00011_bis;;Rue de la saunerie;11;367131.05;6604802.07;-1.3395325;46.4608577;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389947;85206_x028_00011;;Rue de la saunerie;11;367144.5;6604787.7;-1.3393472;46.4607352;2021-02-18;2019-10-23;;;;;1
bis;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389953;85206_x028_00013_bis;;Rue de la saunerie;13;367093.7;6604848.46;-1.3400517;46.4612563;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389946;85206_x028_00013;;Rue de la saunerie;13;367105.87;6604833.47;-1.3398826;46.4611276;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389952;85206_x028_00015;;Rue de la saunerie;15;367105.23;6604877.25;-1.3399223;46.4615209;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389950;85206_x028_00017;;Rue de la saunerie;17;367100.9;6604874.1;-1.3399763;46.4614904;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389961;85206_x028_00019;;Rue de la saunerie;19;367068.6;6604870.5;-1.340394;46.4614421;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389941;85206_x028_00021;;Rue de la saunerie;21;367062.1;6604876.6;-1.3404829;46.4614937;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389945;85206_x028_00023;;Rue de la saunerie;23;367051.1;6604889.1;-1.340635;46.4616006;2021-02-18;2019-10-23;;;;;1
bis;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389962;85206_x028_00025_bis;;Rue de la saunerie;25;367016.3;6604926.1;-1.3411143;46.4619161;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389942;85206_x028_00025;;Rue de la saunerie;25;367043.2;6604896.4;-1.340743;46.4616624;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389936;85206_x028_00027;;Rue de la saunerie;27;367010.4;6604939.1;-1.3412003;46.4620301;2021-02-18;2019-10-23;;;;;1
bis;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00403997;85206_x028_00029_bis;;Rue de la saunerie;29;367006.99;6604993.56;-1.3412837;46.462518;2021-02-18;2019-11-19;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389949;85206_x028_00029;;Rue de la saunerie;29;367009.25;6604968.21;-1.3412362;46.4622912;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389954;85206_x028_00031;;Rue de la saunerie;31;366994.08;6605023.6;-1.3414732;46.4627817;2021-02-18;2019-10-23;;;;;1
