suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00452252;85238_x049_00004_bis;;la grande vergnaie;4;406140.86;6657164.55;-0.8652179;46.9499411;2024-03-19;2021-04-21;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437341;85238_x049_00004;;la grande vergnaie;4;406128.33;6657168.43;-0.8653849;46.9499705;2020-06-15;2020-06-15;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437342;85238_x049_00005;;la grande vergnaie;5;406136.98;6657067.62;-0.8652065;46.9490678;2020-06-15;2020-06-15;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437337;85238_x049_00006;;la grande vergnaie;6;406112.23;6657498.74;-0.865809;46.9529338;2020-06-15;2020-06-15;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438293;85238_x050_00001;;la grande yvoie;1;404917.89;6655740.64;-0.8803585;46.9365965;2020-08-05;2020-08-05;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438295;85238_x050_00002;;la grande yvoie;2;404989.92;6655705.45;-0.8793901;46.9363119;2020-08-05;2020-08-05;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438296;85238_x050_00003;;la grande yvoie;3;404954.28;6655738.41;-0.8798793;46.9365925;2020-08-05;2020-08-05;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00436859;85238_x051_00001;;la guerivière;1;402124.06;6658883.36;-0.9190872;46.9636157;2020-05-28;2020-05-28;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00436860;85238_x051_00002;;la guerivière;2;402135.99;6658897.97;-0.91894;46.9637525;2020-05-28;2020-05-28;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00436861;85238_x051_00003;;la guerivière;3;402154.78;6658935.85;-0.9187179;46.9641015;2020-05-28;2020-05-28;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00436862;85238_x051_00004;;la guerivière;4;402150.2;6658948.57;-0.9187864;46.9642138;2022-01-18;2020-05-28;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438396;85238_x052_00001;;la maltière;1;403406.97;6656495.06;-0.9006847;46.9427107;2020-08-07;2020-08-07;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438397;85238_x052_00002;;la maltière;2;403380.58;6656491.48;-0.901029;46.9426668;2020-08-07;2020-08-07;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438398;85238_x052_00003;;la maltière;3;403384.75;6656475.08;-0.9009635;46.9425211;2020-08-07;2020-08-07;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438399;85238_x052_00004;;la maltière;4;403376.4;6656429.3;-0.9010434;46.9421057;2020-08-07;2020-08-07;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438400;85238_x052_00005;;la maltière;5;403406.37;6656478.21;-0.9006816;46.9425589;2020-08-07;2020-08-07;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437554;85238_x053_00001;;la mourière;1;401942.42;6657565.7;-0.9206129;46.9516856;2020-06-26;2020-06-26;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437553;85238_x053_00002;;la mourière;2;401865.48;6657568.38;-0.9216252;46.9516754;2020-06-26;2020-06-26;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437410;85238_x054_00001;;la petite barbiniere;1;403223.4;6658753.62;-0.9045627;46.9629392;2020-06-18;2020-06-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437418;85238_x054_00002;;la petite barbiniere;2;403262.77;6658751.53;-0.9040442;46.9629379;2020-06-18;2020-06-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437411;85238_x054_00003;;la petite barbiniere;3;403060.56;6658709.48;-0.9066729;46.9624698;2020-06-18;2020-06-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437370;85238_x055_00001;;la petite vergnaie;1;404663.64;6659021.15;-0.8858178;46.9659844;2020-06-16;2020-06-16;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437371;85238_x055_00003;;la petite vergnaie;3;404710.46;6659062.6;-0.8852295;46.9663779;2020-06-16;2020-06-16;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437372;85238_x055_00005;;la petite vergnaie;5;404720.3;6659058.43;-0.8850975;46.9663447;2020-06-16;2020-06-16;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437373;85238_x055_00007;;la petite vergnaie;7;404747.74;6659047.39;-0.88473;46.9662576;2020-06-16;2020-06-16;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437436;85238_x056_00001;;la petite yvoie;1;405339.17;6655566.69;-0.8747154;46.9352184;2020-06-18;2020-06-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437437;85238_x056_00004;;la petite yvoie;4;405325.45;6655583.84;-0.8749066;46.9353665;2020-06-18;2020-06-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438393;85238_x057_00001;;la piardière;1;402031;6656667.08;-0.9188635;46.9436444;2020-08-07;2020-08-07;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438395;85238_x057_00002;;la piardière;2;402021.46;6656580.29;-0.9189322;46.9428597;2020-08-07;2020-08-07;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438394;85238_x057_00003;;la piardière;3;402014;6656660.81;-0.9190826;46.9435805;2020-08-07;2020-08-07;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438292;85238_x060_00001;;la vergnaie de la gare;1;403290.95;6657388.91;-0.9027887;46.9506971;2020-08-05;2020-08-05;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438371;85238_x061_00001;;la ville aux voies;1;402452.43;6657471.75;-0.9138542;46.9510685;2020-08-07;2020-08-07;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438372;85238_x061_00002;;la ville aux voies;2;402456.6;6657396.59;-0.9137504;46.9503945;2020-08-07;2020-08-07;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438373;85238_x061_00003;;la ville aux voies;3;402470.02;6657380.49;-0.9135637;46.9502557;2020-08-07;2020-08-07;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366423;85238_x068_00001;;le chiron;1;404500.62;6658604.91;-0.8876898;46.9621691;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366424;85238_x068_00003;;le chiron;3;404506.73;6658608.86;-0.887612;46.9622073;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366421;85238_x068_00005;;le chiron;5;404513;6658611.69;-0.8875315;46.9622356;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366429;85238_x068_00006;;le chiron;6;404509.25;6658602.83;-0.887575;46.9621542;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366428;85238_x068_00007;;le chiron;7;404518.11;6658612.57;-0.887465;46.9622458;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366427;85238_x068_00009;;le chiron;9;404532.74;6658618.17;-0.8872764;46.9623026;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366422;85238_x068_00010;;le chiron;10;404524.58;6658599.88;-0.8873718;46.9621344;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437394;85238_x069_00001;;le chiron rouge;1;403590.54;6659052.46;-0.8999342;46.9657898;2020-06-18;2020-06-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437395;85238_x069_00002;;le chiron rouge;2;403572.35;6659084.97;-0.9001943;46.9660741;2020-06-18;2020-06-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437396;85238_x069_00003;;le chiron rouge;3;403558.63;6659112.41;-0.9003924;46.9663147;2020-06-18;2020-06-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437397;85238_x069_00004;;le chiron rouge;4;403595.02;6659187.57;-0.8999632;46.9670068;2020-06-18;2020-06-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437398;85238_x069_00005;;le chiron rouge;5;403563.1;6659224.55;-0.9004064;46.9673252;2020-06-18;2020-06-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437399;85238_x069_00006;;le chiron rouge;6;403535.66;6659156.85;-0.9007229;46.9667041;2020-06-18;2020-06-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437400;85238_x069_00007;;le chiron rouge;7;403534.17;6659168.18;-0.9007498;46.9668054;2020-06-18;2020-06-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437401;85238_x069_00008;;le chiron rouge;8;403525.23;6659165.5;-0.9008656;46.9667773;2020-06-18;2020-06-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437402;85238_x069_00009;;le chiron rouge;9;403503.75;6659128.52;-0.9011237;46.9664352;2020-06-18;2020-06-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437403;85238_x069_00010;;le chiron rouge;10;403490.93;6659120.46;-0.9012869;46.966357;2020-06-18;2020-06-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437404;85238_x069_00011;;le chiron rouge;11;403527.61;6659121.95;-0.900806;46.9663868;2020-06-18;2020-06-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437405;85238_x069_00012;;le chiron rouge;12;403554.16;6659076.92;-0.9004281;46.9659936;2020-06-18;2020-06-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437406;85238_x069_00013;;le chiron rouge;13;403590.54;6659024.73;-0.8999162;46.9655404;2020-06-18;2020-06-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437407;85238_x069_00014;;le chiron rouge;14;403596.8;6659005.04;-0.8998212;46.9653662;2020-06-18;2020-06-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437408;85238_x069_00015;;le chiron rouge;15;403621.56;6658982.97;-0.8994817;46.9651787;2020-06-18;2020-06-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437409;85238_x069_00016;;le chiron rouge;16;403635.28;6658977.6;-0.899298;46.9651365;2020-06-18;2020-06-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438331;85238_x071_00001;;le grand bois chabot;1;404174.21;6656645.6;-0.8907081;46.9444051;2020-08-06;2020-08-06;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438325;85238_x071_00002;;le grand bois chabot;2;403791.26;6656416.7;-0.8955881;46.9421767;2020-08-06;2020-08-06;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_02741200;85238_x071_00003;;le grand bois chabot;3;403807.17;6656437.75;-0.8953928;46.9423732;2024-02-05;2024-02-05;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438326;85238_x071_00004;;le grand bois chabot;4;403843.16;6656426.84;-0.8949132;46.942291;2020-08-06;2020-08-06;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438327;85238_x071_00006;;le grand bois chabot;6;403945.75;6656442.35;-0.8935762;46.942476;2020-08-06;2020-08-06;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438328;85238_x071_00008;;le grand bois chabot;8;404152.74;6656523.47;-0.8909109;46.9432973;2020-08-06;2020-08-06;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438329;85238_x071_00010;;le grand bois chabot;10;404187.63;6656529.58;-0.8904567;46.9433678;2020-08-06;2020-08-06;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438330;85238_x071_00012;;le grand bois chabot;12;404205.23;6656529.88;-0.8902259;46.9433782;2020-08-06;2020-08-06;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00455087;85238_x072_00013;;le Petit Bois Chabot;13;403325.7;6656813.22;-0.9019585;46.9455356;2021-06-23;2021-06-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00455088;85238_x072_00014;;le Petit Bois Chabot;14;403383.56;6656682.59;-0.9011139;46.9443866;2021-06-23;2021-06-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00455089;85238_x072_00015;;le Petit Bois Chabot;15;403392.8;6656684.67;-0.9009939;46.9444095;2021-06-23;2021-06-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00455090;85238_x072_00016;;le Petit Bois Chabot;16;403444.1;6656705.25;-0.9003336;46.9446174;2021-06-23;2021-06-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00455091;85238_x072_00017;;le Petit Bois Chabot;17;403375.21;6656650.45;-0.9012027;46.9440939;2021-06-23;2021-06-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00455092;85238_x072_00018;;le Petit Bois Chabot;18;403227.57;6656740.15;-0.9031995;46.9448349;2021-06-23;2021-06-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00455093;85238_x072_00019;;le Petit Bois Chabot;19;403193.57;6656758.94;-0.9036581;46.9449887;2021-06-23;2021-06-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00455094;85238_x072_00020;;le Petit Bois Chabot;20;403075.77;6656786.08;-0.9052227;46.9451803;2021-06-23;2021-06-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00455095;85238_x072_00021;;le Petit Bois Chabot;21;403041.77;6656817.09;-0.9056893;46.9454441;2021-06-23;2021-06-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438264;85238_x074_00001;;le predoute;1;403749.36;6657418.51;-0.8967879;46.951167;2020-08-04;2020-08-03;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438265;85238_x074_00002;;le predoute;2;403740.56;6657404.64;-0.8968945;46.9510384;2020-08-03;2020-08-03;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438266;85238_x074_00003;;le predoute;3;403725.35;6657391.22;-0.8970855;46.950911;2020-08-03;2020-08-03;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438267;85238_x074_00004;;le predoute;4;403714.54;6657383.39;-0.8972224;46.9508358;2020-09-08;2020-08-03;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438268;85238_x074_00005;;le predoute;5;403708.65;6657393.01;-0.897306;46.9509196;2020-09-07;2020-08-03;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00456592;85238_x075_00004;;le rafou neuf;4;405759.4;6657891.68;-0.8706958;46.9563118;2021-08-05;2021-08-05;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00456593;85238_x075_00005;;le rafou neuf;5;405812.49;6657848.14;-0.8699705;46.9559437;2021-08-05;2021-08-05;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00462046;85238_x075_00006;;le rafou neuf;6;405852.45;6657823.38;-0.8694297;46.9557387;2021-11-19;2021-11-19;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00429135;85238_x075_00007;;le rafou neuf;7;406063.61;6657546.31;-0.866478;46.9533402;2021-08-05;2020-03-03;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00456589;85238_x076_00001;;le rafou vieux;1;405566.43;6658031.26;-0.8733202;46.9574819;2021-08-05;2021-08-05;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00456590;85238_x076_00002;;le rafou vieux;2;405581.05;6657968.03;-0.8730875;46.9569197;2021-11-19;2021-08-05;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00456591;85238_x076_00003;;le rafou vieux;3;405613.56;6657977.58;-0.8726667;46.9570199;2021-08-05;2021-08-05;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366438;85238_x077_00001;;l'erauderie;1;404418.57;6659474.73;-0.8893307;46.9699547;2020-06-18;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437432;85238_x077_00002;;l'erauderie;2;404425.93;6659480.75;-0.8892379;46.970012;2020-06-18;2020-06-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437433;85238_x077_00003;;l'erauderie;3;404401.18;6659481.05;-0.8895633;46.9700037;2020-06-18;2020-06-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437434;85238_x077_00004;;l'erauderie;4;404320.95;6659481.94;-0.8906178;46.9699762;2020-06-18;2020-06-18;;;;;1
bis;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00793469;85238_x077_00005_bis;;l'erauderie;5;404186.89;6659502.48;-0.8923923;46.9701014;2023-06-14;2023-06-14;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00437435;85238_x077_00005;;l'erauderie;5;404206.13;6659496.26;-0.8921355;46.970054;2020-06-18;2020-06-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00430520;85238_x078_00001;;le sénat;1;402846.86;6658745.19;-0.9095031;46.9626957;2020-03-25;2020-03-25;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438297;85238_x079_00001;;les gats;1;403844.65;6655349.12;-0.8941952;46.9326001;2020-08-05;2020-08-05;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438298;85238_x079_00002;;les gats;2;403880.44;6655350.61;-0.8937264;46.9326294;2020-08-05;2020-08-05;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438299;85238_x079_00003;;les gats;3;403897.44;6655343.75;-0.8934987;46.9325753;2020-08-05;2020-08-05;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438300;85238_x079_00004;;les gats;4;404020.32;6655357.47;-0.8918945;46.9327532;2020-08-05;2020-08-05;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438301;85238_x079_00005;;les gats;5;403994.37;6655390.87;-0.8922568;46.933042;2020-08-05;2020-08-05;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438302;85238_x079_00006;;les gats;6;403972.9;6655408.77;-0.8925503;46.9331934;2020-08-05;2020-08-05;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438303;85238_x079_00007;;les gats;7;403963.65;6655406.68;-0.8926703;46.9331706;2020-08-05;2020-08-05;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438304;85238_x079_00008;;les gats;8;403949.63;6655397.43;-0.8928483;46.9330812;2020-08-05;2020-08-05;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365214;85238_x080_00002;;les hauts de bodet;2;404704.18;6657626.77;-0.8843834;46.9534632;2022-01-18;2019-10-23;;;;;1
b;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365212;85238_x080_00055_b;;les hauts de bodet;55;404753.07;6657509.91;-0.8836658;46.9524339;2022-01-18;2019-10-23;;;;;0
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365213;85238_x080_00055;;les hauts de bodet;55;404758.72;6657517.64;-0.8835967;46.952506;2022-01-18;2019-10-23;;;;;0
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366453;85238_x085_00033;;milvin;33;403806.71;6658602.99;-0.8968031;46.961844;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365379;85238_x090_00001;;Place du capitaine bibard;1;404171.37;6658010.29;-0.8916292;46.956676;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365381;85238_x090_00002;;Place du capitaine bibard;2;404192.6;6658036;-0.8913671;46.9569166;2022-01-11;2019-10-23;;;;;1
bis;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00463353;85238_x090_00004_bis;;Place du capitaine bibard;4;404185.63;6658028.49;-0.8914538;46.956846;2022-01-11;2022-01-11;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365378;85238_x090_00004;;Place du capitaine bibard;4;404186.82;6658031.49;-0.89144;46.9568735;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365380;85238_x090_00010;;Place du capitaine bibard;10;404170.4;6658028.3;-0.8916537;46.9568375;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365361;85238_x092_00089;;Place georges clemenceau;89;403918.5;6658225.7;-0.89509;46.9585008;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365374;85238_x092_00091;;Place georges clemenceau;91;403900.4;6658217.2;-0.8953223;46.9584164;2022-01-11;2019-10-23;;;;;1
bis;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365560;85238_x092_00092_bis;;Place georges clemenceau;92;403947.8;6658265.6;-0.8947311;46.9588726;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365564;85238_x092_00092;;Place georges clemenceau;92;403957.6;6658258.9;-0.894598;46.9588167;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365556;85238_x092_00093;;Place georges clemenceau;93;403884.2;6658204;-0.8955265;46.9582905;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365563;85238_x092_00094;;Place georges clemenceau;94;403860.11;6658213.99;-0.8958494;46.9583696;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365555;85238_x092_00096;;Place georges clemenceau;96;403865.11;6658229.58;-0.8957938;46.958512;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365557;85238_x092_00098;;Place georges clemenceau;98;403869.2;6658240.5;-0.8957472;46.958612;2020-03-27;2019-10-23;;;;;1
bis;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365608;85238_x093_00001_bis;;Place grignion de montfort;1;404296.01;6658196.92;-0.8901131;46.9584095;2022-01-11;2019-10-23;;;;;1
ter;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365609;85238_x093_00001_ter;;Place grignion de montfort;1;404259.13;6658202.18;-0.8906009;46.9584405;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365613;85238_x093_00001;;Place grignion de montfort;1;404309.4;6658209.48;-0.8899454;46.9585284;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365617;85238_x093_00003;;Place grignion de montfort;3;404277.6;6658204.7;-0.89036;46.9584713;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00463669;85238_x093_00004;;Place grignion de montfort;4;404320.71;6658218.56;-0.8898027;46.9586151;2022-01-25;2022-01-25;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365603;85238_x093_00008;;Place grignion de montfort;8;404333.4;6658241.4;-0.8896508;46.9588261;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365616;85238_x093_00010;;Place grignion de montfort;10;404327;6658247.9;-0.8897391;46.9588817;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365614;85238_x093_00012;;Place grignion de montfort;12;404322;6658249.7;-0.8898059;46.9588957;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365604;85238_x093_00014;;Place grignion de montfort;14;404318;6658246.7;-0.8898565;46.9588669;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365612;85238_x093_00016;;Place grignion de montfort;16;404313.38;6658244.07;-0.8899155;46.9588413;2022-01-11;2019-10-23;;;;;1
