suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001046334;44146_x065_00011;;la Jumelais;11;370559.89;6750757.82;-1.4008646;47.7745687;2023-02-06;2023-02-06;;;;441460000C1083;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449600;44146_x097_00001;;la Herblais;1;365398.03;6746403.01;-1.4663868;47.7328281;2022-04-19;2022-04-19;;;;441460000G0456;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449596;44146_x097_00004;;la Herblais;4;365421.97;6746402.26;-1.4660675;47.7328336;2022-04-19;2022-04-19;;;;441460000G0433;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449601;44146_x097_00005;;la Herblais;5;365378.05;6746408.45;-1.4666571;47.7328668;2022-04-19;2022-04-19;;;;441460000G0456;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449597;44146_x097_00006;;la Herblais;6;365442.55;6746401.74;-1.465793;47.7328393;2022-04-19;2022-04-19;;;;441460000G1005;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449598;44146_x097_00008;;la Herblais;8;365461.79;6746401.07;-1.4655362;47.7328431;2022-04-19;2022-04-19;;;;441460000G0435;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001046593;44146_x128_00014;;la Justais;14;364576.94;6752142.39;-1.4816672;47.7839834;2023-02-08;2023-02-08;;;;441460000K1073;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502497;44146_x088_00003;;la Houssais;3;369171.7;6749267.03;-1.4182572;47.7604746;2022-06-20;2022-06-20;;;;441460000E1472;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450140;44146_x128_00004;;la Justais;4;364631.42;6752315.38;-1.4810719;47.7855657;2022-06-23;2022-04-26;;;;441460000K0052;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450138;44146_x128_00002;;la Justais;2;364658.89;6752307.38;-1.4806995;47.7855078;2022-04-26;2022-04-26;;;;441460000K1193;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450141;44146_x128_00006;;la Justais;6;364633.03;6752263.95;-1.4810114;47.7851043;2022-06-23;2022-04-26;;;;441460000K0879;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502986;44146_x033_00006;;la Longue Haie;6;365182.53;6751297.18;-1.4729541;47.7766974;2023-07-24;2022-06-22;;;;441460000K0553;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450142;44146_x128_00008;;la Justais;8;364613.64;6752226.69;-1.4812418;47.7847596;2022-06-23;2022-04-26;;;;441460000K1142;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450015;44146_x033_00004;;la Longue Haie;4;365243.32;6751290.77;-1.4721388;47.7766707;2023-07-24;2022-04-26;;;;441460000K1160;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000426508;44146_x036_00062;;la Maison Rouge;62;372620.21;6750190.67;-1.3729788;47.7705017;2023-07-24;2022-03-04;;;;441460000D1290;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000426509;44146_x036_00064;;la Maison Rouge;64;372662.41;6750176.35;-1.3724056;47.7703941;2023-07-24;2022-03-04;;;;441460000D0374;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000426505;44146_x036_00065;;la Maison Rouge;65;372632.29;6750193.2;-1.3728196;47.7705305;2023-07-24;2022-03-04;;;;441460000C0868;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000426506;44146_x036_00067;;la Maison Rouge;67;372644.67;6750190.22;-1.3726524;47.7705099;2023-07-24;2022-03-04;;;;441460000C0872;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000457760;44146_x133_00002;;la Maladrie;2;366763.46;6752714.64;-1.4529453;47.7902383;2022-04-27;2022-04-27;;;;441460000M0201;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000428400;44146_x082_00001;;la Mare;1;371449.45;6749671.52;-1.3882001;47.7652521;2022-03-07;2022-03-07;;;;441460000D0077;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000428398;44146_x082_00002;;la Mare;2;371338.66;6749626.67;-1.3896436;47.7647937;2022-03-07;2022-03-07;;;;441460000D1399;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000428401;44146_x082_00003;;la Mare;3;371430.29;6749622.04;-1.3884188;47.7647979;2022-03-07;2022-03-07;;;;441460000D0078;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000428399;44146_x082_00004;;la Mare;4;371366.48;6749592.15;-1.3892472;47.7644973;2022-03-07;2022-03-07;;;;441460000D0085;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000428402;44146_x082_00005;;la Mare;5;371495.38;6749616.69;-1.3875473;47.7647823;2022-03-07;2022-03-07;;;;441460000D0073;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000426304;44146_x073_00004;;la Pauvardiere;4;371342.19;6750695.65;-1.3903896;47.7744017;2022-06-16;2022-03-03;;;;441460000C0729;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000458070;44146_x047_00002;;Beauvallon;2;368415.38;6753766.46;-1.4317057;47.8005259;2023-07-25;2022-04-28;;;;441460000A0349;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000515849;44146_x047_00003;;Beauvallon;3;368531.43;6753800.11;-1.4301832;47.8008869;2023-07-25;2022-07-12;;;;441460000A0300;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000515321;44146_x018_00090;;le Bois Hardy;90;373073.12;6750266.85;-1.3669976;47.7714118;2023-07-25;2022-07-11;;;;441460000C0532;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001074289;44146_x018_00092;;le Bois Hardy;92;373072.4;6750255.55;-1.3669989;47.7713099;2023-07-25;2023-05-16;;;;441460000C0532;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502348;44146_x019_00001;;le Bois Neveu;1;370784.08;6749838.31;-1.3971925;47.766418;2023-07-25;2022-06-17;;;;441460000D0265;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502355;44146_x019_00013;;le Bois Neveu;13;370633.59;6749709.06;-1.3991024;47.7651811;2023-07-25;2022-06-17;;;;441460000E1155;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502356;44146_x019_00015;;le Bois Neveu;15;370654.33;6749676.44;-1.3988017;47.7648984;2023-07-25;2022-06-17;;;;441460000E1158;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502357;44146_x019_00017;;le Bois Neveu;17;370679.73;6749634.23;-1.3984317;47.7645317;2023-07-25;2022-06-17;;;;441460000E0458;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502349;44146_x019_00002;;le Bois Neveu;2;370683.53;6749856.95;-1.3985466;47.7665351;2023-07-25;2022-06-17;;;;441460000E0122;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502351;44146_x019_00003;;le Bois Neveu;3;370703.67;6749753.33;-1.3982012;47.7656141;2023-07-25;2022-06-17;;;;441460000E1169;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001046383;44146_x019_00004;;le Bois Neveu;4;370722.8;6749773.61;-1.3979613;47.7658059;2023-07-25;2023-02-07;;;;441460000E0122;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502352;44146_x019_00005;;le Bois Neveu;5;370678.64;6749754.25;-1.3985355;47.7656097;2023-07-25;2022-06-17;;;;441460000E1167;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502353;44146_x019_00007;;le Bois Neveu;7;370662.01;6749755.71;-1.3987583;47.7656145;2023-07-25;2022-06-17;;;;441460000E0130;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502354;44146_x019_00009;;le Bois Neveu;9;370636.24;6749756.99;-1.3991027;47.7656131;2023-07-25;2022-06-17;;;;441460000E1151;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001046597;44146_x020_00015;;le Bois Vert;15;363610.77;6751781.97;-1.4942749;47.7802508;2023-07-25;2023-02-08;;;;441460000K0216;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001046596;44146_x020_00013;;le Bois Vert;13;363615.96;6751801.38;-1.4942204;47.7804278;2023-07-25;2023-02-08;;;;441460000K0217;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450179;44146_x020_00001;;le Bois Vert;1;363575.8;6751824.98;-1.4947737;47.7806193;2023-07-25;2022-04-26;;;;441460000K0234;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000515806;44146_x020_00011;;le Bois Vert;11;363619.2;6751810.83;-1.4941844;47.7805144;2023-07-25;2022-07-12;;;;441460000K0246;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001046598;44146_x020_00017;;le Bois Vert;17;363588.94;6751793.21;-1.4945744;47.7803406;2023-07-25;2023-02-08;;;;441460000K1081;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001046599;44146_x020_00019;;le Bois Vert;19;363556.47;6751799.92;-1.4950123;47.7803843;2023-07-25;2023-02-08;;;;441460000K0246;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450175;44146_x020_00002;;le Bois Vert;2;363541.81;6751810.84;-1.495216;47.7804749;2023-07-25;2022-04-26;;;;441460000K0261;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450180;44146_x020_00003;;le Bois Vert;3;363595.52;6751820.97;-1.4945078;47.7805934;2023-07-25;2022-04-26;;;;441460000K0236;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450176;44146_x020_00004;;le Bois Vert;4;363522.88;6751813.97;-1.4954709;47.7804933;2023-07-25;2022-04-26;;;;441460000K0899;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450181;44146_x020_00005;;le Bois Vert;5;363604.89;6751812.48;-1.4943763;47.7805219;2023-07-25;2022-04-26;;;;441460000K0239;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450177;44146_x020_00006;;le Bois Vert;6;363532.57;6751791.75;-1.4953248;47.7802986;2023-07-25;2022-04-26;;;;441460000K0260;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450182;44146_x020_00007;;le Bois Vert;7;363611.96;6751816.32;-1.4942851;47.7805601;2023-07-25;2022-04-26;;;;;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450178;44146_x020_00008;;le Bois Vert;8;363514.97;6751757;-1.495533;47.7799774;2023-07-25;2022-04-26;;;;441460000K0259;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450183;44146_x020_00009;;le Bois Vert;9;363621.03;6751817.57;-1.494165;47.7805759;2023-07-25;2022-04-26;;;;;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449854;44146_x112_00004;;le Bourgneuf;4;365975.22;6749246.65;-1.4608409;47.7586748;2023-05-11;2022-04-21;;;;441460000H1008;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000409051;44146_x063_00011;;la Martinais;11;368891.28;6751001.52;-1.4232906;47.7759199;2022-03-01;2022-03-01;;;;441460000B2075;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000409049;44146_x063_00004;;la Martinais;4;368781.35;6751052.77;-1.4247945;47.7763251;2022-03-01;2022-03-01;;;;441460000B1938;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000409050;44146_x063_00008;;la Martinais;8;368854.93;6751012.33;-1.4237833;47.7759988;2022-03-01;2022-03-01;;;;441460000B1970;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000409048;44146_x063_00002;;la Martinais;2;368732.53;6751097.19;-1.4254784;47.7766996;2022-03-01;2022-03-01;;;;441460000B0998;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000457768;44146_x135_00006;;la Minière;6;366069.47;6753878.42;-1.4630774;47.8003435;2023-07-25;2022-04-27;;;;441460000M0029;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449548;44146_x091_00002;;la Montagne;2;367439.54;6751013.66;-1.4426527;47.7752959;2022-04-19;2022-04-19;;;;441460000H0409;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449549;44146_x091_00004;;la Montagne;4;367466.38;6750963.03;-1.4422569;47.7748545;2022-04-19;2022-04-19;;;;441460000H0409;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000457769;44146_x135_00021;;la Minière;21;365958.08;6754355.24;-1.4649228;47.8045714;2023-07-25;2022-04-27;;;;441460000M0278;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000457770;44146_x135_00023;;la Minière;23;365945.35;6754426.36;-1.4651464;47.805204;2023-07-25;2022-04-27;;;;441460000M0016;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000530601;44146_x099_00012;;la Moulerie;12;366338.19;6746525.36;-1.453956;47.7344053;2022-07-28;2022-07-28;;;;441460000G0329;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000530602;44146_x099_00014;;la Moulerie;14;366337.89;6746558.62;-1.453985;47.734704;2022-07-28;2022-07-28;;;;441460000G1016;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000530603;44146_x099_00016;;la Moulerie;16;366323.27;6746588.52;-1.4542022;47.7349653;2022-07-28;2022-07-28;;;;441460000G1016;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449603;44146_x099_00002;;la Moulerie;2;366440.41;6746549.67;-1.4526126;47.7346756;2022-04-20;2022-04-20;;;;441460000G0320;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449607;44146_x099_00003;;la Moulerie;3;366409.1;6746523.57;-1.4530101;47.7344252;2022-04-20;2022-04-20;;;;441460000G0332;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449604;44146_x099_00006;;la Moulerie;6;366410.21;6746537.96;-1.4530061;47.7345551;2022-07-28;2022-04-20;;;;441460000G0321;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000530606;44146_x099_00007;;la Moulerie;7;366365.92;6746505.87;-1.4535719;47.7342442;2022-07-28;2022-07-28;;;;441460000G0332;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000530605;44146_x099_00005;;la Moulerie;5;366381.81;6746511.38;-1.4533645;47.7343018;2022-07-28;2022-07-28;;;;441460000G1112;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449777;44146_x108_00002;;la Noe;2;367789.01;6746945.41;-1.4349447;47.7389145;2022-04-21;2022-04-21;;;;441460000G0901;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449778;44146_x108_00004;;la Noe;4;367796.92;6746968.67;-1.4348569;47.7391276;2022-04-21;2022-04-21;;;;441460000G1096;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449779;44146_x108_00006;;la Noe;6;367785.81;6746992.23;-1.4350225;47.7393337;2022-04-21;2022-04-21;;;;441460000G1096;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000426303;44146_x073_00002;;la Pauvardiere;2;371336.08;6750680.37;-1.3904597;47.7742614;2022-06-16;2022-03-03;;;;441460000C0165;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000426305;44146_x073_00006;;la Pauvardiere;6;371347.72;6750734.71;-1.3903448;47.7747555;2022-06-16;2022-03-03;;;;441460000C0168;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449614;44146_x100_00010;;la Piardière;10;367070.12;6746509.67;-1.4441945;47.7346353;2023-07-25;2022-04-20;;;;441460000G0945;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449615;44146_x100_00012;;la Piardière;12;367068.84;6746494.69;-1.4442003;47.7345;2023-07-25;2022-04-20;;;;441460000G0946;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449618;44146_x100_00016;;la Piardière;16;367074.32;6746420.03;-1.4440712;47.7338319;2023-07-25;2022-04-20;;;;441460000G0523;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449619;44146_x100_00018;;la Piardière;18;367055.04;6746426.98;-1.4443333;47.7338845;2023-07-25;2022-04-20;;;;441460000G1032;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000515687;44146_x100_00020;;la Piardière;20;367035.98;6746426.61;-1.444587;47.7338716;2023-07-25;2022-07-11;;;;441460000G1027;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449623;44146_x100_00021;;la Piardière;21;367086.93;6746413.55;-1.4438984;47.73378;2023-07-25;2022-04-20;;;;441460000G0941;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449622;44146_x100_00026;;la Piardière;26;367057.51;6746415.28;-1.4442916;47.7337807;2023-07-25;2022-04-20;;;;441460000G1072;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000515690;44146_x100_00028;;la Piardière;28;366979.23;6746375.73;-1.4453047;47.7333857;2023-07-25;2022-07-11;;;;441460000G0504;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449620;44146_x100_00022;;la Piardière;22;367030.46;6746425.7;-1.4446597;47.7338606;2023-07-25;2022-04-20;;;;441460000G1072;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449625;44146_x100_00023;;la Piardière;23;367103.75;6746407.7;-1.4436701;47.733736;2023-07-25;2022-04-20;;;;441460000G0528;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449621;44146_x100_00024;;la Piardière;24;367039.51;6746419.12;-1.4445343;47.7338061;2023-07-25;2022-04-20;;;;441460000G1072;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449626;44146_x100_00025;;la Piardière;25;367110.96;6746397.56;-1.4435663;47.7336485;2023-07-25;2022-04-20;;;;441460000G0715;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449248;44146_x085_00002;;la Picoterie;2;371828.43;6748443.5;-1.3822395;47.7544058;2022-06-09;2022-04-13;;;;441460000D1096;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449249;44146_x085_00004;;la Picoterie;4;371836.17;6748396.07;-1.3821012;47.7539835;2022-06-09;2022-04-13;;;;441460000D1095;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346805;44146_0360_00017;;Rue de la Touche;17;367729.23;6751745.05;-1.4393397;47.7820148;2023-05-10;2021-11-30;;;;441460000B2014;1
Bis;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346433;44146_0360_00002_bis;;Rue de la Touche;2;367491.82;6751790.94;-1.4425394;47.782307;2023-05-10;2021-11-30;;;;441460000B1855;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346525;44146_0360_00004;;Rue de la Touche;4;367522.65;6751795.46;-1.4421318;47.7823633;2023-05-10;2021-11-30;;;;441460000B2059;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346717;44146_0360_00012;;Rue de la Touche;12;367628.22;6751764.21;-1.4407008;47.7821358;2023-05-10;2021-11-30;;;;441460000B2020;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346488;44146_0360_00003;;Rue de la Touche;3;367523.47;6751811.31;-1.4421327;47.7825061;2023-05-10;2021-11-30;;;;441460000B1881;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346608;44146_0360_00007;;Rue de la Touche;7;367574.96;6751796.61;-1.4414352;47.7824001;2023-05-10;2021-11-30;;;;441460000B2149;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346659;44146_0360_00009;;Rue de la Touche;9;367604.15;6751787;-1.4410387;47.7823285;2023-05-10;2021-11-30;;;;441460000B2150;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346775;44146_0360_00015;;Rue de la Touche;15;367701.26;6751754.73;-1.4397199;47.7820876;2023-05-10;2021-11-30;;;;441460000B2025;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346553;44146_0360_00005;;Rue de la Touche;5;367555.89;6751802.67;-1.441694;47.7824449;2023-05-10;2021-11-30;;;;441460000B2102;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346447;44146_0360_00002;;Rue de la Touche;2;367455.73;6751794.87;-1.4430235;47.7823241;2023-05-10;2021-11-30;;;;441460000B1852;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001073833;44146_x073_00012;;la Pauvardiere;12;371237.8;6750740.5;-1.3918144;47.7747526;2023-05-10;2023-05-10;;;;441460000C0160;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000515311;44146_x076_00054;;la Piesière;54;372531.88;6750244.93;-1.3741964;47.7709453;2023-07-25;2022-07-11;;;;441460000C1167;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000515312;44146_x076_00057;;la Piesière;57;372546.19;6750305.81;-1.3740507;47.7714995;2023-07-25;2022-07-11;;;;441460000C0621;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001073904;44146_x094_00005;;le Jarrier;5;369272.91;6747463.54;-1.4155628;47.7443187;2023-05-10;2023-05-10;;;;441460000F0627;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001073911;44146_x107_00003;;l'Enaudais;3;366897.48;6747684.65;-1.4473767;47.7451065;2023-05-11;2023-05-11;;;;441460000G1022;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001073905;44146_x104_00013;;le Languedun;13;366120.32;6747216.03;-1.457378;47.7405012;2023-05-10;2023-05-10;;;;441460000G1100;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001073919;44146_x151_00012;;la Behorais;12;366653.36;6754419.99;-1.455698;47.8055065;2023-05-11;2023-05-11;;;;441460000A0005;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346599;44146_0338_00012;;Rue du Sapeur Paul Fremont;12;367017.59;6752159.2;-1.449139;47.785376;2023-05-11;2021-11-30;;;;441460000B1967;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001073912;44146_x136_00008;;la Colombière;8;367076.26;6752869.67;-1.448891;47.7917901;2023-07-24;2023-05-11;;;;441460000B0054;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449855;44146_x112_00006;;le Bourgneuf;6;365939.58;6749237.26;-1.4613087;47.7585723;2023-05-11;2022-04-21;;;;441460000H0694;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502895;44146_x116_00011;;la Plumante;11;365787.09;6750030.74;-1.4639392;47.765625;2022-06-21;2022-06-21;;;;441460000H0079;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449877;44146_x116_00012;;la Plumante;12;365747.58;6750135.61;-1.4645449;47.7665472;2022-04-22;2022-04-22;;;;441460000H0796;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449879;44146_x116_00013;;la Plumante;13;365789.64;6749951.95;-1.4638459;47.7649183;2022-06-21;2022-04-22;;;;441460000H0079;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449870;44146_x116_00002;;la Plumante;2;365715.86;6750289.57;-1.4650839;47.7679146;2022-04-22;2022-04-22;;;;441460000H0101;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449874;44146_x116_00003;;la Plumante;3;365743.56;6750208.69;-1.4646536;47.767202;2022-04-22;2022-04-22;;;;441460000H0094;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449871;44146_x116_00004;;la Plumante;4;365730.85;6750203.42;-1.4648191;47.7671481;2022-04-22;2022-04-22;;;;441460000H0067;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449876;44146_x116_00005;;la Plumante;5;365820.96;6750216.21;-1.4636277;47.7673088;2022-04-22;2022-04-22;;;;441460000H0093;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449872;44146_x116_00006;;la Plumante;6;365718.19;6750204.87;-1.464989;47.7671547;2022-04-22;2022-04-22;;;;441460000H0065;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502897;44146_x116_00007;;la Plumante;7;365756.53;6750176.62;-1.4644566;47.7669204;2022-06-21;2022-06-21;;;;441460000H0093;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449873;44146_x116_00008;;la Plumante;8;365699.85;6750208.22;-1.4652359;47.7671755;2022-04-22;2022-04-22;;;;441460000H1151;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449878;44146_x116_00009;;la Plumante;9;365770.87;6750101.84;-1.4642091;47.7662557;2022-06-21;2022-04-22;;;;441460000H0089;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449582;44146_x093_00004;;la Poultais;4;367996.15;6750833.41;-1.4350976;47.7739576;2022-04-19;2022-04-19;;;;441460000B2063;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000503193;44146_x146_00101;;La Reboursière;101;367156.85;6754103.44;-1.4487443;47.8029174;2022-06-24;2022-06-24;;;;441460000A0101;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000503192;44146_x146_00102;;La Reboursière;102;367135.85;6754081.97;-1.4490081;47.8027138;2022-06-24;2022-06-24;;;;441460000A0888;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000503194;44146_x146_00104;;La Reboursière;104;367168.9;6754101.65;-1.4485822;47.8029074;2022-06-24;2022-06-24;;;;441460000A0098;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000503195;44146_x146_00111;;La Reboursière;111;367294.88;6754153.78;-1.4469411;47.8034397;2022-06-24;2022-06-24;;;;441460000A0129;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000503197;44146_x146_00112;;La Reboursière;112;367342.36;6754155.69;-1.4463093;47.8034809;2022-07-28;2022-06-24;;;;441460000A0773;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000503196;44146_x146_00113;;La Reboursière;113;367341.76;6754163.21;-1.4463229;47.8035482;2022-06-24;2022-06-24;;;;441460000A0862;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000503186;44146_x146_00012;;La Reboursière;12;367151.18;6754145.5;-1.4488515;47.8032925;2022-06-24;2022-06-24;;;;441460000A0845;1
