suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01806791;85112_x080_00026;;Rue Aimé Grosseron;26;334086.98;6618326.54;-1.7799783;46.5652635;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01806799;85112_x080_00028;;Rue Aimé Grosseron;28;334091.14;6618306.64;-1.7799083;46.5650869;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01806790;85112_x080_00030;;Rue Aimé Grosseron;30;334092.75;6618298.38;-1.7798808;46.5650136;2024-04-26;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780522;85112_x081_00001_bis;;Rue de la brardière;1;333214.8;6620130.4;-1.7927723;46.5810006;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780517;85112_x081_00001;;Rue de la brardière;1;333214.4;6620127.9;-1.7927755;46.5809779;2018-12-11;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780523;85112_x081_00002_bis;;Rue de la brardière;2;333229.4;6620089.8;-1.7925498;46.5806436;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780545;85112_x081_00002;;Rue de la brardière;2;333230.97;6620099.3;-1.7925368;46.5807298;2020-04-02;2018-07-23;;;;;1
b;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780541;85112_x081_00003_b;;Rue de la brardière;3;333246.2;6620136;-1.7923674;46.581068;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780531;85112_x081_00003;;Rue de la brardière;3;333233.4;6620130.9;-1.7925302;46.5810152;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780533;85112_x081_00004;;Rue de la brardière;4;333232.2;6620117.5;-1.7925352;46.5808941;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780537;85112_x081_00005;;Rue de la brardière;5;333265.7;6620146.5;-1.7921215;46.5811731;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780532;85112_x081_00006;;Rue de la brardière;6;333246.9;6620126.4;-1.7923507;46.5809821;2018-07-23;2018-07-23;;;;;0
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780539;85112_x081_00007_bis;;Rue de la brardière;7;333290.8;6620168.3;-1.7918116;46.5813827;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780520;85112_x081_00007;;Rue de la brardière;7;333276.1;6620153.9;-1.7919918;46.5812452;2018-07-23;2018-07-23;;;;;0
b;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780530;85112_x081_00008_b;;Rue de la brardière;8;333262.2;6620138;-1.7921604;46.5810947;2018-07-23;2018-07-23;;;;;0
t;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780546;85112_x081_00008_t;;Rue de la brardière;8;333269;6620141.2;-1.7920743;46.5811272;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780527;85112_x081_00008;;Rue de la brardière;8;333255.2;6620132.7;-1.7922475;46.5810433;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780521;85112_x081_00009;;Rue de la brardière;9;333297.8;6620161.5;-1.791715;46.5813254;2018-07-23;2018-07-23;;;;;0
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780524;85112_x081_00010_bis;;Rue de la brardière;10;333290.4;6620153.2;-1.7918049;46.5812468;2018-07-23;2018-07-23;;;;;0
c;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780518;85112_x081_00010_c;;Rue de la brardière;10;333327.3;6620163.1;-1.7913317;46.5813559;2022-01-10;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780549;85112_x081_00010;;Rue de la brardière;10;333281.7;6620148;-1.7919142;46.5811953;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780551;85112_x081_00011;;Rue de la brardière;11;333319.9;6620170.6;-1.7914341;46.5814193;2022-01-10;2018-07-23;;;;;1
b;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780538;85112_x081_00012_b;;Rue de la brardière;12;333358.4;6620160.3;-1.7909241;46.5813477;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780535;85112_x081_00012;;Rue de la brardière;12;333346.6;6620169.3;-1.7910851;46.5814222;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780528;85112_x081_00013;;Rue de la brardière;13;333367.28;6620161.11;-1.7908091;46.5813598;2019-03-27;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780529;85112_x081_00014;;Rue de la brardière;14;333371.76;6620153.14;-1.7907443;46.5812907;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780548;85112_x081_00015;;Rue de la brardière;15;333351.9;6620177.4;-1.7910224;46.5814979;2018-07-23;2018-07-23;;;;;0
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780550;85112_x081_00016_bis;;Rue de la brardière;16;333391.6;6620140.9;-1.790476;46.5811915;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780519;85112_x081_00016;;Rue de la brardière;16;333381.49;6620146.33;-1.790612;46.5812348;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780555;85112_x081_00017;;Rue de la brardière;17;333360.2;6620178.2;-1.7909148;46.5815096;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780553;85112_x081_00018;;Rue de la brardière;18;333408.3;6620136.3;-1.7902547;46.5811592;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780542;85112_x081_00019;;Rue de la brardière;19;333364.07;6620163.79;-1.790853;46.5813822;2019-03-27;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780554;85112_x081_00020;;Rue de la brardière;20;333447.91;6620127.05;-1.7897311;46.5810977;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780516;85112_x081_00021;;Rue de la brardière;21;333371.7;6620160.2;-1.7907507;46.5813541;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780526;85112_x081_00022;;Rue de la brardière;22;333468.21;6620123.62;-1.7894637;46.581078;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780544;85112_x081_00023;;Rue de la brardière;23;333382.89;6620152.36;-1.7905986;46.5812897;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780543;85112_x081_00024;;Rue de la brardière;24;333498.99;6620119.09;-1.7890589;46.5810541;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780547;85112_x081_00025;;Rue de la brardière;25;333398.66;6620146.24;-1.7903882;46.5812433;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780540;85112_x081_00033;;Rue de la brardière;33;333521.56;6620139.11;-1.7887806;46.5812463;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780576;85112_x082_00001;;Rue de la burelière;1;333473.65;6619153.19;-1.7886247;46.5723589;2020-02-19;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780560;85112_x082_00002;;Rue de la burelière;2;333506.41;6619182;-1.7882206;46.5726357;2020-02-19;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780564;85112_x082_00003;;Rue de la burelière;3;333443.39;6619101.57;-1.7889783;46.5718785;2020-02-19;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780572;85112_x082_00004;;Rue de la burelière;4;333479.43;6619169.61;-1.7885624;46.5725097;2019-01-30;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780567;85112_x082_00005;;Rue de la burelière;5;333454.8;6619094.5;-1.788824;46.5718211;2020-02-19;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780571;85112_x082_00006;;Rue de la burelière;6;333466.33;6619158.77;-1.7887245;46.572405;2020-02-19;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_00428250;85112_x082_00007_bis;;Rue de la burelière;7;333439.06;6619082.55;-1.7890197;46.5717051;2020-02-19;2020-02-19;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780587;85112_x082_00007;;Rue de la burelière;7;333430.38;6619088.55;-1.7891376;46.5717543;2020-02-19;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780577;85112_x082_00008;;Rue de la burelière;8;333461.52;6619152.54;-1.7887822;46.5723465;2020-02-19;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780562;85112_x082_00009_bis;;Rue de la burelière;9;333414.35;6619068.94;-1.7893309;46.5715693;2020-02-19;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780579;85112_x082_00009;;Rue de la burelière;9;333416.64;6619074.17;-1.7893052;46.5716176;2020-02-19;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780569;85112_x082_00010;;Rue de la burelière;10;333447.1;6619136.07;-1.7889572;46.5721905;2020-02-19;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780570;85112_x082_00011;;Rue de la burelière;11;333396.94;6619049.59;-1.7895425;46.5713859;2020-02-19;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780563;85112_x082_00012;;Rue de la burelière;12;333406.75;6619076.93;-1.7894362;46.571637;2020-02-19;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780584;85112_x082_00013;;Rue de la burelière;13;333379.83;6619038.91;-1.789757;46.5712806;2020-02-19;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780586;85112_x082_00014;;Rue de la burelière;14;333386.1;6619053.72;-1.789687;46.5714171;2020-02-19;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780559;85112_x082_00015;;Rue de la burelière;15;333372.75;6619037.91;-1.7898485;46.5712677;2020-02-19;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780574;85112_x082_00016;;Rue de la burelière;16;333349.3;6619054.91;-1.7901675;46.5714077;2020-02-19;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780566;85112_x082_00017;;Rue de la burelière;17;333350.98;6619041.3;-1.7901348;46.5712863;2020-02-19;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780561;85112_x082_00018_bis;;Rue de la burelière;18;333300.03;6619081.04;-1.7908304;46.5716156;2020-02-19;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780565;85112_x082_00018;;Rue de la burelière;18;333332.82;6619061.27;-1.7903874;46.5714558;2020-02-19;2018-07-23;;;;;1
b;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780575;85112_x082_00019_b;;Rue de la burelière;19;333305.3;6619046.3;-1.7907342;46.5713063;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780580;85112_x082_00019;;Rue de la burelière;19;333325.2;6619056.5;-1.7904829;46.5714088;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780585;85112_x082_00020;;Rue de la burelière;20;333279.3;6619105.1;-1.7911196;46.5718206;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780573;85112_x082_00021;;Rue de la burelière;21;333299.2;6619072.2;-1.7908342;46.5715358;2018-07-23;2018-07-23;;;;;0
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780578;85112_x082_00022_bis;;Rue de la burelière;22;333230.2;6619253.9;-1.7918773;46.5731312;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780582;85112_x082_00022;;Rue de la burelière;22;333259.1;6619136.4;-1.7914076;46.5720909;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780558;85112_x082_00023;;Rue de la burelière;23;333260.5;6619125.1;-1.7913804;46.5719901;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780556;85112_x082_00024;;Rue de la burelière;24;333239.7;6619258.9;-1.7917575;46.5731813;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780568;85112_x082_00026;;Rue de la burelière;26;333255.7;6619277.8;-1.7915639;46.5733599;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780588;85112_x082_00028;;Rue de la burelière;28;333274.5;6619301.9;-1.791338;46.5735868;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780581;85112_x082_00030;;Rue de la burelière;30;333288.6;6619326.9;-1.791174;46.5738192;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780589;85112_x082_00032;;Rue de la burelière;32;333321.7;6619285.8;-1.7907101;46.5734678;2018-07-23;2018-07-23;;;;;0
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780557;85112_x082_00034_bis;;Rue de la burelière;34;333311.2;6619373.2;-1.7909161;46.5742476;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780583;85112_x082_00034;;Rue de la burelière;34;333298.9;6619344.7;-1.7910538;46.5739848;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780651;85112_x083_00001;;Rue de la comète;1;334397.3;6617582.8;-1.7753475;46.5587478;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780650;85112_x083_00003;;Rue de la comète;3;334361.47;6617589.91;-1.77582;46.5587922;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780649;85112_x083_00005;;Rue de la comète;5;334357;6617587.97;-1.7758767;46.5587723;2018-12-03;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01879540;85112_x084_00001_bis;;Rue de la fée;1;334685.88;6618248.57;-1.7721122;46.5648887;2019-01-04;2019-01-04;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780788;85112_x084_00001;;Rue de la fée;1;334681.7;6618280.67;-1.772192;46.565175;2019-01-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780790;85112_x084_00002;;Rue de la fée;2;334689.3;6618278.74;-1.7720915;46.5651617;2019-01-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780789;85112_x084_00003;;Rue de la fée;3;334678.6;6618298;-1.7722461;46.565329;2019-01-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780796;85112_x084_00005;;Rue de la fée;5;334672.9;6618325.8;-1.7723423;46.5655758;2019-01-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780792;85112_x084_00006;;Rue de la fée;6;334683.81;6618307.06;-1.7721854;46.5654133;2019-01-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780795;85112_x084_00007;;Rue de la fée;7;334656.5;6618372.94;-1.7725933;46.5659905;2019-01-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780791;85112_x084_00008;;Rue de la fée;8;334682.28;6618312.66;-1.7722097;46.5654628;2019-01-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780793;85112_x084_00009;;Rue de la fée;9;334634.96;6618405.11;-1.7728992;46.5662679;2019-01-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780794;85112_x084_00010;;Rue de la fée;10;334672.89;6618378.88;-1.7723843;46.5660528;2019-01-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780797;85112_x084_00012;;Rue de la fée;12;334656.27;6618399.71;-1.7726173;46.566231;2019-01-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780787;85112_x084_00014;;Rue de la fée;14;334618.92;6618464.94;-1.7731555;46.566797;2019-01-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;rue de la Brardière;85112;;;BAL85_01872229;85112_x085_00008;;Rue de la Fleur de Sel;8;333253.25;6620096.96;-1.7922446;46.580721;2018-12-07;2018-12-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00016740_1_08 19 novembre 2018 078 VOIRIE Dénomination de voie village de la Brardière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00016740_2_Certificat de numérotage 8 rue de la Fleur de Sel.pdf;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;rue de la Brardière;85112;;;BAL85_01780552;85112_x085_00010;;Rue de la Fleur de Sel;10;333263.63;6620092.93;-1.792106;46.5806904;2018-12-07;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00016740_1_08 19 novembre 2018 078 VOIRIE Dénomination de voie village de la Brardière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00016740_2_Certificat de numérotage 8 rue de la Fleur de Sel.pdf;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780804;85112_x086_00001;;Rue de la fontaine perdue;1;334670.29;6617071.67;-1.7713876;46.5543023;2018-12-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780819;85112_x086_00002;;Rue de la fontaine perdue;2;334630.07;6617066.41;-1.7719074;46.5542331;2018-12-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780815;85112_x086_00003;;Rue de la fontaine perdue;3;334675.08;6617074.86;-1.7713277;46.5543335;2018-12-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780810;85112_x086_00004;;Rue de la fontaine perdue;4;334646.66;6617059.01;-1.7716854;46.5541756;2018-12-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780825;85112_x086_00005;;Rue de la fontaine perdue;5;334692.2;6617086.6;-1.7711139;46.5544484;2018-12-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780811;85112_x086_00006;;Rue de la fontaine perdue;6;334667.76;6617054.74;-1.7714072;46.5541487;2018-12-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780807;85112_x086_00007;;Rue de la fontaine perdue;7;334715.24;6617106.18;-1.7708292;46.5546369;2018-12-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780818;85112_x086_00008;;Rue de la fontaine perdue;8;334675.1;6617058.36;-1.7713144;46.5541852;2018-12-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780822;85112_x086_00009;;Rue de la fontaine perdue;9;334718.63;6617110.01;-1.770788;46.5546732;2018-12-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780821;85112_x086_00010;;Rue de la fontaine perdue;10;334685.24;6617074;-1.7711946;46.5543313;2018-12-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780803;85112_x086_00011;;Rue de la fontaine perdue;11;334741.23;6617128.27;-1.770508;46.5548495;2018-12-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780812;85112_x086_00012;;Rue de la fontaine perdue;12;334689.3;6617077.62;-1.7711446;46.554366;2018-12-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780806;85112_x086_00013;;Rue de la fontaine perdue;13;334756.63;6617136.28;-1.7703136;46.55493;2018-12-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780808;85112_x086_00014;;Rue de la fontaine perdue;14;334721.92;6617103.73;-1.7707401;46.5546185;2018-12-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780813;85112_x086_00015;;Rue de la fontaine perdue;15;334770.72;6617146.02;-1.7701376;46.5550252;2018-12-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780817;85112_x086_00016;;Rue de la fontaine perdue;16;334728.8;6617109.1;-1.7706548;46.5546705;2018-12-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780809;85112_x086_00017;;Rue de la fontaine perdue;17;334782.07;6617158.07;-1.7699993;46.5551396;2018-12-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780820;85112_x086_00018;;Rue de la fontaine perdue;18;334750.7;6617116.4;-1.7703752;46.554748;2018-12-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780816;85112_x086_00019;;Rue de la fontaine perdue;19;334787.5;6617159;-1.7699293;46.5551509;2018-12-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780805;85112_x086_00020;;Rue de la fontaine perdue;20;334772.27;6617127.92;-1.7701032;46.5548633;2018-12-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780814;85112_x086_00022;;Rue de la fontaine perdue;22;334781.73;6617141.01;-1.7699903;46.5549861;2018-12-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780823;85112_x086_00024;;Rue de la fontaine perdue;24;334783.96;6617144.56;-1.769964;46.5550193;2018-12-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780824;85112_x086_00026;;Rue de la fontaine perdue;26;334796.3;6617156.9;-1.769813;46.5551368;2018-12-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780889;85112_x087_00001;;Rue de la garenne;1;334340.3;6617940.45;-1.7763724;46.5619313;2019-01-23;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780869;85112_x087_00002;;Rue de la garenne;2;334361.15;6617972.12;-1.7761258;46.5622273;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780882;85112_x087_00003;;Rue de la garenne;3;334336.21;6617947.95;-1.7764317;46.5619965;2019-01-23;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780888;85112_x087_00004;;Rue de la garenne;4;334340.83;6617958.01;-1.7763794;46.5620894;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780886;85112_x087_00005;;Rue de la garenne;5;334318.81;6617948.69;-1.776659;46.5619937;2019-01-23;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780885;85112_x087_00006;;Rue de la garenne;6;334311.21;6617954.32;-1.7767625;46.5620401;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780867;85112_x087_00007;;Rue de la garenne;7;334295.75;6617916.09;-1.7769338;46.5616881;2019-01-23;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780884;85112_x087_00008;;Rue de la garenne;8;334301.48;6617953.04;-1.7768882;46.5620233;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780883;85112_x087_00009;;Rue de la garenne;9;334295.11;6617896.12;-1.7769263;46.5615083;2019-01-23;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780881;85112_x087_00010;;Rue de la garenne;10;334282.1;6617945.3;-1.7771346;46.5619432;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780868;85112_x087_00011;;Rue de la garenne;11;334329.43;6617875.04;-1.7764625;46.5613375;2019-01-23;2018-07-23;;;;;1
