suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00339179;85118_x064_00307;;les forges;307;348315.22;6629496.77;-1.6030376;46.6732735;2019-08-12;2019-08-12;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296113;85118_x064_00401;;les forges;401;348198.82;6629454.84;-1.6045257;46.6728356;2019-08-12;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296177;85118_x065_00101;;les grandes chauvières;101;353229.87;6625253.72;-1.5356681;46.6376915;2019-08-13;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296174;85118_x065_00102;;les grandes chauvières;102;353177.3;6625245.07;-1.5363476;46.6375866;2019-08-13;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296176;85118_x065_00103;;les grandes chauvières;103;353139.06;6625239.11;-1.5368423;46.6375132;2019-08-13;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296170;85118_x065_00111;;les grandes chauvières;111;353053.54;6625234.19;-1.5379547;46.6374247;2019-08-13;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296172;85118_x065_00113;;les grandes chauvières;113;352993.75;6625231.35;-1.5387328;46.6373683;2019-08-13;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296171;85118_x065_00201;;les grandes chauvières;201;352856.93;6625306.51;-1.5405749;46.6379732;2019-08-13;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296173;85118_x065_00202;;les grandes chauvières;202;352863.13;6625297.86;-1.5404876;46.6378986;2019-08-13;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296178;85118_x065_00203;;les grandes chauvières;203;352875.28;6625295.18;-1.5403269;46.6378808;2019-08-13;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296175;85118_x065_00204;;les grandes chauvières;204;352900.7;6625296;-1.5399958;46.6379013;2019-08-13;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00339116;85118_x066_00101;;les loges;101;351838.27;6625666.59;-1.5541407;46.6406821;2019-08-09;2019-08-09;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296231;85118_x066_00401;;les loges;401;352090.76;6625568.11;-1.5507712;46.6399278;2019-08-09;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296230;85118_x066_00402;;les loges;402;352092.06;6625607.26;-1.5507837;46.6402804;2019-08-09;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296225;85118_x066_00501;;les loges;501;352092.03;6625659.53;-1.5508234;46.6407502;2019-08-09;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296223;85118_x066_00502;;les loges;502;352053.04;6625673.54;-1.5513429;46.640856;2019-08-09;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296226;85118_x066_00503;;les loges;503;352039.25;6625671.46;-1.5515213;46.6408301;2019-08-09;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00339118;85118_x066_00505;;les loges;505;352066.13;6625673.9;-1.5511722;46.640866;2019-08-09;2019-08-09;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296224;85118_x066_00601;;les loges;601;352131.12;6625699.79;-1.5503436;46.6411325;2019-08-09;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00339117;85118_x066_00602;;les loges;602;352196.02;6625708.12;-1.5495028;46.641241;2019-08-09;2019-08-09;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296228;85118_x066_00603;;les loges;603;352165.94;6625704.41;-1.5498925;46.6411921;2019-08-09;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00339313;85118_x067_00401;;les petites chauvières;401;353010.98;6625140.04;-1.5384394;46.6365563;2019-08-13;2019-08-13;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296244;85118_x067_00402;;les petites chauvières;402;352981.78;6625110.52;-1.5387983;46.6362759;2019-08-13;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00339312;85118_x067_00403;;les petites chauvières;403;352987.42;6625127.96;-1.5387378;46.6364356;2019-08-13;2019-08-13;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296250;85118_x067_00501;;les petites chauvières;501;352641.2;6624893.97;-1.5430804;46.634153;2019-08-13;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00466397;85118_x067_00502;;les petites chauvières;502;352659.05;6624982.49;-1.5429139;46.6349579;2022-04-25;2022-04-25;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296247;85118_x067_00503;;les petites chauvières;503;352656.63;6624985.23;-1.5429475;46.6349814;2022-04-25;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296017;85118_x074_00002;;Place des renards;2;350543.55;6627772.11;-1.5726316;46.6589356;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320641;85118_x076_00010;;Route de la roche;10;351583.22;6626986.61;-1.5584652;46.6524157;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320614;85118_x076_00011;;Route de la roche;11;351570.5;6627044.7;-1.558675;46.6529312;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320642;85118_x076_00012;;Route de la roche;12;351589.4;6626972;-1.5583735;46.6522875;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320652;85118_x076_00013;;Route de la roche;13;351589.5;6626997.5;-1.5583914;46.6525168;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320624;85118_x076_00014;;Route de la roche;14;351599.9;6626942.7;-1.5582143;46.6520296;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320619;85118_x076_00015;;Route de la roche;15;351599.2;6626971;-1.5582448;46.6522836;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320635;85118_x076_00016;;Route de la roche;16;351612.5;6626913;-1.5580274;46.6517692;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320661;85118_x076_00017;;Route de la roche;17;351611.2;6626941.2;-1.5580656;46.652022;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320643;85118_x076_00018;;Route de la roche;18;351626.3;6626894.2;-1.5578331;46.6516073;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320640;85118_x076_00019;;Route de la roche;19;351632.7;6626900.2;-1.557754;46.6516646;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320660;85118_x076_00020;;Route de la roche;20;351639.4;6626876.7;-1.5576488;46.6514568;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320620;85118_x076_00021;;Route de la roche;21;351653;6626877;-1.5574715;46.6514666;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320656;85118_x076_00022;;Route de la roche;22;351658;6626862.7;-1.5573955;46.6513406;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320648;85118_x076_00023;;Route de la roche;23;351679.4;6626850.9;-1.5571072;46.6512457;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320639;85118_x076_00024;;Route de la roche;24;351725.7;6626783.5;-1.556452;46.6506638;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320627;85118_x076_00025;;Route de la roche;25;351693.4;6626834.5;-1.5569121;46.6511055;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320654;85118_x076_00026;;Route de la roche;26;351754.5;6626749;-1.55605;46.6503687;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320633;85118_x076_00027;;Route de la roche;27;351777.7;6626735.5;-1.555737;46.6502594;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320621;85118_x076_00028;;Route de la roche;28;351776;6626723.2;-1.5557499;46.6501479;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320644;85118_x076_00029;;Route de la roche;29;351803;6626707.5;-1.5553856;46.6500208;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320625;85118_x076_00030;;Route de la roche;30;351807.4;6626688.5;-1.5553139;46.6498523;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320634;85118_x076_00031;;Route de la roche;31;351819.2;6626690.7;-1.5551615;46.6498782;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320636;85118_x076_00032;;Route de la roche;32;351904.7;6626587.7;-1.5539678;46.6489967;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320650;85118_x076_00033;;Route de la roche;33;351843.9;6626665.4;-1.55482;46.6496636;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320617;85118_x076_00034;;Route de la roche;34;351922.9;6626558.7;-1.5537083;46.6487454;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320615;85118_x076_00035;;Route de la roche;35;351915;6626588.2;-1.5538337;46.6490065;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320623;85118_x076_00036;;Route de la roche;36;351953.2;6626511.7;-1.5532774;46.6483387;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320628;85118_x076_00037;;Route de la roche;37;351929.5;6626565.2;-1.5536271;46.6488073;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320637;85118_x076_00038;;Route de la roche;38;351980;6626473.7;-1.5528989;46.648011;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320626;85118_x076_00039;;Route de la roche;39;351950.9;6626532;-1.5533227;46.6485199;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320658;85118_x076_00040;;Route de la roche;40;352052.9;6626381.2;-1.5518777;46.6472173;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320659;85118_x076_00041;;Route de la roche;41;351972;6626500.9;-1.5530239;46.6482513;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320638;85118_x076_00042;;Route de la roche;42;352070.2;6626356;-1.5516329;46.6469997;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320618;85118_x076_00043;;Route de la roche;43;352078.4;6626360.2;-1.551529;46.6470417;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320649;85118_x076_00044;;Route de la roche;44;352093;6626321.5;-1.5513093;46.6467014;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320646;85118_x076_00045;;Route de la roche;45;352106;6626319.4;-1.551138;46.6466893;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320632;85118_x076_00046;;Route de la roche;46;352147.7;6626237.2;-1.5505318;46.645972;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320655;85118_x076_00047;;Route de la roche;47;352119.4;6626297.9;-1.5509469;46.646503;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320645;85118_x076_00048;;Route de la roche;48;352216.2;6626171.9;-1.5495885;46.6454205;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320631;85118_x076_00049;;Route de la roche;49;352160.7;6626236.5;-1.5503616;46.6459725;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320651;85118_x076_00050;;Route de la roche;50;352234.5;6626155.2;-1.5493371;46.6452799;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320647;85118_x076_00051;;Route de la roche;51;352230.7;6626170.9;-1.5493985;46.6454191;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320630;85118_x076_00052;;Route de la roche;52;352258;6626133.2;-1.5490138;46.6450943;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320629;85118_x076_00053;;Route de la roche;53;352290.48;6626116.78;-1.5485775;46.6449635;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320653;85118_x076_00054;;Route de la roche;54;352284.2;6626107.7;-1.5486526;46.6448787;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320616;85118_x076_00055;;Route de la roche;55;352338.2;6626070.7;-1.5479199;46.6445741;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320622;85118_x076_00056;;Route de la roche;56;352312.9;6626082.2;-1.5482588;46.6446643;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320657;85118_x076_00058;;Route de la roche;58;352384.11;6626015.45;-1.547279;46.6441012;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325656;85118_x077_00001;;Route de sainte-flaive;1;350062.65;6625971.44;-1.5775458;46.6424985;2019-08-09;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325653;85118_x077_00003;;Route de sainte-flaive;3;350047.7;6625960;-1.5777322;46.6423878;2019-08-09;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325655;85118_x077_00005;;Route de sainte-flaive;5;350024.7;6625942;-1.5780188;46.642214;2019-08-09;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325657;85118_x077_00010;;Route de sainte-flaive;10;350002.81;6625935.31;-1.5782995;46.6421425;2019-08-09;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325658;85118_x077_00011;;Route de sainte-flaive;11;349938.23;6625870.47;-1.5790932;46.6415259;2019-08-09;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325652;85118_x077_00015;;Route de sainte-flaive;15;349871.66;6625785.43;-1.5798976;46.6407267;2019-08-09;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325654;85118_x077_00017;;Route de sainte-flaive;17;349833.24;6625720.48;-1.5803498;46.6401228;2019-08-09;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00339309;85118_x078_00301;;Route des petites chauvières;301;353166.07;6625188.2;-1.5364515;46.6370695;2019-08-13;2019-08-13;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00339311;85118_x078_00302;;Route des petites chauvières;302;353112.38;6625171.8;-1.5371398;46.6368943;2019-08-13;2019-08-13;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00339310;85118_x078_00303;;Route des petites chauvières;303;353140.12;6625180.15;-1.5367841;46.6369837;2019-08-13;2019-08-13;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296052;85118_x078_00311;;Route des petites chauvières;311;353204;6625201;-1.5359661;46.6372042;2019-08-13;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00339308;85118_x078_00312;;Route des petites chauvières;312;353248.83;6625214.52;-1.5353911;46.6373489;2019-08-13;2019-08-13;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296054;85118_x078_00314;;Route des petites chauvières;314;353263.22;6625218.82;-1.5352066;46.637395;2019-08-13;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00296053;85118_x078_00315;;Route des petites chauvières;315;353228.8;6625208.27;-1.5356479;46.6372823;2019-08-13;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295786;85118_x079_00001;;Rue andré astoul;1;350573.7;6627720.6;-1.572199;46.6584884;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295787;85118_x079_00002;;Rue andré astoul;2;350567.7;6627726.2;-1.5722816;46.6585356;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295772;85118_x079_00003;;Rue andré astoul;3;350562.2;6627686.3;-1.5723232;46.658174;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295784;85118_x079_00004;;Rue andré astoul;4;350563;6627714.4;-1.572334;46.658427;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295771;85118_x079_00005;;Rue andré astoul;5;350564.86;6627656.05;-1.5722656;46.6579035;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295767;85118_x079_00006;;Rue andré astoul;6;350554.4;6627682.7;-1.5724223;46.6581376;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295775;85118_x079_00007;;Rue andré astoul;7;350570.2;6627604.5;-1.5721569;46.6574429;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295780;85118_x079_00008;;Rue andré astoul;8;350555.45;6627670.16;-1.5723991;46.6580255;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295768;85118_x079_00009;;Rue andré astoul;9;350569.2;6627585.4;-1.5721555;46.6572707;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295781;85118_x079_00010;;Rue andré astoul;10;350556.9;6627659.6;-1.5723722;46.6579313;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295779;85118_x079_00011;;Rue andré astoul;11;350562.4;6627570.5;-1.572233;46.6571332;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295764;85118_x079_00012;;Rue andré astoul;12;350559;6627642.5;-1.5723319;46.6577786;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295785;85118_x079_00013;;Rue andré astoul;13;350552.9;6627556.5;-1.5723464;46.6570024;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295769;85118_x079_00014;;Rue andré astoul;14;350560.25;6627631.62;-1.5723072;46.6576815;2019-08-06;2019-06-03;;;;;1
bis;Landeronde;entrée;Landeronde;;85118;;;BAL85_00338863;85118_x079_00015_bis;;Rue andré astoul;15;350509.28;6627510.66;-1.5728812;46.6565676;2020-07-29;2019-08-06;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295766;85118_x079_00015;;Rue andré astoul;15;350523.6;6627527.8;-1.5727072;46.6567291;2019-08-06;2019-06-03;;;;;1
bis;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295765;85118_x079_00016_bis;;Rue andré astoul;16;350561.7;6627589.2;-1.5722563;46.6573009;2020-07-29;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295783;85118_x079_00016;;Rue andré astoul;16;350562.5;6627609;-1.5722608;46.6574793;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295776;85118_x079_00017;;Rue andré astoul;17;350501.4;6627500.5;-1.5729764;46.6564722;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295790;85118_x079_00018;;Rue andré astoul;18;350547.2;6627563.7;-1.5724263;46.6570642;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295770;85118_x079_00019;;Rue andré astoul;19;350487.7;6627471.8;-1.5731335;46.656207;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295777;85118_x079_00020;;Rue andré astoul;20;350520.6;6627535.6;-1.5727523;46.6567977;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295778;85118_x079_00021;;Rue andré astoul;21;350483.4;6627451.7;-1.5731744;46.6560241;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295789;85118_x079_00022;;Rue andré astoul;22;350510.4;6627524.2;-1.5728768;46.6566899;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295788;85118_x079_00024;;Rue andré astoul;24;350495.5;6627505.9;-1.5730575;46.6565176;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320582;85118_x080_00001;;Rue bienvenue;1;351637.4;6626814.2;-1.5576278;46.650894;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320583;85118_x080_00002;;Rue bienvenue;2;351665;6626826.7;-1.557277;46.6510207;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320580;85118_x080_00003;;Rue bienvenue;3;351599.2;6626805.7;-1.5581201;46.6507977;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320567;85118_x080_00004;;Rue bienvenue;4;351651;6626824;-1.5574577;46.6509891;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320565;85118_x080_00005;;Rue bienvenue;5;351557.7;6626797.9;-1.5586559;46.650706;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320577;85118_x080_00006;;Rue bienvenue;6;351589.9;6626811.2;-1.5582456;46.6508423;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320559;85118_x080_00007;;Rue bienvenue;7;351523.2;6626791.2;-1.5591012;46.6506279;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320563;85118_x080_00008;;Rue bienvenue;8;351565.9;6626806.2;-1.5585551;46.6507849;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320561;85118_x080_00009;;Rue bienvenue;9;351495;6626785.4;-1.559465;46.6505611;2019-08-07;2019-06-03;;;;;1
bis;Landeronde;entrée;Landeronde;;85118;;;BAL85_00466235;85118_x080_00010_bis;;Rue bienvenue;10;351517.8;6626797.47;-1.5591764;46.6506815;2022-04-15;2022-04-15;;;;;1
qua;Landeronde;entrée;Landeronde;;85118;;;BAL85_00466237;85118_x080_00010_quater;;Rue bienvenue;10;351460.09;6626786.29;-1.5599213;46.6505509;2022-04-15;2022-04-15;;;;;1
ter;Landeronde;entrée;Landeronde;;85118;;;BAL85_00466236;85118_x080_00010_ter;;Rue bienvenue;10;351488.27;6626791.96;-1.5595577;46.6506165;2022-04-15;2022-04-15;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320575;85118_x080_00010;;Rue bienvenue;10;351536;6626800.5;-1.5589411;46.6507181;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320585;85118_x080_00011;;Rue bienvenue;11;351467.5;6626780.5;-1.5598202;46.6505027;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320576;85118_x080_00012;;Rue bienvenue;12;351430.4;6626781.2;-1.5603051;46.6504898;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320562;85118_x080_00013;;Rue bienvenue;13;351439;6626777.7;-1.5601902;46.6504628;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320558;85118_x080_00014;;Rue bienvenue;14;351405.7;6626779.5;-1.5606262;46.6504616;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320568;85118_x080_00015;;Rue bienvenue;15;351411.2;6626775.4;-1.5605513;46.6504276;2019-08-07;2019-06-03;;;;;1
bis;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320579;85118_x080_00016_bis;;Rue bienvenue;16;351368.15;6626781.01;-1.5611176;46.6504556;2020-07-29;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320557;85118_x080_00016;;Rue bienvenue;16;351382.9;6626778.9;-1.5609234;46.6504444;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320584;85118_x080_00017;;Rue bienvenue;17;351374.4;6626772.9;-1.5610298;46.650386;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320573;85118_x080_00018;;Rue bienvenue;18;351353.9;6626777;-1.5613005;46.6504122;2019-08-07;2019-06-03;;;;;1
bis;Landeronde;entrée;Landeronde;;85118;;;BAL85_00338933;85118_x080_00019_bis;;Rue bienvenue;19;351293.67;6626725.37;-1.5620478;46.6499168;2019-08-07;2019-08-07;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320572;85118_x080_00019;;Rue bienvenue;19;351321;6626771.4;-1.5617258;46.6503448;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320581;85118_x080_00020;;Rue bienvenue;20;351326.7;6626776.7;-1.5616554;46.6503954;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320569;85118_x080_00021;;Rue bienvenue;21;351252.08;6626779.71;-1.5626317;46.6503837;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320566;85118_x080_00022;;Rue bienvenue;22;351308.2;6626777;-1.5618971;46.6503885;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320564;85118_x080_00023;;Rue bienvenue;23;351208.5;6626778.7;-1.5631998;46.6503519;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320571;85118_x080_00024;;Rue bienvenue;24;351270.2;6626782;-1.5623969;46.6504137;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320574;85118_x080_00025;;Rue bienvenue;25;351236.48;6626757.49;-1.5628186;46.6501758;2019-08-07;2019-06-03;;;;;1
