suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165626;85165_r699_00007;;l'hebergement hydreau;7;384687.64;6640592.84;-1.1354936;46.7911434;2021-09-21;2018-09-14;;;;;1
bis;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165627;85165_r699_00008_bis;;l'hebergement hydreau;8;384703.38;6640647.76;-1.1353253;46.7916446;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165638;85165_r699_00008;;l'hebergement hydreau;8;384685.65;6640650.14;-1.135559;46.7916577;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165622;85165_r699_00010;;l'hebergement hydreau;10;384710.52;6640648.82;-1.1352325;46.7916575;2021-09-20;2018-09-14;;;;;1
bis;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165635;85165_r699_00012_bis;;l'hebergement hydreau;12;384716.98;6640630.27;-1.1351351;46.7914937;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165621;85165_r699_00012;;l'hebergement hydreau;12;384708.32;6640633.74;-1.135251;46.7915209;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165634;85165_r699_00014;;l'hebergement hydreau;14;384724.44;6640624.58;-1.1350337;46.7914462;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165624;85165_r699_00016;;l'hebergement hydreau;16;384729.46;6640627.58;-1.1349699;46.7914755;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165629;85165_r699_00018;;l'hebergement hydreau;18;384730.33;6640610.42;-1.1349467;46.7913215;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165631;85165_r699_00020;;l'hebergement hydreau;20;384750.27;6640579.72;-1.1346647;46.791055;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165630;85165_r699_00022;;l'hebergement hydreau;22;384765.17;6640557.22;-1.1344542;46.7908596;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165625;85165_r699_00024;;l'hebergement hydreau;24;384811.03;6640524.94;-1.1338316;46.790591;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165639;85165_r700_00002;;l'hopiteau;2;386087.54;6637627.06;-1.1151412;46.7651343;2021-09-24;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165641;85165_r700_00003;;l'hopiteau;3;386100.38;6637639.38;-1.1149816;46.765251;2021-09-24;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165644;85165_r700_00004;;l'hopiteau;4;385993.24;6637571.64;-1.1163373;46.7645917;2021-09-24;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165643;85165_r700_00006;;l'hopiteau;6;385964.26;6637543.08;-1.116697;46.7643212;2021-09-24;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165640;85165_r700_00007;;l'hopiteau;7;386013.43;6637488.25;-1.1160161;46.7638514;2021-09-24;2018-09-14;;;;;1
bis;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166236;85165_0426_00001_bis;;Place de l'oie;1;385191.99;6641359.17;-1.129416;46.7982715;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166242;85165_0426_00001;;Place de l'oie;1;385187.8;6641344.2;-1.1294606;46.7981349;2020-04-03;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166247;85165_0426_00002;;Place de l'oie;2;385145.8;6641341.1;-1.1300084;46.7980872;2020-04-03;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166251;85165_0426_00003;;Place de l'oie;3;385126.58;6641372.72;-1.1302817;46.7983625;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166258;85165_0426_00004;;Place de l'oie;4;385122.46;6641360.34;-1.1303272;46.7982492;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166255;85165_0426_00005;;Place de l'oie;5;385108.4;6641346.6;-1.1305018;46.7981191;2020-04-03;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166238;85165_0426_00006;;Place de l'oie;6;385097.2;6641350.32;-1.1306511;46.7981473;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166250;85165_0426_00007;;Place de l'oie;7;385098.39;6641379.99;-1.1306557;46.7984146;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166254;85165_0426_00008;;Place de l'oie;8;385077.11;6641366.68;-1.1309253;46.7982849;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166257;85165_0426_00009;;Place de l'oie;9;385075.13;6641360.47;-1.1309469;46.7982282;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00459067;85165_0426_00011;;Place de l'oie;11;385049.85;6641369.53;-1.1312842;46.7982977;2022-04-26;2021-09-21;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166260;85165_0426_00012;;Place de l'oie;12;385025.21;6641319.59;-1.1315725;46.7978371;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166237;85165_0426_00013;;Place de l'oie;13;385033.15;6641316.86;-1.1314667;46.7978162;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166235;85165_0426_00014;;Place de l'oie;14;385046.91;6641320.91;-1.1312894;46.7978592;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166239;85165_0426_00015;;Place de l'oie;15;385074.24;6641317.86;-1.1309294;46.7978446;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166259;85165_0426_00016;;Place de l'oie;16;385086.38;6641313.49;-1.1307675;46.797811;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166249;85165_0426_00017;;Place de l'oie;17;385104.44;6641306.72;-1.1305264;46.7977586;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166234;85165_0426_00018;;Place de l'oie;18;385116.22;6641302.41;-1.1303691;46.7977254;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166248;85165_0426_00019;;Place de l'oie;19;385139.39;6641298.24;-1.1300629;46.7976988;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166244;85165_0426_00020;;Place de l'oie;20;385142.71;6641297.04;-1.1300187;46.7976896;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166233;85165_0426_00021;;Place de l'oie;21;385149.27;6641294.78;-1.1299312;46.7976724;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166256;85165_0426_00022;;Place de l'oie;22;385154.63;6641293.02;-1.1298598;46.797659;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166240;85165_0426_00023;;Place de l'oie;23;385175.5;6641299.9;-1.1295913;46.7977308;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166241;85165_0426_00024;;Place de l'oie;24;385178.99;6641310.71;-1.129553;46.7978296;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166246;85165_0426_00025;;Place de l'oie;25;385181.81;6641319.04;-1.1295218;46.7979058;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00166243;85165_0426_00026;;Place de l'oie;26;385190.84;6641331.74;-1.1294123;46.7980243;2021-09-21;2018-09-14;;;;;1
bis;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165202;85165_0407_00001_bis;;Place eugène fort;1;385193.05;6641264.68;-1.1293373;46.7974224;2021-09-21;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165207;85165_0407_00001;;Place eugène fort;1;385192.07;6641275.05;-1.1293573;46.7975151;2021-09-21;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165211;85165_0407_00002;;Place eugène fort;2;385184.48;6641257.27;-1.1294445;46.7973517;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165210;85165_0407_00003;;Place eugène fort;3;385174.46;6641249.26;-1.1295702;46.7972749;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165204;85165_0407_00005;;Place eugène fort;5;385181.94;6641231.06;-1.1294598;46.7971148;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165203;85165_0407_00006;;Place eugène fort;6;385174.26;6641236.26;-1.1295638;46.7971579;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165212;85165_0407_00007;;Place eugène fort;7;385196.7;6641244.16;-1.1292755;46.7972396;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165206;85165_0407_00008;;Place eugène fort;8;385204.57;6641250.26;-1.1291767;46.7972981;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165205;85165_0407_00009;;Place eugène fort;9;385216.56;6641260.42;-1.1290266;46.7973951;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165209;85165_0407_00010;;Place eugène fort;10;385227.99;6641269.17;-1.1288829;46.7974792;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165208;85165_0407_00013;;Place eugène fort;13;385217.3;6641271.1;-1.1290242;46.7974915;2020-04-17;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165321;85165_0397_00001;;Rue de la gare;1;385100.74;6641593.91;-1.1307717;46.8003392;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165315;85165_0397_00002;;Rue de la gare;2;385065.35;6641575.32;-1.1312223;46.8001553;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165314;85165_0397_00003;;Rue de la gare;3;385045.73;6641580.48;-1.1314828;46.8001925;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165317;85165_0397_00004;;Rue de la gare;4;385042.24;6641538.91;-1.1315;46.7998171;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165319;85165_0397_00006;;Rue de la gare;6;385028.4;6641502.5;-1.1316562;46.7994832;2020-04-03;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165313;85165_0397_00008;;Rue de la gare;8;385020.27;6641478.89;-1.1317464;46.7992671;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165316;85165_0397_00010;;Rue de la gare;10;384986.17;6641364.59;-1.1321146;46.7982233;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165320;85165_0397_00011;;Rue de la gare;11;384973.19;6641355.14;-1.1322781;46.7981322;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165326;85165_0417_00001;;Rue de la garenne;1;384922.47;6640905.16;-1.1326335;46.7940623;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165327;85165_0417_00002;;Rue de la garenne;2;384917.14;6640920.17;-1.1327136;46.7941947;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165332;85165_0417_00003;;Rue de la garenne;3;384928.56;6640921.39;-1.1325649;46.794211;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165322;85165_0417_00004;;Rue de la garenne;4;384910.41;6640963.14;-1.1328311;46.7945779;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165323;85165_0417_00005;;Rue de la garenne;5;384935.88;6640940.26;-1.132482;46.7943842;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165329;85165_0417_00006;;Rue de la garenne;6;384941.35;6640983.39;-1.13244;46.7947746;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165331;85165_0417_00007;;Rue de la garenne;7;384949.11;6640974.48;-1.1323323;46.7946981;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165324;85165_0417_00008;;Rue de la garenne;8;384947.26;6640995.47;-1.1323709;46.794886;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165337;85165_0417_00009;;Rue de la garenne;9;384957.13;6640981.8;-1.1322322;46.7947677;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165328;85165_0417_00010;;Rue de la garenne;10;384981.21;6641004.73;-1.1319327;46.7949852;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165340;85165_0417_00011;;Rue de la garenne;11;385017.81;6640987.8;-1.1314419;46.7948502;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165325;85165_0417_00012;;Rue de la garenne;12;385021.96;6641000.85;-1.1313966;46.7949695;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165338;85165_0417_00013;;Rue de la garenne;13;385023.54;6640985.94;-1.1313656;46.7948363;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165333;85165_0417_00014;;Rue de la garenne;14;385047;6640992.03;-1.1310626;46.794902;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165339;85165_0417_00015;;Rue de la garenne;15;385063.5;6640972.01;-1.130833;46.7947298;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165335;85165_0417_00016;;Rue de la garenne;16;385068.26;6640984.36;-1.1307791;46.794843;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165334;85165_0417_00017;;Rue de la garenne;17;385069.58;6640970.07;-1.130752;46.7947152;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165336;85165_0417_00018;;Rue de la garenne;18;385082.4;6640979;-1.1305903;46.7948015;2020-04-03;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165330;85165_0417_00020;;Rue de la garenne;20;385125.85;6640972.45;-1.1300169;46.7947631;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165341;85165_0417_00022;;Rue de la garenne;22;385133.43;6640969.54;-1.1299156;46.7947405;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165585;85165_0411_00001;;Rue de la tuilerie;1;384855.59;6642238.49;-1.134424;46.8060195;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165586;85165_0411_00003;;Rue de la tuilerie;3;384884.02;6642271.58;-1.1340744;46.8063304;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165405;85165_0400_00001;;Rue de l'industrie;1;385391.7;6641391.55;-1.1268233;46.7986566;2021-09-21;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165409;85165_0400_00002;;Rue de l'industrie;2;385351.33;6641298.51;-1.1272881;46.797801;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165407;85165_0400_00003;;Rue de l'industrie;3;385416.18;6641600.71;-1.126646;46.8005487;2021-09-21;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165402;85165_0400_00005;;Rue de l'industrie;5;385402.61;6641715;-1.126902;46.8015701;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165412;85165_0400_00006;;Rue de l'industrie;6;385373.83;6641357.86;-1.1270342;46.7983452;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165403;85165_0400_00007;;Rue de l'industrie;7;385351.38;6641768;-1.1276091;46.8020225;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165404;85165_0400_00008;;Rue de l'industrie;8;385390.67;6641423.6;-1.1268587;46.7989442;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165401;85165_0400_00009;;Rue de l'industrie;9;385347.85;6641774.73;-1.1276599;46.8020813;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165410;85165_0400_00010;;Rue de l'industrie;10;385391.6;6641429.29;-1.1268505;46.7989959;2021-09-21;2018-09-14;;;;;1
a;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165406;85165_0400_00011_a;;Rue de l'industrie;11;385200.8;6641994.1;-1.1297358;46.8039846;2020-04-03;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165408;85165_0400_00011;;Rue de l'industrie;11;385214.4;6641976.7;-1.1295458;46.8038346;2020-04-03;2018-09-14;;;;;0
bis;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165399;85165_0400_00013_bis;;Rue de l'industrie;13;385298.29;6641881.44;-1.128382;46.8030175;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165400;85165_0400_00013;;Rue de l'industrie;13;385229.01;6641958.88;-1.1293423;46.8036813;2021-09-21;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165240;85165_0394_00001;;Rue des artisans;1;385024.28;6641634.62;-1.1318007;46.8006693;2021-09-21;2018-09-14;;;;;0
bis;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00794533;85165_0394_00002_bis;;Rue des artisans;2;384971.71;6641720.61;-1.1325481;46.8014177;2023-07-24;2023-07-24;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165239;85165_0394_00002;;Rue des artisans;2;385000.2;6641648;-1.1321252;46.8007782;2020-04-03;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165233;85165_0394_00003;;Rue des artisans;3;384976.06;6641739.8;-1.1325043;46.8015922;2021-09-21;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165237;85165_0394_00004;;Rue des artisans;4;384960.82;6641757.01;-1.1327157;46.8017399;2021-09-21;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165235;85165_0394_00005;;Rue des artisans;5;384938.4;6641811.6;-1.1330467;46.8022201;2020-04-03;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165234;85165_0394_00006;;Rue des artisans;6;384929.9;6641808.5;-1.1331558;46.8021882;2020-04-03;2018-09-14;;;;;0
b;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165238;85165_0394_00007_b;;Rue des artisans;7;384918.8;6641813.5;-1.1333046;46.802228;2020-04-03;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165236;85165_0394_00007;;Rue des artisans;7;384915.54;6641858.81;-1.1333784;46.8026339;2021-09-21;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165241;85165_0394_00008;;Rue des artisans;8;384923.9;6641812.7;-1.1332373;46.8022232;2020-04-03;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165251;85165_0408_00001;;Rue des camélias;1;384988.12;6642178.92;-1.1326476;46.8055463;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165244;85165_0408_00002;;Rue des camélias;2;384940.69;6642194.14;-1.1332792;46.8056608;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165252;85165_0408_00003;;Rue des camélias;3;384935.89;6642202.04;-1.1333474;46.8057296;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165247;85165_0408_00004;;Rue des camélias;4;384929.96;6642205.85;-1.1334276;46.8057611;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165250;85165_0408_00005;;Rue des camélias;5;384922.62;6642201.47;-1.1335207;46.8057183;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165248;85165_0408_00006;;Rue des camélias;6;384920.65;6642193.15;-1.1335409;46.8056425;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165249;85165_0408_00007;;Rue des camélias;7;384929.83;6642183.38;-1.1334139;46.805559;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165242;85165_0408_00008;;Rue des camélias;8;384945.76;6642165.93;-1.1331934;46.8054095;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165243;85165_0408_00009;;Rue des camélias;9;384942.92;6642131.6;-1.133207;46.8050995;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165246;85165_0408_00010;;Rue des camélias;10;384948;6642131.46;-1.1331404;46.8051007;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165245;85165_0408_00011;;Rue des camélias;11;384963.39;6642145.96;-1.1329488;46.8052383;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165277;85165_0409_00001;;Rue des chênes;1;385019.08;6642177.16;-1.132241;46.8055451;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165278;85165_0409_00003;;Rue des chênes;3;385039.96;6642151.69;-1.1319501;46.8053259;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165279;85165_0409_00005;;Rue des chênes;5;385067.97;6642119.87;-1.1315614;46.805053;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165380;85165_0399_00001;;Rue des hauteurs;1;384927.39;6641252.14;-1.1328071;46.7971845;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165398;85165_0399_00002;;Rue des hauteurs;2;384907.72;6641248.7;-1.1330622;46.7971443;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165379;85165_0399_00004;;Rue des hauteurs;4;384872.62;6641262.1;-1.133531;46.7972483;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165391;85165_0399_00005;;Rue des hauteurs;5;384830.84;6641287.87;-1.1340957;46.7974603;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165394;85165_0399_00006;;Rue des hauteurs;6;384868;6641263.7;-1.1335926;46.7972605;2020-04-03;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165384;85165_0399_00007;;Rue des hauteurs;7;384610.31;6641395.27;-1.1370569;46.7983221;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165389;85165_0399_00008;;Rue des hauteurs;8;384849.69;6641269.34;-1.1338362;46.7973025;2021-09-20;2018-09-14;;;;;1
b;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165377;85165_0399_00009_b;;Rue des hauteurs;9;384594.81;6641447.47;-1.1372957;46.7987841;2021-09-20;2018-09-14;;;;;1
t;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165390;85165_0399_00009_t;;Rue des hauteurs;9;384587.22;6641454.08;-1.1373995;46.79884;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165392;85165_0399_00009;;Rue des hauteurs;9;384581.14;6641405.75;-1.137446;46.7984025;2021-09-20;2018-09-14;;;;;1
b;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165375;85165_0399_00010_b;;Rue des hauteurs;10;384815.03;6641284.77;-1.1343006;46.797425;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165385;85165_0399_00010;;Rue des hauteurs;10;384844.93;6641270.83;-1.1338996;46.7973137;2021-09-20;2018-09-14;;;;;1
