suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123561;53256_b017_00310;;Chemin de la Corbière;310;455476.65;6800572.04;-0.295785;48.2595533;2023-06-29;2023-06-29;;;;532560000T0010;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123548;53256_b017_00230;;Chemin de la Corbière;230;455489.76;6800560.22;-0.2956019;48.2594519;2023-06-29;2023-06-29;;;;532560000T0025;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123573;53256_0026_00365;;Chemin de la Touche;365;456664.08;6801458.61;-0.280295;48.267968;2023-06-29;2023-06-29;;;;532560000Z0052;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123576;53256_b579_00390;;Chemin du Vaugautier;390;460130.84;6801653.14;-0.2337212;48.271003;2023-06-29;2023-06-29;;;;532560000X0087;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123577;53256_0026_00405;;Chemin de la Touche;405;456624.27;6801435.08;-0.2808178;48.2677416;2023-06-29;2023-06-29;;;;532560000Z0052;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123578;53256_b579_00405;;Chemin du Vaugautier;405;460159.03;6801654.6;-0.2333424;48.2710266;2023-06-29;2023-06-29;;;;532560000X0082;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123579;53256_0026_00415;;Chemin de la Touche;415;456648.24;6801502.74;-0.2805329;48.2683588;2023-06-29;2023-06-29;;;;532560000Z0142;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123580;53256_b199_00425;;Chemin de la Faucherie;425;455765.95;6801073;-0.2921716;48.2641653;2023-06-29;2023-06-29;;;;532560000T0042;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123581;53256_0058_00440;;Chemin du Fief Garnier;440;456629.54;6802299.15;-0.2812306;48.2755113;2023-06-29;2023-06-29;;;;532560000Z0108;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123582;53256_b579_00450;;Chemin du Vaugautier;450;460162.29;6801693.97;-0.2333202;48.2713817;2023-06-29;2023-06-29;;;;532560000X0105;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123583;53256_b019_00455;;Chemin de Beauvais;455;459729.97;6800877.97;-0.238691;48.2638865;2023-06-29;2023-06-29;;;;532560000X0090;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123584;53256_b200_00465;;Chemin de Fief Garnier;465;456702.23;6802245.01;-0.2802214;48.2750518;2023-06-29;2023-06-29;;;;532560000Z0087;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123586;53256_b200_00505;;Chemin de Fief Garnier;505;456692.02;6802205.24;-0.2803366;48.2746904;2023-06-29;2023-06-29;;;;532560000Z0088;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123587;53256_b163_00505;;Chemin de la Chevallerie;505;459211;6801242.22;-0.2458801;48.2669694;2023-06-29;2023-06-29;;;;532560000W0078;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123588;53256_b163_00510;;Chemin de la Chevallerie;510;459175.03;6801246.39;-0.2463669;48.2669936;2023-06-29;2023-06-29;;;;532560000W0060;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123590;53256_b163_00515;;Chemin de la Chevallerie;515;459191.99;6801239.05;-0.2461344;48.2669339;2023-06-29;2023-06-29;;;;532560000W0061;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123591;53256_b145_00520;;Chemin du Châtelier;520;458660.37;6801164.99;-0.2532515;48.2660713;2023-06-29;2023-06-29;;;;532560000W0085;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123593;53256_b019_00560;;Chemin de Beauvais;560;459538.11;6800886.9;-0.2412792;48.263896;2023-06-29;2023-06-29;;;;532560000X0073;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123596;53256_b003_00580;;Route des Annoges;580;460535.53;6801247;-0.2280478;48.2675009;2023-06-29;2023-06-29;;;;532560000X0101;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123597;53256_b019_00600;;Chemin de Beauvais;600;459521.94;6800839.2;-0.2414705;48.2634612;2023-06-29;2023-06-29;;;;532560000X0072;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123598;53256_b200_00615;;Chemin de Fief Garnier;615;456608.16;6802221.21;-0.2814749;48.2748027;2023-06-29;2023-06-29;;;;532560000Z0100;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123600;53256_b200_00625;;Chemin de Fief Garnier;625;456603.5;6802229.12;-0.2815421;48.274872;2023-06-29;2023-06-29;;;;532560000Z0099;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123601;53256_b163_00625;;Chemin de la Chevallerie;625;459159.96;6801223.43;-0.246557;48.2667817;2023-06-29;2023-06-29;;;;532560000W0054;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123602;53256_b200_00630;;Chemin de Fief Garnier;630;456615.76;6802239.75;-0.281383;48.2749721;2023-06-29;2023-06-29;;;;532560000Z0104;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123603;53256_b200_00635;;Chemin de Fief Garnier;635;456586.35;6802232.52;-0.2817749;48.2748962;2023-06-29;2023-06-29;;;;532560000Z0098;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123604;53256_b177_00635;;Route de Courceriers;635;458200.82;6801833.68;-0.2598111;48.2719122;2023-06-29;2023-06-29;;;;532560000Y0069;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123605;53256_b019_00660;;Chemin de Beauvais;660;459459.98;6800794.78;-0.2422801;48.263039;2023-06-29;2023-06-29;;;;532560000W0010;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123606;53256_b028_00940;;Chemin de la Boutinière;940;460850.55;6801481.45;-0.223935;48.2697243;2023-06-29;2023-06-29;;;;532560000X0021;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123608;53256_b146_00980;;Route de Saint Pierre;980;459626.57;6801956.54;-0.2406794;48.2735446;2023-06-29;2023-06-29;;;;532560000Y0043;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123609;53256_b028_00990;;Chemin de la Boutinière;990;460911.26;6801483.84;-0.2231188;48.269768;2023-06-29;2023-06-29;;;;532560000X0020;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123610;53256_b146_01010;;Route de Saint Pierre;1010;459605.19;6801946.23;-0.2409617;48.2734441;2023-06-29;2023-06-29;;;;532560000Y0042;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123611;53256_b146_01035;;Route de Saint Pierre;1035;459595.22;6801899.36;-0.2410701;48.273019;2023-06-29;2023-06-29;;;;532560000Y0026;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123612;53256_b394_01045;;Chemin du Pré Barbin;1045;459054.41;6802200.1;-0.2485197;48.2755227;2023-06-29;2023-06-29;;;;532560000Y0037;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123613;53256_b394_01065;;Chemin du Pré Barbin;1065;459073.66;6802193.25;-0.2482565;48.2754682;2023-06-29;2023-06-29;;;;532560000Y0039;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123616;53256_b177_01130;;Route de Courceriers;1130;458694.81;6801736.61;-0.253105;48.2712229;2023-06-29;2023-06-29;;;;532560000Y0050;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123617;53256_b177_01195;;Route de Courceriers;1195;458760.16;6801766.5;-0.2522417;48.2715158;2023-06-29;2023-06-29;;;;532560000Y0058;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123618;53256_b192_01260;;Route d'Izé;1260;457026.16;6801329.4;-0.2753474;48.2669416;2023-06-29;2023-06-29;;;;532560000Z0085;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123619;53256_b146_01365;;Route de Saint Pierre;1365;459533.28;6801649.02;-0.2417657;48.2707456;2023-06-29;2023-06-29;;;;532560000W0053;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123620;53256_b146_01440;;Route de Saint Pierre;1440;459509.92;6801575.2;-0.2420394;48.2700733;2023-06-29;2023-06-29;;;;532560000W0002;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123623;53256_b192_01625;;Route d'Izé;1625;456792.11;6801100.7;-0.2783709;48.2647984;2023-06-29;2023-06-29;;;;532560000V0068;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123624;53256_b014_01725;;Route du Haut Aunay;1725;458170.79;6800661.71;-0.2595636;48.2613653;2023-06-29;2023-06-29;;;;532560000W0089;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123607;53256_b146_00970;;Route de Saint Pierre;970;459635.79;6801974.44;-0.2405652;48.273709;2023-06-29;2023-06-29;;;;532560000Y0011;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123622;53256_b014_01500;;Route du Haut Aunay;1500;458023.66;6800911.04;-0.2616833;48.2635521;2023-06-29;2023-06-29;;;;532560000V0073;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123621;53256_b014_01490;;Route du Haut Aunay;1490;458038.72;6800911.19;-0.2614806;48.263559;2023-06-29;2023-06-29;;;;532560000V0073;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123574;53256_b375_00385;;Chemin de la Thébauderie;385;455850.93;6799445.82;-0.2901142;48.2495693;2023-06-29;2023-06-29;;;;532560000S0043;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123595;53256_b200_00575;;Chemin de Fief Garnier;575;456620.98;6802165.53;-0.281271;48.2743069;2023-06-29;2023-06-29;;;;532560000Z0092;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123625;53256_b192_02305;;Route d'Izé;2305;456261.53;6800738.58;-0.2853117;48.2613446;2023-06-29;2023-06-29;;;;532560000V0088;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123634;53256_b192_03880;;Route d'Izé;3880;455516.91;6799647.56;-0.2947234;48.2512575;2023-06-29;2023-06-29;;;;532560000S0056;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123628;53256_b192_03130;;Route d'Izé;3130;455601.27;6800344.37;-0.2939794;48.2575534;2023-06-29;2023-06-29;;;;532560000T0030;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123560;53256_b386_00300;;Chemin du Plessis;300;457387.68;6802160.87;-0.2709436;48.2745512;2023-06-29;2023-06-29;;;;532560000Z0081;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123615;53256_b394_01100;;Chemin du Pré Barbin;1100;459084.49;6802126.96;-0.2480739;48.2748763;2023-06-29;2023-06-29;;;;532560000Y0045;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123550;53256_b532_00245;;Chemin de la Rabine;245;457619.74;6801737.55;-0.2675825;48.270832;2023-06-29;2023-06-29;;;;532560000Z0150;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123543;53256_b532_00185;;Chemin de la Rabine;185;457574.82;6801755.76;-0.2681975;48.270979;2023-06-29;2023-06-29;;;;532560000Z0150;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123551;53256_b386_00245;;Chemin du Plessis;245;457394.16;6802122.08;-0.2708347;48.2742048;2023-06-29;2023-06-29;;;;532560000Z0083;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123516;53256_b013_00090;;Chemin de la Barre;90;458058;6802368.92;-0.2620323;48.2766709;2023-06-29;2023-06-29;;;;532560000Z0016;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123519;53256_b019_00095;;Chemin du Lavoir;95;459671.69;6800948.02;-0.2395143;48.2644948;2023-06-29;2023-06-29;;;;532560000X0112;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123456;53256_0046_00002;;Rue de la Mairie;2;457650.41;6802391.45;-0.267534;48.2767218;2023-06-29;2023-06-29;;;;53256000AB0001;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123445;53256_0046_00001;;Rue de la Mairie;1;457666.82;6802458.78;-0.2673506;48.2773333;2023-06-29;2023-06-29;;;;53256000AB0005;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001214037;53256_0046_00003;;Rue de la Mairie;3;457680.78;6802375.56;-0.2671162;48.2765903;2024-01-15;2024-01-15;;;;53256000AB0221;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123535;53256_b259_00170;;Chemin de la Grande Thébauderie;170;455929.01;6799651.59;-0.2891786;48.2514483;2023-06-29;2023-06-29;;;;532560000S0042;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123627;53256_b550_02580;;Route de la Semondière;2580;456581.74;6799008.43;-0.2800324;48.2459107;2023-06-29;2023-06-29;;;;532560000S0045;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123477;53256_0025_00005;;Place de l'Église;5;457742.9;6802217.91;-0.2661916;48.2751962;2023-06-29;2023-06-29;;;;53256000AB0182;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123496;53256_0025_00010;;Place de l'Église;10;457738.23;6802184.25;-0.2662358;48.2748918;2023-06-29;2023-06-29;;;;53256000AB0135;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123626;53256_b550_02500;;Route de la Semondière;2500;456559.67;6799056.75;-0.2803565;48.2463368;2023-06-29;2023-06-29;;;;532560000S0045;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123474;53256_0064_00004;;Rue de la Vaudelle;4;457744.99;6802144.72;-0.2661228;48.274539;2023-06-29;2023-06-29;;;;53256000AB0130;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123450;53256_0051_00002;;Impasse de la Petite Cour;2;457734.8;6802151.21;-0.2662636;48.2745935;2023-06-29;2023-06-29;;;;53256000AB0129;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123460;53256_0051_00003;;Impasse de la Petite Cour;3;457724.84;6802162.57;-0.2664041;48.274692;2023-06-29;2023-06-29;;;;53256000AB0114;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123539;53256_b259_00180;;Chemin de la Grande Thébauderie;180;455920.06;6799663.82;-0.2893059;48.2515549;2023-06-29;2023-06-29;;;;532560000S0042;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123633;53256_b192_03550;;Route d'Izé;3550;455555.4;6799911.51;-0.2943536;48.2536448;2023-06-29;2023-06-29;;;;532560000S0071;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123632;53256_b192_03520;;Route d'Izé;3520;455544.8;6799975.04;-0.294532;48.254212;2023-06-29;2023-06-29;;;;532560000S0070;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123629;53256_b192_03300;;Route d'Izé;3300;455516.82;6800175.39;-0.2950213;48.2560025;2023-06-29;2023-06-29;;;;532560000S0080;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123631;53256_b192_03360;;Route d'Izé;3360;455486.06;6800151.91;-0.2954221;48.2557799;2023-06-29;2023-06-29;;;;532560000S0081;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123630;53256_b192_03315;;Route d'Izé;3315;455543.91;6800157.59;-0.2946466;48.2558527;2023-06-29;2023-06-29;;;;532560000S0040;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123614;53256_b394_01080;;Chemin du Pré Barbin;1080;459075.18;6802125.41;-0.2481984;48.2748589;2023-06-29;2023-06-29;;;;532560000Y0045;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123504;53256_b027_00030;;Chemin du Bois Renier;30;456575.42;6800157.22;-0.2807604;48.2562357;2023-06-29;2023-06-29;;;;532560000S0059;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123507;53256_b027_00065;;Chemin du Bois Renier;65;456550.82;6800158.22;-0.281092;48.2562355;2023-06-29;2023-06-29;;;;532560000S0062;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123509;53256_b027_00075;;Chemin du Bois Renier;75;456546.97;6800148.73;-0.2811386;48.2561487;2023-06-29;2023-06-29;;;;532560000S0063;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123515;53256_b027_00085;;Chemin du Bois Renier;85;456546.04;6800136.14;-0.2811441;48.2560352;2023-06-29;2023-06-29;;;;532560000S0064;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123589;53256_b145_00510;;Chemin du Châtelier;510;458637.19;6801130.99;-0.2535447;48.2657571;2023-06-29;2023-06-29;;;;532560000W0085;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123549;53256_0041_00235;;Chemin du Tertre;235;457926.34;6800640.55;-0.262843;48.2610843;2023-06-29;2023-06-29;;;;532560000V0037;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123569;53256_0041_00345;;Chemin du Tertre;345;457826.41;6800638.53;-0.2641874;48.2610289;2023-06-29;2023-06-29;;;;532560000V0105;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123529;53256_b528_00140;;Chemin des Prés;140;456281.46;6799568.75;-0.2843879;48.2508356;2023-06-29;2023-06-29;;;;532560000S0098;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123559;53256_b528_00300;;Chemin des Prés;300;456257.93;6799611.04;-0.2847283;48.2512069;2023-06-29;2023-06-29;;;;532560000S0097;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123594;53256_b199_00560;;Chemin de la Faucherie;560;455804.85;6801051.21;-0.2916356;48.263984;2023-06-29;2023-06-29;;;;532560000T0042;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123592;53256_b200_00525;;Chemin de Fief Garnier;525;456687.56;6802192.3;-0.2803895;48.2745724;2023-06-29;2023-06-29;;;;532560000Z0090;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123575;53256_b200_00390;;Chemin de Fief Garnier;390;456666.61;6802321.39;-0.2807438;48.2757251;2023-06-29;2023-06-29;;;;532560000Z0107;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123585;53256_b200_00490;;Chemin de Fief Garnier;490;456664.74;6802216.53;-0.2807103;48.2747818;2023-06-29;2023-06-29;;;;532560000Z0102;1
;Saint-Thomas-de-Courceriers;bâtiment;Région des Pays de la Loire;;53256;;;BALPDLP001123599;53256_b200_00620;;Chemin de Fief Garnier;620;456645.47;6802217.34;-0.2809703;48.2747818;2023-06-29;2023-06-29;;;;532560000Z0101;1
