suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581780;72090_0380_00005;;Quartier des Groseilliers;5;513655.91;6776282.48;0.4981391;48.060351;2022-09-27;2022-09-27;;;;72090000AC0613;0
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581801;72090_0403_00005;;Rue  Helene Boucher;5;512804.02;6776215.15;0.486738;48.059502;2022-09-27;2022-09-27;;;;720900000B0880;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581805;72090_0443_00005;;Rue  Jean Moulin;5;512973.38;6776372.86;0.488943;48.060969;2022-09-27;2022-09-27;;;;72090000AB0257;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581814;72090_0145_00005;;Square  Claude Nougaro;5;512719.66;6776351.36;0.485548;48.060703;2022-09-27;2022-09-27;;;;720900000B0976;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581781;72090_0490_00005;;Route des Landes;5;512758.42;6776533.91;0.48599;48.062356;2022-09-27;2022-09-27;;;;720900000B0156;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581813;72090_0922_00005;;Rue  Victor Hugo;5;512819.98;6776444.9;0.486854;48.061573;2022-09-27;2022-09-27;;;;720900000B0677;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581790;72090_0840_00005;;Rue de la Rochelle;5;513492.03;6776351.38;0.4959109;48.060924;2022-09-27;2022-09-27;;;;72090000AC0662;1
;Connerré;segment;Région des Pays de la Loire;;72090;;;BALPDLP000581799;72090_0280_00005;;Rue  Faidherbe;5;513307.54;6776334.11;0.493443;48.060716;2022-09-27;2022-09-27;;;;72090000AC0022;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581782;72090_0040_00005;;Rue  Albert Camus;5;513136.48;6775850.04;0.4913542;48.0563133;2022-09-27;2022-09-27;;;;72090000AI0097;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581795;72090_0180_00005;;Rue  Docteur Delestre;5;513055.72;6775879.93;0.490258;48.056559;2022-09-27;2022-09-27;;;;72090000AI0127;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581807;72090_0530_00005;;Rue  Louise Michel;5;512785.21;6775785.91;0.486669;48.055636;2022-09-27;2022-09-27;;;;720900000D0870;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581775;72090_0855_00005;;Impasse  Roger Verdier;5;512903.17;6775801.39;0.4882449;48.055809;2022-09-27;2022-09-27;;;;720900000D0858;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581769;72090_0045_00005;;Impasse  Aristide Briand;5;512960.18;6775704.74;0.489051;48.054956;2022-09-27;2022-09-27;;;;720900000D0822;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581784;72090_0090_00005;;Rue  Camille Saint Saens;5;513081.1;6775712.24;0.49067;48.055058;2022-09-27;2022-09-27;;;;72090000AI0163;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581811;72090_0777_00005;;Rue  René Blanchard;5;512755.55;6775882.12;0.48623;48.0564928;2022-09-27;2022-09-27;;;;720900000D0894;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581789;72090_0420_00005;;Rue de la Jatterie;5;513404.73;6776063.97;0.494862;48.058314;2022-09-27;2022-09-27;;;;72090000AE0263;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581770;72090_0745_00005;;Impasse de la Perriere;5;513571.48;6775502.54;0.497338;48.053312;2022-09-27;2022-09-27;;;;72090000AH0268;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581773;72090_0388_00005;;Impasse du Gué aux Anes;5;513620.53;6775284.57;0.4980887;48.0513654;2022-09-27;2022-09-27;;;;72090000AH0293;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581772;72090_0775_00005;;Impasse de Rebillon;5;513426.73;6775742.51;0.495294;48.055429;2022-09-27;2022-09-27;;;;72090000AE0305;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581798;72090_0220_00005;;Rue  Edouard Herriot;5;513749.03;6775702.49;0.4996349;48.055161;2022-09-27;2022-09-27;;;;72090000AE0578;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581808;72090_0565_00005;;Rue  Marcel Pagnol;5;513536.89;6775695.21;0.496792;48.055035;2022-09-27;2022-09-27;;;;72090000AE0662;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581804;72090_0440_00005;;Rue  Jean Mermoz;5;513641.53;6775749.04;0.498173;48.055549;2022-09-27;2022-09-27;;;;72090000AE0377;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581785;72090_0136_00005;;Rue  Chanzy;5;513798.2;6775826.35;0.500242;48.056289;2022-09-27;2022-09-27;;;;72090000AE0688;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581787;72090_0060_00005;;Rue de Belfort;5;513514.06;6775995.16;0.4963581;48.0577264;2022-09-27;2022-09-27;;;;72090000AE0045;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581810;72090_0575_00005;;Rue  Michel Beaufils;5;513301.76;6776285.53;0.4933861;48.0602774;2022-09-27;2022-09-27;;;;72090000AC0864;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581794;72090_0960_00005;;Rue des Vieux Ponts;5;513365.78;6776222.45;0.494272;48.0597284;2022-09-27;2022-09-27;;;;72090000AC0765;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581796;72090_0460_00005;;Rue du Luart;5;513753.15;6776236.47;0.4994633;48.0599649;2022-09-27;2022-09-27;;;;72090000AC0227;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581778;72090_0780_00005;;Place de la République;5;513288.98;6776226.19;0.4932399;48.05974;2022-09-27;2022-09-27;;;;72090000AC0368;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581860;72090_0443_00006;;Rue  Jean Moulin;6;512926.38;6776235.6;0.488371;48.059721;2022-09-27;2022-09-27;;;;72090000AB0210;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581838;72090_0380_00006;;Quartier des Groseilliers;6;513706.42;6776296;0.498811;48.060487;2022-09-27;2022-09-27;;;;72090000AC0839;0
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581851;72090_0763_00006;;Rue du Petit Train;6;513178.76;6776198.22;0.4917731;48.059457;2022-09-27;2022-09-27;;;;72090000AC0767;1
;Connerré;segment;Région des Pays de la Loire;;72090;;;BALPDLP000581852;72090_0880_00006;;Rue du Sergent Louis Mantien;6;513288.82;6776171.71;0.493261;48.05925;2022-12-09;2022-09-27;;;;72090000AC0374;0
;Connerré;segment;Région des Pays de la Loire;;72090;;;BALPDLP000581834;72090_0570_00006;;Impasse  Maryse Bastié;6;512871.97;6776464.92;0.487543;48.061768;2022-09-27;2022-09-27;;;;72090000AB0275;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581847;72090_0840_00006;;Rue de la Rochelle;6;513484.5;6776390.98;0.4957931;48.061278;2022-09-27;2022-09-27;;;;72090000AC0819;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581832;72090_x041_00006;;Rue  Georges Brassens;6;512820.22;6776326.04;0.486908;48.060504;2023-06-13;2022-09-27;;;;72090000AB0287;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581836;72090_0043_00006;;Place  Albert Lhuissier;6;513193.47;6776241.45;0.491952;48.05985;2022-09-27;2022-09-27;;;;72090000AC0831;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581837;72090_0780_00006;;Place de la République;6;513268.67;6776288.2;0.492941;48.060292;2022-09-27;2022-09-27;;;;72090000AC0456;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581858;72090_0410_00006;;Rue  Jacques Prévert;6;512938.49;6775943.81;0.488658;48.0571;2022-09-27;2022-09-27;;;;72090000AI0180;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581835;72090_0855_00006;;Impasse  Roger Verdier;6;512912.86;6775770.95;0.4883879;48.055538;2022-09-27;2022-09-27;;;;720900000D0852;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581841;72090_0089_00006;;Rue  Camille Claudel;6;512928.53;6775644.93;0.488652;48.054409;2022-09-27;2022-09-27;;;;720900000D0825;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581828;72090_0045_00006;;Impasse  Aristide Briand;6;512990.69;6775691.54;0.489466;48.054846;2022-09-27;2022-09-27;;;;720900000D0814;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581842;72090_0090_00006;;Rue  Camille Saint Saens;6;513114.23;6775755.66;0.491096;48.055458;2022-09-27;2022-09-27;;;;72090000AI0158;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581818;72090_0900_00006;;Avenue de Verdun;6;513371.53;6775945.5;0.494467;48.057239;2022-09-27;2022-09-27;;;;72090000AE0318;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581822;72090_0980_00006;;Cité  Vivien;6;513625.68;6775470.03;0.498079;48.053035;2022-09-27;2022-09-27;;;;72090000AH0393;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581861;72090_0500_00006;;Rue  Ledru Rollin;6;513477.37;6775980.72;0.495872;48.057586;2022-09-27;2022-09-27;;;;72090000AE0277;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581853;72090_0220_00006;;Rue  Edouard Herriot;6;513695.18;6775691.97;0.498917;48.055051;2022-09-27;2022-09-27;;;;72090000AE0371;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581857;72090_0480_00006;;Rue  I et Frederic Joliot Curie;6;513757.5;6775611.94;0.4997871;48.054349;2022-09-27;2022-09-27;;;;72090000AE0485;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581833;72090_0429_00006;;Impasse  Jean Mermoz;6;513523.22;6775802.49;0.496563;48.055996;2022-09-27;2022-09-27;;;;72090000AE0747;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581843;72090_0136_00006;;Rue  Chanzy;6;513821.91;6775852.5;0.500549;48.056531;2022-09-27;2022-09-27;;;;72090000AE0690;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581827;72090_x040_00006;;Cour  Pierre Musserotte;6;513628.75;6776289.66;0.4977716;48.0604078;2022-09-27;2022-09-27;;;;72090000AC0869;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581850;72090_0460_00006;;Rue du Luart;6;513660.72;6776257.98;0.498214;48.060132;2022-09-27;2022-09-27;;;;72090000AC0735;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581845;72090_0060_00006;;Rue de Belfort;6;513529.28;6775963.23;0.4965759;48.0574435;2022-09-27;2022-09-27;;;;72090000AE0242;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581823;72090_0920_00006;;Cour des Victoires;6;513644.5;6776322.42;0.497969;48.060707;2022-09-27;2022-09-27;;;;72090000AC0213;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581846;72090_0020_00006;;Rue de l'Abreuvoir;6;513579.2;6776298.7;0.4971029;48.060475;2022-09-27;2022-09-27;;;;72090000AC0272;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581870;72090_0770_00006;;Square  Philippe Noiret;6;512688.7;6776095.52;0.4852419;48.058393;2022-09-27;2022-09-27;;;;720900000B0997;1
Bis;Connerré;segment;Région des Pays de la Loire;;72090;;;BALPDLP000581874;72090_0380_00007_bis;;Quartier des Groseilliers;7;513667.58;6776279.22;0.498297;48.060325;2022-09-27;2022-09-27;;;;72090000AC0224;0
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581892;72090_0388_00007;;Impasse du Gué aux Anes;7;513746.25;6775308.66;0.499765;48.051618;2022-09-27;2022-09-27;;;;72090000AH0077;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581896;72090_0380_00007;;Quartier des Groseilliers;7;513679.23;6776289.41;0.498449;48.06042;2022-09-27;2022-09-27;;;;72090000AC0755;0
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581868;72090_0145_00006;;Square  Claude Nougaro;6;512718.23;6776357.97;0.485526;48.060762;2022-09-27;2022-09-27;;;;720900000B0976;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581869;72090_0409_00006;;Square  Jacques Brel;6;512929.49;6776431.74;0.488329;48.061486;2022-09-27;2022-09-27;;;;72090000AB0248;1
Bis;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581875;72090_0840_00007_bis;;Rue de la Rochelle;7;513487.7;6776365.19;0.495847;48.061047;2022-09-27;2022-09-27;;;;72090000AC0660;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581903;72090_0840_00007;;Rue de la Rochelle;7;513437.52;6776355.22;0.4951779;48.060943;2022-09-27;2022-09-27;;;;72090000AC0054;1
Bis;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581873;72090_0780_00007_bis;;Place de la République;7;513244.8;6776236.15;0.4926429;48.059817;2022-09-27;2022-09-27;;;;72090000AC0371;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581895;72090_0780_00007;;Place de la République;7;513244.8;6776236.15;0.4926429;48.059817;2022-09-27;2022-09-27;;;;72090000AC0371;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581865;72090_0575_00006;;Rue  Michel Beaufils;6;513283.03;6776324.99;0.493118;48.060627;2022-09-27;2022-09-27;;;;72090000AC0428;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581881;72090_0680_00007;;Avenue  Pasteur;7;513135.47;6775959.67;0.491294;48.057299;2022-09-27;2022-09-27;;;;72090000AI0137;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581908;72090_0180_00007;;Rue  Docteur Delestre;7;513064.42;6775921.46;0.490357;48.056935;2022-09-27;2022-09-27;;;;72090000AI0128;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581898;72090_0089_00007;;Rue  Camille Claudel;7;512950.54;6775619.55;0.4889581;48.054187;2022-09-27;2022-09-27;;;;720900000D0831;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581894;72090_0855_00007;;Impasse  Roger Verdier;7;512910.29;6775806.63;0.4883383;48.0558581;2022-09-27;2022-09-27;;;;720900000D0857;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581882;72090_0404_00007;;Chemin de la Herse;7;513352.66;6775499.15;0.494404;48.053219;2022-09-27;2022-09-27;;;;72090000AH0318;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581880;72090_0900_00007;;Avenue de Verdun;7;513276.49;6776123.85;0.493116;48.058816;2022-09-27;2022-09-27;;;;72090000AC0604;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581890;72090_0405_00007;;Impasse de l'Herbaudière;7;513437.08;6775458.51;0.4955537;48.0528776;2022-09-27;2022-09-27;;;;72090000AH0370;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581889;72090_0745_00007;;Impasse de la Perriere;7;513577.18;6775492.02;0.497419;48.053219;2022-09-27;2022-09-27;;;;72090000AH0269;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581884;72090_0980_00007;;Cité  Vivien;7;513623.73;6775474.2;0.498051;48.053072;2022-09-27;2022-09-27;;;;72090000AH0224;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581891;72090_0775_00007;;Impasse de Rebillon;7;513434.23;6775751.05;0.495391;48.055508;2022-09-27;2022-09-27;;;;72090000AE0607;1
Q;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581878;72090_0500_00007_q;;Rue  Ledru Rollin;7;513512.23;6775897.67;0.4963751;48.056849;2022-09-27;2022-09-27;;;;72090000AE0520;1
B;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581872;72090_0500_00007_b;;Rue  Ledru Rollin;7;513493.23;6775907.5;0.496116;48.056932;2022-09-27;2022-09-27;;;;72090000AE0326;1
P;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581877;72090_0500_00007_p;;Rue  Ledru Rollin;7;513483.53;6775909.37;0.495985;48.056946;2022-09-27;2022-09-27;;;;72090000AE0232;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581864;72090_0565_00006;;Rue  Marcel Pagnol;6;513540.94;6775686.52;0.4968501;48.054958;2022-09-27;2022-09-27;;;;72090000AE0667;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581899;72090_0136_00007;;Rue  Chanzy;7;513789.24;6775832.75;0.5001191;48.056344;2022-09-27;2022-09-27;;;;72090000AE0688;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581907;72090_0960_00007;;Rue des Vieux Ponts;7;513372.54;6776225.29;0.4943614;48.0597558;2022-09-27;2022-09-27;;;;72090000AC0765;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581904;72090_0660_00007;;Rue de Paris;7;513366.4;6776276.98;0.494257;48.060219;2022-09-27;2022-09-27;;;;72090000AC0836;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581885;72090_0920_00007;;Cour des Victoires;7;513652.02;6776323.65;0.4980693;48.0607202;2022-09-27;2022-09-27;;;;72090000AC0200;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581938;72090_0766_00008;;Chemin du Plan d'Eau;8;512230.75;6776381.34;0.4789754;48.0608324;2022-12-07;2022-09-27;;;;720900000B1032;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581914;72090_x052_00007;;Rue  Gisèle Halimi;7;512840.39;6776411.89;0.487142;48.061282;2022-09-27;2022-09-27;;;;72090000AB0279;1
Bis;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581929;72090_0780_00008_bis;;Place de la République;8;513253.1;6776283.92;0.4927339;48.060249;2022-09-27;2022-09-27;;;;72090000AC0914;1
Ter;Connerré;segment;Région des Pays de la Loire;;72090;;;BALPDLP000581931;72090_0780_00008_ter;;Place de la République;8;513238.4;6776280.94;0.492538;48.060218;2022-09-27;2022-09-27;;;;72090000AC0747;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581949;72090_0590_00008;;Impasse du Moulin Bas;8;513191.97;6776511;0.4918169;48.062274;2022-09-27;2022-09-27;;;;72090000AB0072;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581943;72090_0400_00008;;Cour  Haute;8;513169.08;6776452.03;0.491535;48.061737;2022-09-27;2022-09-27;;;;72090000AB0342;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581933;72090_0100_00008;;Avenue  Carnot;8;513118.48;6776287.97;0.490926;48.060247;2022-09-27;2022-09-27;;;;72090000AB0131;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581917;72090_0410_00007;;Rue  Jacques Prévert;7;512850.58;6775984.96;0.487461;48.057445;2022-09-27;2022-09-27;;;;72090000AI0199;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581935;72090_0680_00008;;Avenue  Pasteur;8;513201.17;6775918.55;0.4921929;48.056948;2022-09-27;2022-09-27;;;;72090000AI0154|72090000AI0046;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581913;72090_0355_00007;;Rue  George Sand;7;512958.19;6775663.22;0.4890421;48.054582;2022-09-27;2022-09-27;;;;720900000D0826;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581946;72090_0045_00008;;Impasse  Aristide Briand;8;512985.87;6775699.36;0.489398;48.054915;2022-09-27;2022-09-27;;;;720900000D0815;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581947;72090_0405_00008;;Impasse de l'Herbaudière;8;513436.21;6775435.23;0.495552;48.052668;2022-09-27;2022-09-27;;;;72090000AH0371;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581934;72090_0900_00008;;Avenue de Verdun;8;513378.5;6775934.94;0.494565;48.057146;2022-09-27;2022-09-27;;;;72090000AE0317;1
Bis;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581928;72090_0900_00008_bis;;Avenue de Verdun;8;513384.89;6775924.95;0.494655;48.057058;2022-09-27;2022-09-27;;;;72090000AE0316;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581941;72090_0980_00008;;Cité  Vivien;8;513646.69;6775469.47;0.4983611;48.053036;2022-09-27;2022-09-27;;;;72090000AH0218;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581945;72090_x040_00008;;Cour  Pierre Musserotte;8;513615.94;6776289.69;0.4975997;48.0604044;2022-09-27;2022-09-27;;;;72090000AC0212;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581919;72090_0500_00007;;Rue  Ledru Rollin;7;513471.51;6775915.86;0.495821;48.057001;2022-09-27;2022-09-27;;;;72090000AE0235;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581911;72090_0220_00007;;Rue  Edouard Herriot;7;513737.21;6775698.75;0.499478;48.055124;2022-09-27;2022-09-27;;;;72090000AE0579;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581921;72090_0565_00007;;Rue  Marcel Pagnol;7;513535.97;6775711.02;0.496773;48.055177;2022-09-27;2022-09-27;;;;72090000AE0659;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581918;72090_0440_00007;;Rue  Jean Mermoz;7;513628.86;6775758.56;0.4979989;48.055631;2022-09-27;2022-09-27;;;;72090000AE0379;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581909;72090_0460_00007;;Rue du Luart;7;513771.72;6776228;0.499716;48.059894;2022-09-27;2022-09-27;;;;72090000AC0228;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581923;72090_0575_00007;;Rue  Michel Beaufils;7;513307.83;6776265.11;0.4934763;48.0600954;2022-09-27;2022-09-27;;;;72090000AC0435;1
;Connerré;segment;Région des Pays de la Loire;;72090;;;BALPDLP000581937;72090_x022_00008;;Chemin des Croisettes;8;513760.1;6776311.75;0.4995245;48.060644;2022-09-27;2022-09-27;;;;72090000AC0884;0
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581942;72090_0920_00008;;Cour des Victoires;8;513646.02;6776313.42;0.4979932;48.0606265;2022-09-27;2022-09-27;;;;72090000AC0214;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581961;72090_0020_00008;;Rue de l'Abreuvoir;8;513560.2;6776279.84;0.496856;48.0603;2022-09-27;2022-09-27;;;;72090000AC0271;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581959;72090_0050_00008;;Rue de Bel Ebat;8;512713;6776275.75;0.4854909;48.060021;2022-09-27;2022-09-27;;;;720900000B0916;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581974;72090_0443_00008;;Rue  Jean Moulin;8;512937.6;6776220.34;0.488528;48.059587;2022-09-27;2022-09-27;;;;72090000AB0211;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581981;72090_0145_00008;;Square  Claude Nougaro;8;512732.42;6776372.97;0.4857099;48.060901;2022-09-27;2022-09-27;;;;720900000B0976;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581955;72090_0490_00008;;Route des Landes;8;512856.53;6776501.99;0.48732;48.062097;2022-09-27;2022-09-27;;;;72090000ZH0087;1
;Connerré;segment;Région des Pays de la Loire;;72090;;;BALPDLP000581951;72090_0570_00008;;Impasse  Maryse Bastié;8;512871.97;6776464.92;0.487543;48.061768;2022-09-27;2022-09-27;;;;72090000AB0275;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581982;72090_0409_00008;;Square  Jacques Brel;8;512927.21;6776428.03;0.4883;48.061452;2022-09-27;2022-09-27;;;;72090000AB0247;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581963;72090_0840_00008;;Rue de la Rochelle;8;513481.49;6776397.19;0.49575;48.061333;2022-09-27;2022-09-27;;;;72090000AC0819;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581968;72090_0280_00008;;Rue  Faidherbe;8;513326.97;6776298.25;0.4937189;48.060399;2022-09-27;2022-09-27;;;;72090000AC0436;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581976;72090_0560_00008;;Rue  Marceau;8;513223.2;6776287.98;0.492331;48.060277;2022-09-27;2022-09-27;;;;72090000AC0415;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581953;72090_0043_00008;;Place  Albert Lhuissier;8;513185.47;6776238.37;0.491846;48.05982;2022-09-27;2022-09-27;;;;72090000AC0829;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581972;72090_0410_00008;;Rue  Jacques Prévert;8;512939.19;6775949.45;0.488665;48.057151;2022-09-27;2022-09-27;;;;72090000AI0179;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581952;72090_0855_00008;;Impasse  Roger Verdier;8;512933.43;6775773.19;0.4886629;48.055564;2022-09-27;2022-09-27;;;;720900000D0853;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581957;72090_0090_00008;;Rue  Camille Saint Saens;8;513094.93;6775730.03;0.490848;48.055222;2022-09-27;2022-09-27;;;;72090000AI0157;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581962;72090_0420_00008;;Rue de la Jatterie;8;513371.71;6776054.45;0.4944231;48.058219;2022-09-27;2022-09-27;;;;72090000AC0385;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581990;72090_0404_00009;;Chemin de la Herse;9;513332.99;6775487.54;0.494145;48.053109;2022-09-27;2022-09-27;;;;72090000AH0317;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581991;72090_0980_00009;;Cité  Vivien;9;513639.01;6775474.16;0.498256;48.053076;2022-09-27;2022-09-27;;;;72090000AH0049|72090000AH0220;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581975;72090_0500_00008;;Rue  Ledru Rollin;8;513475.5;6775968.66;0.4958521;48.057477;2022-09-27;2022-09-27;;;;72090000AE0278;1
