suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578861;72307_0026_00010;;Rue de Fontenay sur Vègre;10;462032.46;6765752.22;-0.18858;47.948913;2022-09-26;2022-09-26;;;;72307000AB0152;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578802;72307_0023_00001;;Rue de Brulon;1;461986.5;6765908.88;-0.18928;47.950305;2022-09-26;2022-09-26;;;;72307000AB0170;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578860;72307_0023_00010;;Rue de Brulon;10;461887.97;6765953.67;-0.190623;47.950672;2022-09-26;2022-09-26;;;;72307000AB0142;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578865;72307_0023_00012;;Rue de Brulon;12;461818.95;6765997.63;-0.1915707;47.9510422;2022-09-26;2022-09-26;;;;72307000ZM0065;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578869;72307_0023_00014;;Rue de Brulon;14;461815.4;6766008.41;-0.191624;47.9511378;2022-09-26;2022-09-26;;;;72307000ZM0067;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578815;72307_0023_00002;;Rue de Brulon;2;461962.11;6765889.62;-0.189596;47.950123;2022-09-26;2022-09-26;;;;72307000AB0128;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578823;72307_0023_00003;;Rue de Brulon;3;461930.91;6765925.47;-0.190033;47.950434;2022-09-26;2022-09-26;;;;72307000AB0012;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578840;72307_0023_00005;;Rue de Brulon;5;461898.34;6765953.25;-0.190484;47.950672;2022-09-26;2022-09-26;;;;72307000ZN0062;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578847;72307_0023_00006;;Rue de Brulon;6;461914.11;6765929.37;-0.19026;47.950463;2022-09-26;2022-09-26;;;;72307000AB0169;1
Bis;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578844;72307_0023_00006_bis;;Rue de Brulon;6;461900.43;6765938.49;-0.190448;47.95054;2022-09-26;2022-09-26;;;;72307000AB0143;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578855;72307_0023_00008;;Rue de Brulon;8;461896.28;6765946.55;-0.190508;47.950611;2022-09-26;2022-09-26;;;;72307000AB0143;1
Bis;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578854;72307_0023_00008_bis;;Rue de Brulon;8;461896.3;6765946.6;-0.1905077;47.9506114;2022-09-26;2022-09-26;;;;72307000AB0143;0
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578803;72307_0026_00001;;Rue de Fontenay sur Vègre;1;462001.92;6765845.09;-0.189039;47.949737;2022-09-26;2022-09-26;;;;72307000AB0122;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578864;72307_0026_00011;;Rue de Fontenay sur Vègre;11;462026.7;6765695.1;-0.1886263;47.9483973;2022-09-26;2022-09-26;;;;72307000AB0190;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578843;72307_0028_00005;;Rue du Four;5;461976.38;6765793.41;-0.189353;47.949263;2022-09-26;2022-09-26;;;;72307000AB0117;1
;Saint-Ouen-en-Champagne;segment;Région des Pays de la Loire;;72307;;;BALPDLP000578833;72307_0038_00004;;Route de Beauvais;4;462095.49;6765910.48;-0.187822;47.950359;2022-12-30;2022-09-26;;;;72307000AB0176;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578805;72307_0050_00001;;Rue de Saint Pierre des Bois;1;462043.2;6765848.91;-0.1884886;47.9497864;2022-09-26;2022-09-26;;;;72307000AB0091;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578814;72307_0038_00002;;Route de Beauvais;2;462089.69;6765909.27;-0.187899;47.950346;2022-12-30;2022-09-26;;;;72307000AB0176;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578862;72307_0050_00010;;Rue de Saint Pierre des Bois;10;462048.42;6765871.68;-0.188431;47.949993;2022-09-26;2022-09-26;;;;72307000AB0180;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578866;72307_0050_00012;;Rue de Saint Pierre des Bois;12;462078.97;6765856.54;-0.188014;47.949868;2022-09-26;2022-09-26;;;;72307000AB0025;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578868;72307_0026_00013;;Rue de Fontenay sur Vègre;13;462040.1;6765671.17;-0.188434;47.948187;2022-09-26;2022-09-26;;;;72307000AB0103;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578872;72307_0026_00015;;Rue de Fontenay sur Vègre;15;462047.1;6765657.7;-0.188333;47.9480684;2022-09-26;2022-09-26;;;;72307000AB0189;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578824;72307_0026_00003;;Rue de Fontenay sur Vègre;3;461999.68;6765832.05;-0.189062;47.949619;2022-09-26;2022-09-26;;;;72307000AB0113;0
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578834;72307_0026_00004;;Rue de Fontenay sur Vègre;4;462008.88;6765821.34;-0.188933;47.949526;2022-09-26;2022-09-26;;;;72307000AB0150;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578841;72307_0026_00005;;Rue de Fontenay sur Vègre;5;462003.1;6765802;-0.189;47.94935;2022-09-26;2022-09-26;;;;72307000AB0111;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578848;72307_0026_00006;;Rue de Fontenay sur Vègre;6;462013.01;6765781.03;-0.188856;47.949165;2022-09-26;2022-09-26;;;;72307000AB0096;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578870;72307_0050_00014;;Rue de Saint Pierre des Bois;14;462110.14;6765844.05;-0.18759;47.949767;2022-09-26;2022-09-26;;;;72307000AB0029;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578873;72307_0050_00016;;Rue de Saint Pierre des Bois;16;462132.22;6765834.04;-0.187289;47.949685;2022-09-26;2022-09-26;;;;72307000AB0030;0
Bis;Saint-Ouen-en-Champagne;segment;Région des Pays de la Loire;;72307;;;BALPDLP000578796;72307_0050_00001_bis;;Rue de Saint Pierre des Bois;1;462019.84;6765850.15;-0.188802;47.949789;2022-09-26;2022-09-26;;;;72307000AB0148;0
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578852;72307_0026_00007;;Rue de Fontenay sur Vègre;7;461988.21;6765768.35;-0.189181;47.949042;2022-09-26;2022-09-26;;;;72307000AB0108;0
;Saint-Ouen-en-Champagne;segment;Région des Pays de la Loire;;72307;;;BALPDLP000578856;72307_0026_00008;;Rue de Fontenay sur Vègre;8;462015.93;6765766.45;-0.188809;47.949035;2022-09-26;2022-09-26;;;;72307000AB0096;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578859;72307_0026_00009;;Rue de Fontenay sur Vègre;9;462007.98;6765756.43;-0.18891;47.948942;2022-09-26;2022-09-26;;;;72307000AB0107;0
;Saint-Ouen-en-Champagne;segment;Région des Pays de la Loire;;72307;;;BALPDLP000578874;72307_0050_00020;;Rue de Saint Pierre des Bois;20;462193.54;6765807.54;-0.186454;47.949469;2022-09-26;2022-09-26;;;;72307000AB0057;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578826;72307_0050_00003;;Rue de Saint Pierre des Bois;3;462076.43;6765851.19;-0.188045;47.949819;2022-09-26;2022-09-26;;;;72307000AB0090;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578835;72307_0050_00004;;Rue de Saint Pierre des Bois;4;462024.82;6765857.06;-0.188739;47.949853;2022-09-26;2022-09-26;;;;72307000AB0157;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578842;72307_0050_00005;;Rue de Saint Pierre des Bois;5;462135.79;6765824.44;-0.187236;47.9496;2022-09-26;2022-09-26;;;;72307000AB0087;1
;Saint-Ouen-en-Champagne;entrée;Région des Pays de la Loire;;72307;;;BALPDLP000578849;72307_0050_00006;;Rue de Saint Pierre des Bois;6;462040.43;6765856.99;-0.18853;47.949858;2022-09-26;2022-09-26;;;;72307000AB0159;1
;Saint-Ouen-en-Champagne;segment;Région des Pays de la Loire;;72307;;;BALPDLP000578850;72307_0024_00006;;Rue du Chêne Vert;6;461861.53;6766066.62;-0.191038;47.951678;2022-09-26;2022-09-26;;;;72307000ZN0142;1
;Saint-Ouen-en-Champagne;segment;Région des Pays de la Loire;;72307;;;BALPDLP000578857;72307_0024_00008;;Rue du Chêne Vert;8;461881.09;6766062.76;-0.1907742;47.9516504;2022-09-26;2022-09-26;;;;72307000ZN0138;1
;Saint-Ouen-en-Champagne;segment;Région des Pays de la Loire;;72307;;;BALPDLP000578817;72307_0050_00018;;Rue de Saint Pierre des Bois;18;462176.41;6765815.77;-0.1866876;47.9495368;2024-07-10;2022-09-26;;;;72307000AB0056;1
