suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00460297;85220_x024_00003;;impasse des Rossignols;3;392609.5;6632389.32;-1.0262952;46.7210621;2021-10-15;2021-10-15;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042385_1_D2019_58-tamponne.pdf;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00460295;85220_x024_00004;;impasse des Rossignols;4;392614.57;6632387.54;-1.0262277;46.7210484;2021-10-15;2021-10-15;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042385_1_D2019_58-tamponne.pdf;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00449792;85220_x024_00005;;impasse des Rossignols;5;392616.36;6632404.01;-1.0262153;46.7211974;2021-03-12;2021-03-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042385_1_D2019_58-tamponne.pdf;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00460296;85220_x024_00006;;impasse des Rossignols;6;392621.43;6632400.21;-1.0261465;46.7211655;2021-10-15;2021-10-15;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042385_1_D2019_58-tamponne.pdf;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00460286;85220_x026_00001;;Impasse des Rouges Gorges;1;392547.62;6632318.34;-1.027057;46.7203954;2021-10-15;2021-10-15;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00039946_1_D2019_58-tamponne.pdf;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00460289;85220_x026_00002;;Impasse des Rouges Gorges;2;392560.14;6632317.45;-1.0268926;46.7203931;2021-10-15;2021-10-15;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00039946_1_D2019_58-tamponne.pdf;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00460287;85220_x026_00003;;Impasse des Rouges Gorges;3;392551.19;6632326.99;-1.027016;46.7204748;2021-10-15;2021-10-15;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00039946_1_D2019_58-tamponne.pdf;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00460288;85220_x026_00004;;Impasse des Rouges Gorges;4;392558.05;6632326.84;-1.0269262;46.7204766;2021-10-15;2021-10-15;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00039946_1_D2019_58-tamponne.pdf;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00449790;85220_x027_00001;;Impasse des Serins;1;392554.47;6632405.95;-1.0270258;46.7211864;2021-03-12;2021-03-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00039948_1_D2019_58-tamponne.pdf;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00448855;85220_x027_00002;;Impasse des Serins;2;392565.14;6632399.95;-1.0268824;46.7211373;2021-02-18;2021-02-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00039948_1_D2019_58-tamponne.pdf;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00449789;85220_x027_00003;;Impasse des Serins;3;392560.74;6632413.11;-1.0269487;46.7212536;2021-03-12;2021-03-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00039948_1_D2019_58-tamponne.pdf;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00449788;85220_x027_00004;;Impasse des Serins;4;392566.4;6632410.72;-1.026873;46.7212348;2021-03-12;2021-03-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00039948_1_D2019_58-tamponne.pdf;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461345;85220_x030_00002;;la grande etablière;2;389893.21;6636856.93;-1.0648213;46.7599834;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461346;85220_x030_00004;;la grande etablière;4;389898.43;6636858.72;-1.0647542;46.7600019;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00439773;85220_x031_00002;;la guignarde;2;391963.35;6631755.47;-1.0343202;46.7150655;2021-03-12;2020-09-15;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00439774;85220_x031_00004;;la guignarde;4;391961.26;6631750.7;-1.0343443;46.7150216;2021-03-12;2020-09-15;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00449806;85220_x031_00006;;la guignarde;6;392008.38;6631609.03;-1.0336335;46.7137693;2021-03-12;2021-03-12;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461298;85220_x032_00001;;la jaubretière;1;393930.29;6633820.39;-1.009976;46.7345358;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270771;85220_x034_00002;;l'amadon;2;390712.34;6633614.38;-1.0519241;46.7312048;2020-07-08;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270769;85220_x034_00004;;l'amadon;4;390679.58;6633612.59;-1.0523512;46.7311736;2020-07-08;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270770;85220_x034_00006;;l'amadon;6;390643;6633613.86;-1.0528305;46.7311681;2020-07-08;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461311;85220_x035_00002;;la maison neuve;2;389838.33;6633270.8;-1.0631227;46.727711;2021-10-28;2021-10-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461312;85220_x035_00004;;la maison neuve;4;389778.83;6633246.64;-1.0638845;46.7274662;2021-10-28;2021-10-28;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270833;85220_x036_00001_bis;;la montagne;1;392007.58;6633855.75;-1.0351463;46.7339722;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270843;85220_x036_00001;;la montagne;1;391982.6;6633881.7;-1.0354904;46.7341941;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270838;85220_x036_00002;;la montagne;2;391923.54;6633913.58;-1.0362842;46.7344535;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270842;85220_x036_00003;;la montagne;3;391979.3;6633869.3;-1.0355253;46.734081;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270840;85220_x036_00004;;la montagne;4;391853.45;6633907.24;-1.0371966;46.7343643;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270841;85220_x036_00005;;la montagne;5;391971.02;6633898.93;-1.0356534;46.7343436;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270839;85220_x036_00007;;la montagne;7;391973.17;6633873.75;-1.0356085;46.7341182;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270836;85220_x036_00009;;la montagne;9;391942.49;6633877.13;-1.0360119;46.7341345;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270835;85220_x036_00011;;la montagne;11;391912.62;6633901.99;-1.0364193;46.7343444;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270837;85220_x036_00013;;la montagne;13;391897.78;6633880.73;-1.0365991;46.7341463;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270832;85220_x036_00015;;la montagne;15;391890.85;6633847.33;-1.0366674;46.7338428;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270834;85220_x036_00017;;la montagne;17;391867.29;6633899.92;-1.0370107;46.7343049;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270967;85220_x037_00001;;la plaine;1;391985.69;6631243.68;-1.0336859;46.7104735;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270964;85220_x037_00002;;la plaine;2;391876.97;6631387.16;-1.0352032;46.7117137;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270947;85220_x037_00003;;la plaine;3;391958.64;6631268.76;-1.0340564;46.7106866;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270948;85220_x037_00004;;la plaine;4;391861.51;6631405.78;-1.0354178;46.711874;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270966;85220_x037_00005;;la plaine;5;391945.63;6631280.55;-1.0342343;46.7107866;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270963;85220_x037_00006;;la plaine;6;391844.81;6631425.57;-1.0356493;46.7120443;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270968;85220_x037_00007;;la plaine;7;391925.57;6631303.06;-1.0345116;46.7109798;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272200;85220_x037_00008;;la plaine;8;391820.22;6631453.92;-1.0359898;46.7122879;2021-03-12;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270971;85220_x037_00009;;la plaine;9;391908.4;6631325.68;-1.0347512;46.7111753;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270961;85220_x037_00010;;la plaine;10;391804.91;6631473.69;-1.0362031;46.7124587;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270952;85220_x037_00011;;la plaine;11;391893.6;6631345.9;-1.0349582;46.7113504;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270953;85220_x037_00013;;la plaine;13;391880.17;6631361.74;-1.0351444;46.7114867;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270949;85220_x037_00014;;la plaine;14;391763.2;6631531.3;-1.036787;46.7129576;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270956;85220_x037_00015;;la plaine;15;391866.64;6631379.82;-1.0353334;46.711643;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270943;85220_x037_00016;;la plaine;16;391747.54;6631543.61;-1.037;46.713061;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270945;85220_x037_00017;;la plaine;17;391855.87;6631394.54;-1.035484;46.7117703;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270951;85220_x037_00018;;la plaine;18;391740.2;6631553.8;-1.0371027;46.7131493;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270955;85220_x037_00019;;la plaine;19;391843.72;6631407.19;-1.0356513;46.7118786;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270969;85220_x037_00020;;la plaine;20;391725.3;6631568.5;-1.0373074;46.7132746;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270940;85220_x037_00021;;la plaine;21;391822.49;6631434.11;-1.0359468;46.7121108;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270958;85220_x037_00022;;la plaine;22;391710.5;6631582.9;-1.0375105;46.7133973;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270946;85220_x037_00023;;la plaine;23;391818.39;6631439.45;-1.0360041;46.712157;2019-06-27;2019-05-20;;;;;1
b;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270972;85220_x037_00024_b;;la plaine;24;391693.77;6631597.56;-1.037739;46.7135214;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270941;85220_x037_00024;;la plaine;24;391700;6631593;-1.0376545;46.7134833;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270950;85220_x037_00025;;la plaine;25;391802.22;6631460.13;-1.0362292;46.7123355;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270944;85220_x037_00026;;la plaine;26;391672;6631620;-1.0380386;46.7137132;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270973;85220_x037_00027;;la plaine;27;391775.8;6631497.4;-1.0365996;46.7126585;2019-06-27;2019-05-20;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270937;85220_x037_00028_bis;;la plaine;28;391640.35;6631649.13;-1.038472;46.7139606;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270942;85220_x037_00028;;la plaine;28;391656.44;6631633.48;-1.038251;46.7138272;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270957;85220_x037_00029;;la plaine;29;391757.7;6631517.51;-1.0368497;46.712831;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270960;85220_x037_00030;;la plaine;30;391653.38;6631702.27;-1.0383371;46.7144444;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270954;85220_x037_00031;;la plaine;31;391741.53;6631534.58;-1.0370725;46.7129771;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270938;85220_x037_00033;;la plaine;33;391726.13;6631550.68;-1.0372846;46.7131148;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270939;85220_x037_00035;;la plaine;35;391707.94;6631566.98;-1.0375333;46.713253;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270936;85220_x037_00037;;la plaine;37;391698.06;6631577.44;-1.0376694;46.7133425;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270970;85220_x037_00039;;la plaine;39;391685.79;6631589.72;-1.0378381;46.7134473;2019-06-27;2019-05-20;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270933;85220_x037_00041_bis;;la plaine;41;391654.4;6631620.3;-1.0382689;46.7137078;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270935;85220_x037_00041;;la plaine;41;391669.79;6631604.61;-1.0380572;46.7135738;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270934;85220_x037_00043;;la plaine;43;391643.66;6631630.36;-1.038416;46.7137933;2021-03-12;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270987;85220_x038_00001;;l'ardière;1;391270.39;6634846.52;-1.0454522;46.742542;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270988;85220_x038_00002;;l'ardière;2;391276.46;6634909.48;-1.045415;46.7431109;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270989;85220_x038_00003;;l'ardière;3;391277.28;6634933.93;-1.0454207;46.7433312;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00270986;85220_x038_00005;;l'ardière;5;391287.65;6635009.54;-1.0453357;46.7440159;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461306;85220_x039_00001;;l'armousson;1;392732.83;6636045.92;-1.0271232;46.7540001;2021-10-28;2021-10-28;;;;;1
ter;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271099;85220_x040_00001_ter;;la sangle;1;391388.76;6631993.91;-1.0419921;46.7169451;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271100;85220_x040_00001;;la sangle;1;391390.18;6631944.7;-1.0419406;46.7165032;2019-06-27;2019-05-20;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271102;85220_x040_00002_bis;;la sangle;2;391468.12;6632057.28;-1.0409969;46.7175515;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271098;85220_x040_00002;;la sangle;2;391399.9;6632037.4;-1.0418756;46.7173413;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271101;85220_x040_00003;;la sangle;3;391392.2;6632038.65;-1.0419771;46.717349;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271095;85220_x040_00004;;la sangle;4;391438.18;6632066.39;-1.0413945;46.7176196;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271103;85220_x040_00005;;la sangle;5;391376.8;6632093.7;-1.0422153;46.7178369;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271097;85220_x040_00006;;la sangle;6;391418.13;6632073.24;-1.0416613;46.717672;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271094;85220_x040_00007;;la sangle;7;391343.5;6632130.51;-1.0426754;46.7181526;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271096;85220_x040_00008;;la sangle;8;391388.29;6632096;-1.0420666;46.7178629;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271118;85220_x041_00001;;la touche;1;391585.5;6631667.9;-1.0392016;46.7141041;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271119;85220_x041_00002;;la touche;2;391617.66;6631668.04;-1.0387812;46.7141202;2019-06-27;2019-05-20;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271128;85220_x041_00003_bis;;la touche;3;391433.2;6631576.1;-1.0411313;46.7132085;2019-06-27;2019-05-20;;;;;1
ter;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271114;85220_x041_00003_ter;;la touche;3;391440.43;6631567.62;-1.041031;46.7131356;2019-11-12;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271134;85220_x041_00003;;la touche;3;391556.5;6631679.3;-1.0395884;46.7141933;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271122;85220_x041_00004;;la touche;4;391585.3;6631678;-1.039211;46.7141948;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271113;85220_x041_00005;;la touche;5;391446.22;6631597.62;-1.0409755;46.713408;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271127;85220_x041_00006;;la touche;6;391563.1;6631688.1;-1.039508;46.7142754;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271138;85220_x041_00007;;la touche;7;391476.2;6631644.8;-1.0406151;46.7138461;2019-06-27;2019-05-20;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271115;85220_x041_00009_bis;;la touche;9;391447.99;6631698.82;-1.0410201;46.7143189;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271135;85220_x041_00009;;la touche;9;391485.78;6631663.15;-1.0405021;46.7140155;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271124;85220_x041_00010;;la touche;10;391546.5;6631699.6;-1.0397327;46.7143712;2019-06-27;2019-05-20;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271116;85220_x041_00011_bis;;la touche;11;391505.9;6631712.2;-1.0402719;46.7144658;2019-06-27;2019-05-20;;;;;1
ter;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271125;85220_x041_00011_ter;;la touche;11;391502.9;6631720.9;-1.040317;46.7145427;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271136;85220_x041_00011;;la touche;11;391504.6;6631700.1;-1.0402808;46.7143564;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271112;85220_x041_00012;;la touche;12;391516.4;6631709.8;-1.040133;46.7144491;2019-06-27;2019-05-20;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271120;85220_x041_00013_bis;;la touche;13;391490.5;6631750.2;-1.0404987;46.7148004;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271117;85220_x041_00013;;la touche;13;391497.52;6631739.32;-1.0403996;46.7147059;2019-06-27;2019-05-20;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271121;85220_x041_00014_bis;;la touche;14;391505.9;6631745.03;-1.0402939;46.714761;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271132;85220_x041_00014;;la touche;14;391508.58;6631734.4;-1.0402518;46.7146666;2019-06-27;2019-05-20;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271137;85220_x041_00015_bis;;la touche;15;391488.25;6631800.87;-1.040562;46.7152551;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271129;85220_x041_00015;;la touche;15;391493.81;6631783.87;-1.040478;46.7151048;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271130;85220_x041_00016;;la touche;16;391505.63;6631785.22;-1.0403243;46.7151223;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271131;85220_x041_00017;;la touche;17;391401.2;6631864.3;-1.0417426;46.7157853;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271126;85220_x041_00018;;la touche;18;391497.2;6631803.5;-1.0404468;46.7152828;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271133;85220_x041_00019;;la touche;19;391398.7;6631890.8;-1.0417931;46.7160225;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271111;85220_x041_00020;;la touche;20;391489;6631810.3;-1.0405586;46.7153402;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271123;85220_x041_00022;;la touche;22;391448.3;6631884.9;-1.0411406;46.7159923;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271146;85220_x042_00001;;la tranchais;1;389226.8;6636443.4;-1.0732616;46.7559558;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271139;85220_x042_00002;;la tranchais;2;389223.2;6636458.7;-1.073319;46.7560917;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271142;85220_x042_00003;;la tranchais;3;389211.55;6636452.35;-1.0734671;46.7560292;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271144;85220_x042_00004;;la tranchais;4;389272.2;6636451.1;-1.0726728;46.7560461;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271145;85220_x042_00005;;la tranchais;5;389236.57;6636510.92;-1.0731794;46.7565675;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271147;85220_x042_00006;;la tranchais;6;389285.1;6636541.2;-1.0725649;46.7568623;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271140;85220_x042_00007;;la tranchais;7;389252.69;6636527.09;-1.0729794;46.7567203;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271141;85220_x042_00009;;la tranchais;9;389217.2;6636578.6;-1.0734785;46.7571671;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271148;85220_x042_00011;;la tranchais;11;389349.64;6636523.93;-1.0717087;46.7567369;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00271143;85220_x042_00013;;la tranchais;13;389472.8;6636589.8;-1.0701418;46.7573864;2019-06-28;2019-05-20;;;;;1
