suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052140;53023_a004_00004;;Rue de la Métairie;4;431967.64;6792979.9;-0.6075552;48.1820623;2023-02-22;2023-02-22;;;;530230000B0857;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052141;53023_0029_00004;;Rue des Français Libres;4;431557.18;6792834.34;-0.6129824;48.1805852;2023-02-22;2023-02-22;;;;530230000B0823;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052142;53023_0027_00004;;Rue du Chintre;4;431969.7;6793175.6;-0.6076477;48.1838223;2023-02-22;2023-02-22;;;;53023000AB0201;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052143;53023_0030_00004;;Rue du Fresne;4;431840.71;6792917.18;-0.6092226;48.1814464;2023-02-22;2023-02-22;;;;530230000B0746;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE GRAND CHAMP;53023;;LE GRAND CHAMP;BALPDLP001052144;53023_b272_00004;;Rue du Grand Champ;4;431498;6792748;-0.6137247;48.1797847;2023-02-22;2023-02-22;;;;530230000B0853;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052145;53023_0065_00004;;Rue du Vieux Moulin;4;431647.95;6793260.99;-0.612025;48.1844574;2023-02-22;2023-02-22;;;;53023000AB0107;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;LE BOURGNEUF;BALPDLP001052150;53023_b046_00005;;Chemin de la Tellerie;5;431637;6794199;-0.6127494;48.1928844;2023-02-22;2023-02-22;;;;530230000B0870;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA GRANDE ETURIE;53023;;LA GRANDE ETURIE;BALPDLP001052151;53023_b315_00005;;Chemin de l'Éturie;5;432015;6792214;-0.6064481;48.1751974;2023-02-22;2023-02-22;;;;530230000B0418;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE BOURG NEUF;53023;;LE BOURG NEUF;BALPDLP001052154;53023_b046_00005;;Chemin du Bourgneuf;5;431644.89;6793766.91;-0.6123773;48.1890037;2023-02-22;2023-02-22;;;;530230000B0060;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052155;53023_0066_00005;;Place de la Paix;5;431547.51;6792740.64;-0.6130547;48.1797389;2023-02-22;2023-02-22;;;;530230000B0826;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA HAUTE MAISON;53023;;;BALPDLP001052156;53023_b347_00005;;Route de Châlons-du-Maine;5;431348.95;6792774.16;-0.6157441;48.1799585;2023-02-22;2023-02-22;;;;530230000B0965;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052159;53023_a004_00005;;Rue de la Métairie;5;432000.33;6792973.78;-0.607112;48.1820207;2023-02-22;2023-02-22;;;;530230000B0858;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052161;53023_0030_00005;;Rue du Fresne;5;431840.27;6792956.36;-0.6092527;48.1817984;2023-02-22;2023-02-22;;;;530230000B0740;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052162;53023_0065_00005;;Rue du Vieux Moulin;5;431725.8;6793178.8;-0.610928;48.1837507;2023-02-22;2023-02-22;;;;53023000AB0157;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;VOISIN;53023;;LA COURTILLERIE;BALPDLP001052147;53023_b197_00005;;Chemin de Beau Fouteau;5;431847.82;6791924.91;-0.6085172;48.1725301;2023-02-22;2023-02-22;;;;530230000C0890;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LES PRES NEUFS;53023;;LES PRES NEUFS;BALPDLP001052153;53023_0000_00005;;Chemin des Prés Neufs;5;432233.98;6791480.9;-0.6030554;48.1686977;2023-02-22;2023-02-22;;;;530230000C0342;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA PETITE ETURIE;53023;;LA GRANDE ETURIE;BALPDLP001052131;53023_b315_00004;;Chemin de l'Éturie;4;432107.04;6792261.44;-0.6052404;48.1756616;2023-02-22;2023-02-22;;;;530230000B0413;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA NOE;53023;;LA NOE;BALPDLP001052149;53023_b441_00005;;Chemin de la Fourmondière;5;431492.72;6792580.75;-0.6136928;48.1782792;2023-02-22;2023-02-22;;;;530230000B0148;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052136;53023_0026_00004;;Impasse de l'Eau Vive;4;431228.14;6792742.96;-0.6173485;48.1796283;2023-02-22;2023-02-22;;;;530230000B0159;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052120;53023_0032_00003;;Rue  Mathieu Vannier;3;431789.47;6793125.02;-0.6100392;48.1832935;2023-02-22;2023-02-22;;;;53023000AB0075;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052163;53023_0035_00005;;Rue  Michel Chaudet;5;431824.15;6793125.36;-0.6095732;48.1833109;2023-02-22;2023-02-22;;;;53023000AB0055;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE THURET;53023;;LE THURET;BALPDLP001052135;53023_b672_00004;;Chemin de Thuré;4;433390.78;6793893.75;-0.5889856;48.19086;2023-02-22;2023-02-22;;;;530230000A0307;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA VANNERIE;53023;;LA GUYARDIERE;BALPDLP001052158;53023_b340_00005;;Route de Montourtier;5;432860.36;6794178.97;-0.5962908;48.1932066;2023-02-22;2023-02-22;;;;530230000A0438;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA RIMBAUDIERE;53023;;LA RIMBAUDIERE;BALPDLP001052126;53023_b642_00004;;Chemin de la Rimbaudière;4;433229.76;6794600.95;-0.5915829;48.1971509;2023-02-22;2023-02-22;;;;530230000A0733;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA MONSAZIERE;53023;;LA MONSAZIERE;BALPDLP001052124;53023_b434_00004;;Chemin de la Monsazière;4;433396.88;6794807.01;-0.5894621;48.1990715;2023-02-22;2023-02-22;;;;530230000A0383;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA PAYANNIERE;53023;;LA PAYANNIERE;BALPDLP001052125;53023_b481_00004;;Chemin de la Payannière;4;432202.36;6795051.3;-0.6056726;48.2007777;2023-02-22;2023-02-22;;;;530230000A0779;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA PAYANNIERE;53023;;LA PAYANNIERE;BALPDLP001052164;53023_b481_00006;;Chemin de la Payannière;6;432200.35;6795058.78;-0.6057042;48.2008441;2023-02-22;2023-02-22;;;;530230000A0071;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE FRICHE;53023;;LE FRICHE;BALPDLP001052133;53023_b240_00004;;Chemin des Friches;4;431132.28;6793647.81;-0.6191946;48.187722;2023-02-22;2023-02-22;;;;530230000B0105;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA LORIE;53023;;LA LORIE;BALPDLP001052123;53023_b412_00004;;Chemin de la Lorie;4;430523.65;6793493.44;-0.6272804;48.1860833;2023-02-22;2023-02-22;;;;530230000B0920;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052146;53023_0035_00004;;Rue  Michel Chaudet;4;431749.96;6793052.26;-0.6105254;48.1826233;2023-02-22;2023-02-22;;;;53023000AB0071;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052116;53023_0027_00003;;Rue du Chintre;3;432017.81;6793242.15;-0.607042;48.1844402;2023-02-22;2023-02-22;;;;53023000AB0137;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052160;53023_0027_00005;;Rue du Chintre;5;432020.95;6793261.1;-0.6070114;48.1846119;2023-02-22;2023-02-22;;;;53023000AB0136;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA BLINIERE;53023;;LA BLINIERE;BALPDLP001052139;53023_b029_00004;;Route du Point du Jour;4;432951.5;6792703.36;-0.594162;48.1799802;2023-02-22;2023-02-22;;;;530230000B0368;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA VIGNE;53023;;LA VIGNE;BALPDLP001052167;53023_b720_00006;;Chemin de la Vigne;6;431948;6795718;-0.6095026;48.2066658;2023-02-22;2023-02-22;;;;530230000A1045;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LES PRES NEUFS;53023;;LES PRES NEUFS;BALPDLP001052170;53023_0000_00006;;Chemin des Prés Neufs;6;432308;6791501;-0.6020731;48.1689087;2023-02-22;2023-02-22;;;;530230000C0270;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA MAISON NEUVE;53023;;LA GUYARDIERE;BALPDLP001052171;53023_b340_00006;;Route de Montourtier;6;433107.3;6794251;-0.5930152;48.1939552;2023-02-22;2023-02-22;;;;530230000A0918;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052172;53023_a004_00006;;Rue de la Métairie;6;432039.98;6792964.96;-0.6065737;48.1819578;2023-02-22;2023-02-22;;;;530230000B0859;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052173;53023_0029_00006;;Rue des Français Libres;6;431579.03;6792848.92;-0.6126977;48.1807252;2023-02-22;2023-02-22;;;;530230000B0822;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052174;53023_0027_00006;;Rue du Chintre;6;431973.4;6793200.5;-0.6076133;48.1840476;2023-02-22;2023-02-22;;;;53023000AB0202;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052175;53023_0030_00006;;Rue du Fresne;6;431798.47;6792862.06;-0.6097564;48.1809336;2023-02-22;2023-02-22;;;;530230000B0759;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE GRAND CHAMP;53023;;LE GRAND CHAMP;BALPDLP001052176;53023_b272_00006;;Rue du Grand Champ;6;431515;6792721;-0.6134796;48.179549;2023-02-22;2023-02-22;;;;530230000B0953;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA TELLERIE;53023;;LE BOURGNEUF;BALPDLP001052182;53023_b046_00007;;Chemin de la Tellerie;7;431572.8;6794987.47;-0.614098;48.1999451;2023-02-22;2023-02-22;;;;530230000B0481;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA GRANDE ETURIE;53023;;LA GRANDE ETURIE;BALPDLP001052183;53023_b315_00007;;Chemin de l'Éturie;7;431980;6792241;-0.6069351;48.1754257;2023-02-22;2023-02-22;;;;530230000B0418;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052185;53023_0066_00007;;Place de la Paix;7;431568.6;6792714.77;-0.6127553;48.1795151;2023-02-22;2023-02-22;;;;530230000B0827;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052187;53023_a004_00007;;Rue de la Métairie;7;432072.37;6792968.66;-0.6061406;48.1820043;2023-02-22;2023-02-22;;;;530230000B0860;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052189;53023_0030_00007;;Rue du Fresne;7;431816.44;6792945.11;-0.6095661;48.1816875;2023-02-22;2023-02-22;;;;530230000B0732;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052190;53023_0065_00007;;Rue du Vieux Moulin;7;431743.04;6793176.89;-0.6106952;48.1837407;2023-02-22;2023-02-22;;;;53023000AB0087;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA TELLERIE;53023;;LE BOURGNEUF;BALPDLP001052193;53023_b046_00008;;Chemin de la Tellerie;8;431614;6794980;-0.6135394;48.1998949;2023-02-22;2023-02-22;;;;530230000A1067;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052198;53023_a004_00008;;Rue de la Métairie;8;432083.61;6793010.53;-0.6060152;48.1823853;2023-02-22;2023-02-22;;;;530230000B0861;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052199;53023_0029_00008;;Rue des Français Libres;8;431598.82;6792861.38;-0.6124394;48.1808453;2023-02-22;2023-02-22;;;;530230000B0821;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052200;53023_0027_00008;;Rue du Chintre;8;431986;6793235;-0.6074651;48.1843629;2023-02-22;2023-02-22;;;;530230000B0602;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052201;53023_0030_00008;;Rue du Fresne;8;431767;6792818;-0.6101523;48.1805246;2023-02-22;2023-02-22;;;;530230000B0951;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE GRAND CHAMP;53023;;LE GRAND CHAMP;BALPDLP001052202;53023_b272_00008;;Rue du Grand Champ;8;431529;6792698;-0.6132773;48.179348;2023-02-22;2023-02-22;;;;530230000B0938;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052203;53023_0065_00008;;Rue du Vieux Moulin;8;431758.89;6793193.79;-0.6104925;48.1838991;2023-02-22;2023-02-22;;;;53023000AB0011;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;BEAU FOUTEAU;53023;;LA COURTILLERIE;BALPDLP001052205;53023_b197_00009;;Chemin de Beau Fouteau;9;431531.08;6791874.38;-0.6127425;48.1719457;2023-02-22;2023-02-22;;;;530230000C0357;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052207;53023_0066_00009;;Place de la Paix;9;431594;6792729.52;-0.6124231;48.1796581;2023-02-22;2023-02-22;;;;530230000B0828;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA GUYARDIERE;53023;;LA GUYARDIERE;BALPDLP001052208;53023_b340_00009;;Route de Montourtier;9;433623;6794496;-0.5862319;48.1963683;2023-02-22;2023-02-22;;;;530230000A0391;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052209;53023_a004_00009;;Rue de la Métairie;9;432062.32;6793033.59;-0.6063155;48.1825839;2023-02-22;2023-02-22;;;;530230000B0862;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052211;53023_0030_00009;;Rue du Fresne;9;431795.91;6792922.35;-0.6098279;48.1814745;2023-02-22;2023-02-22;;;;530230000B0731;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052213;53023_0035_00009;;Rue  Michel Chaudet;9;431782.42;6793026.36;-0.6100731;48.1824038;2023-02-22;2023-02-22;;;;53023000AB0068;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA TELLERIE;53023;;LE BOURGNEUF;BALPDLP001052215;53023_b046_00010;;Chemin de la Tellerie;10;431608;6795005;-0.6136355;48.2001172;2023-02-22;2023-02-22;;;;530230000A1068;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;VOISIN;53023;;LA COURTILLERIE;BALPDLP001052179;53023_b197_00007;;Chemin de Beau Fouteau;7;431805.86;6791919.7;-0.6090778;48.1724661;2023-02-22;2023-02-22;;;;530230000C0889;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052212;53023_0065_00009;;Rue du Vieux Moulin;9;431876.68;6793147.77;-0.6088809;48.1835339;2023-02-22;2023-02-22;;;;53023000AB0180;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052177;53023_0065_00006;;Rue du Vieux Moulin;6;431660;6793260.28;-0.6118625;48.184456;2023-02-22;2023-02-22;;;;53023000AB0106;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052210;53023_0027_00009;;Rue du Chintre;9;432080.21;6793295.11;-0.6062357;48.1849419;2023-02-22;2023-02-22;;;;530230000A1031;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA PETITE VANNERIE;53023;;LA GUYARDIERE;BALPDLP001052186;53023_b340_00007;;Route de Montourtier;7;432955.31;6794209.33;-0.595033;48.1935184;2023-02-22;2023-02-22;;;;530230000A1081;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA PAYANNIERE;53023;;LA PAYANNIERE;BALPDLP001052214;53023_b481_00010;;Chemin de la Payannière;10;432192.45;6795074.59;-0.6058201;48.200983;2023-02-22;2023-02-22;;;;530230000A0071;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA PAYANNIERE;53023;;LA PAYANNIERE;BALPDLP001052192;53023_b481_00008;;Chemin de la Payannière;8;432196.32;6795068.03;-0.605764;48.2009256;2023-02-22;2023-02-22;;;;530230000A0071;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052188;53023_0027_00007;;Rue du Chintre;7;432021.93;6793280.32;-0.60701;48.184785;2023-02-22;2023-02-22;;;;53023000AB0135;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052178;53023_0035_00006;;Rue  Michel Chaudet;6;431738.63;6793056.66;-0.6106804;48.1826581;2023-02-22;2023-02-22;;;;53023000AB0071;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052204;53023_0035_00008;;Rue  Michel Chaudet;8;431730.13;6793048.16;-0.6107894;48.1825782;2023-02-22;2023-02-22;;;;53023000AB0071;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052191;53023_0035_00007;;Rue  Michel Chaudet;7;431797.23;6793108.28;-0.6099245;48.1831462;2023-02-22;2023-02-22;;;;53023000AB0148;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA MAISON NEUVE;53023;;LA GUYARDIERE;BALPDLP001052197;53023_b340_00008;;Route de Montourtier;8;433127.52;6794258.98;-0.5927482;48.1940352;2023-02-22;2023-02-22;;;;530230000A0916;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA COUR DES LANDES;53023;;LA COUR DES LANDES;BALPDLP001052206;53023_b195_00009;;Chemin de la Cour des Landes;9;430603.79;6792631.59;-0.625671;48.1783696;2023-02-22;2023-02-22;;;;530230000B0262;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;L OISILLIERE;53023;;L OISILLIERE;BALPDLP001052196;53023_b470_00008;;Chemin de l'Oisillière;8;433091.81;6791812.23;-0.5917311;48.1720274;2023-02-22;2023-02-22;;;;530230000C0885;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA GUYARDIERE;53023;;LA GUYARDIERE;BALPDLP001052216;53023_b340_00010;;Route de Montourtier;10;433645.97;6794366.07;-0.5858437;48.1952098;2023-02-22;2023-02-22;;;;530230000A0858;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052217;53023_a004_00010;;Rue de la Métairie;10;432034.91;6793045.4;-0.6066912;48.1826788;2023-02-22;2023-02-22;;;;530230000B0863;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052218;53023_0029_00010;;Rue des Français Libres;10;431624.05;6792869.48;-0.6121053;48.1809285;2023-02-22;2023-02-22;;;;530230000B0802;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052219;53023_0027_00010;;Rue du Chintre;10;431987;6793261;-0.6074677;48.184597;2023-02-22;2023-02-22;;;;530230000B0602;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LE GRAND CHAMP;53023;;LE GRAND CHAMP;BALPDLP001052220;53023_b272_00010;;Rue du Grand Champ;10;431542;6792678;-0.6130902;48.1791736;2023-02-22;2023-02-22;;;;530230000B0954;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052221;53023_0065_00010;;Rue du Vieux Moulin;10;431780.4;6793183.69;-0.6101971;48.1838171;2023-02-22;2023-02-22;;;;53023000AB0013;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052222;53023_0066_00011;;Place de la Paix;11;431612.41;6792745.87;-0.6121857;48.1798127;2023-02-22;2023-02-22;;;;530230000B0829;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;LA GUYARDIERE;53023;;LA GUYARDIERE;BALPDLP001052223;53023_b340_00011;;Route de Montourtier;11;433715;6794502;-0.5849986;48.1964598;2023-02-22;2023-02-22;;;;530230000A0390;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052224;53023_a004_00011;;Rue de la Métairie;11;432007.27;6793057.39;-0.6070701;48.1827752;2023-02-22;2023-02-22;;;;530230000B0864;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052226;53023_0030_00011;;Rue du Fresne;11;431775.09;6792900.32;-0.6100942;48.1812679;2023-02-22;2023-02-22;;;;530230000B0727;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052228;53023_0035_00011;;Rue  Michel Chaudet;11;431751.12;6792964.92;-0.6104561;48.1818387;2023-02-22;2023-02-22;;;;53023000AB0070;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052230;53023_a004_00012;;Rue de la Métairie;12;432005.73;6793026.99;-0.6070721;48.1825012;2023-02-22;2023-02-22;;;;530230000B0865;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052231;53023_0029_00012;;Rue des Français Libres;12;431645.66;6792886.44;-0.6118252;48.1810899;2023-02-22;2023-02-22;;;;530230000B0801;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052232;53023_0027_00012;;Rue du Chintre;12;431990;6793289;-0.6074446;48.1848499;2023-02-22;2023-02-22;;;;530230000B0051;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052233;53023_0065_00012;;Rue du Vieux Moulin;12;431793.98;6793181.23;-0.6100131;48.1838006;2023-02-22;2023-02-22;;;;53023000AB0014;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052234;53023_0066_00013;;Place de la Paix;13;431591.88;6792774.82;-0.6124795;48.1800645;2023-02-22;2023-02-22;;;;530230000B0830;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052235;53023_a004_00013;;Rue de la Métairie;13;432028.99;6793008.88;-0.6067483;48.182348;2023-02-22;2023-02-22;;;;530230000B0867;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052237;53023_0031_00014;;Place  Harry Wright;14;431676.71;6792881;-0.6114047;48.1810538;2023-02-22;2023-02-22;;;;530230000B0800;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052238;53023_a004_00014;;Rue de la Métairie;14;432048.83;6793002.42;-0.6064778;48.1822981;2023-02-22;2023-02-22;;;;530230000B0868;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052239;53023_0027_00014;;Rue du Chintre;14;431999;6793318;-0.6073414;48.1851143;2023-02-22;2023-02-22;;;;530230000B0051;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052240;53023_0065_00014;;Rue du Vieux Moulin;14;431807.19;6793178.15;-0.6098336;48.1837784;2023-02-22;2023-02-22;;;;53023000AB0015;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052242;53023_0031_00016;;Place  Harry Wright;16;431678.83;6792907.46;-0.6113925;48.1812925;2023-02-22;2023-02-22;;;;530230000B0799;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052243;53023_0065_00016;;Rue du Vieux Moulin;16;431820.35;6793174.61;-0.6096546;48.183752;2023-02-22;2023-02-22;;;;53023000AB0018;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052244;53023_0029_00017;;Rue des Français Libres;17;431594.23;6792808.19;-0.6124684;48.1803654;2023-02-22;2023-02-22;;;;530230000B0832;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052245;53023_0031_00018;;Place  Harry Wright;18;431706.2;6792929.05;-0.6110378;48.1814978;2023-02-22;2023-02-22;;;;530230000B0798;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052246;53023_0065_00018;;Rue du Vieux Moulin;18;431838.72;6793172.62;-0.6094064;48.1837416;2023-02-22;2023-02-22;;;;53023000AB0020;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052247;53023_0061_00019;;Place des Justes;19;431618.56;6792816.27;-0.6121464;48.180448;2023-02-22;2023-02-22;;;;530230000B0833;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052248;53023_0031_00020;;Place  Harry Wright;20;431735.19;6792900.48;-0.6106306;48.1812529;2023-02-22;2023-02-22;;;;530230000B0797;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052249;53023_0065_00020;;Rue du Vieux Moulin;20;431847.88;6793173.16;-0.6092836;48.1837503;2023-02-22;2023-02-22;;;;53023000AB0022;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052250;53023_0061_00021;;Place des Justes;21;431615.11;6792789.77;-0.6121764;48.1802083;2023-02-22;2023-02-22;;;;530230000B0834;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052251;53023_0031_00022;;Place  Harry Wright;22;431735.19;6792900.48;-0.6106306;48.1812529;2023-02-22;2023-02-22;;;;530230000B0797;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052253;53023_0061_00023;;Place des Justes;23;431632.24;6792762.27;-0.6119292;48.1799682;2023-02-22;2023-02-22;;;;530230000B0835;1
;La Bazouge-des-Alleux;bâtiment;Région des Pays de la Loire;;53023;;;BALPDLP001052254;53023_0031_00024;;Place  Harry Wright;24;431718.76;6792868.03;-0.6108315;48.1809545;2023-02-22;2023-02-22;;;;530230000B0796;1
