suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030605;85035_1195_00028_bis;;Avenue du parc des sports;28;328624.96;6626357.05;-1.8575964;46.6344387;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030583;85035_1195_00028;;Avenue du parc des sports;28;328578.63;6626365.4;-1.8582076;46.6344881;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030612;85035_1195_00029;;Avenue du parc des sports;29;328789.35;6626640.48;-1.8556793;46.637077;2021-04-19;2018-02-14;;;;;1
a;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_02743691;85035_1195_00030_a;;Avenue du parc des sports;30;328609;6626393.27;-1.8578337;46.6347554;2024-05-02;2024-05-02;;;;;1
bis;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00450376;85035_1195_00030_bis;;Avenue du parc des sports;30;328594.84;6626397.41;-1.8580219;46.6347848;2023-03-03;2021-03-17;;;;;1
ter;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00790282;85035_1195_00030_ter;;Avenue du parc des sports;30;328575.02;6626408.23;-1.8582892;46.634871;2023-03-03;2023-03-03;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030619;85035_1195_00030;;Avenue du parc des sports;30;328632.64;6626372.23;-1.8575084;46.6345794;2024-05-02;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030603;85035_1195_00031;;Avenue du parc des sports;31;328798.77;6626657.87;-1.8555704;46.6372385;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00450377;85035_1195_00032;;Avenue du parc des sports;32;328642.94;6626399.71;-1.8573962;46.6348321;2021-03-17;2021-03-17;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030601;85035_1195_00033;;Avenue du parc des sports;33;328809.29;6626676.05;-1.8554477;46.6374077;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030622;85035_1195_00034;;Avenue du parc des sports;34;328652.46;6626418.06;-1.8572867;46.6350022;2021-03-17;2018-02-14;;;;;1
bis;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030624;85035_1195_00035_bis;;Avenue du parc des sports;35;328829.85;6626701.29;-1.8551998;46.6376459;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030609;85035_1195_00035;;Avenue du parc des sports;35;328810.23;6626703.99;-1.8554579;46.6376594;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030591;85035_1195_00036;;Avenue du parc des sports;36;328664.1;6626447.87;-1.8571587;46.6352766;2021-03-17;2018-02-14;;;;;1
bis;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030615;85035_1195_00037_bis;;Avenue du parc des sports;37;328845.04;6626704.64;-1.8550042;46.6376844;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030620;85035_1195_00037;;Avenue du parc des sports;37;328851.61;6626686.93;-1.8549043;46.6375289;2021-04-19;2018-02-14;;;;;1
bis;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00452124;85035_1195_00038_bis;;Avenue du parc des sports;38;328673.99;6626485.79;-1.8570602;46.6356229;2021-04-19;2021-04-19;;;;;1
ter;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00452123;85035_1195_00038_ter;;Avenue du parc des sports;38;328647.65;6626494.36;-1.8574107;46.6356853;2021-04-19;2021-04-19;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00450379;85035_1195_00038;;Avenue du parc des sports;38;328670.98;6626461.45;-1.8570799;46.6354025;2021-03-17;2021-03-17;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030576;85035_1195_00039;;Avenue du parc des sports;39;328840.53;6626712.63;-1.8550695;46.6377537;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030616;85035_1195_00040;;Avenue du parc des sports;40;328689.72;6626507.41;-1.8568724;46.6358259;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00452122;85035_1195_00042;;Avenue du parc des sports;42;328694.43;6626529.06;-1.8568283;46.6360231;2021-04-19;2021-04-19;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030617;85035_1195_00043;;Avenue du parc des sports;43;328832.3;6626756.6;-1.8552123;46.6381444;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030574;85035_1195_00044;;Avenue du parc des sports;44;328701.25;6626546.99;-1.8567538;46.636188;2021-04-19;2018-02-14;;;;;1
bis;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030607;85035_1195_00045_bis;;Avenue du parc des sports;45;328883.1;6626800.82;-1.8545849;46.6385699;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030584;85035_1195_00045;;Avenue du parc des sports;45;328840.35;6626774.89;-1.8551218;46.6383132;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030590;85035_1195_00046;;Avenue du parc des sports;46;328727.62;6626562.58;-1.8564222;46.6363427;2021-04-19;2018-02-14;;;;;1
b;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030589;85035_1195_00047_b;;Avenue du parc des sports;47;328880.74;6626781.42;-1.8546;46.6383942;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030588;85035_1195_00047;;Avenue du parc des sports;47;328848.23;6626806.41;-1.8550444;46.6386008;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030586;85035_1195_00048;;Avenue du parc des sports;48;328706.21;6626600.27;-1.8567318;46.6366696;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030566;85035_1195_00050;;Avenue du parc des sports;50;328744.14;6626591.18;-1.8562296;46.6366089;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030572;85035_1195_00054;;Avenue du parc des sports;54;328785.38;6626663;-1.8557492;46.6372772;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030571;85035_1195_00056;;Avenue du parc des sports;56;328790.77;6626676.57;-1.8556898;46.6374021;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030569;85035_1195_00058;;Avenue du parc des sports;58;328797.02;6626701.03;-1.8556279;46.6376254;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030618;85035_1195_00060;;Avenue du parc des sports;60;328798.37;6626719.8;-1.8556253;46.6377948;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030573;85035_1195_00062;;Avenue du parc des sports;62;328774.19;6626708.24;-1.8559315;46.6376776;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030577;85035_1195_00064;;Avenue du parc des sports;64;328791.34;6626732.57;-1.8557273;46.6379057;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030868;85035_0741_00002;;Avenue garenne de la chalonnière;2;325928.89;6627090.71;-1.8933651;46.6395342;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030867;85035_0741_00004;;Avenue garenne de la chalonnière;4;325951.05;6627083.3;-1.89307;46.63948;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030885;85035_0741_00006;;Avenue garenne de la chalonnière;6;325969.46;6627080.12;-1.8928272;46.6394618;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030845;85035_0741_00024;;Avenue garenne de la chalonnière;24;326036.7;6627069.33;-1.8919411;46.6394022;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030879;85035_0741_00029;;Avenue garenne de la chalonnière;29;326004.88;6627056.13;-1.8923456;46.6392659;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030878;85035_0741_00031;;Avenue garenne de la chalonnière;31;326026.47;6627053.67;-1.8920619;46.6392558;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030872;85035_0741_00033;;Avenue garenne de la chalonnière;33;326041.15;6627053.24;-1.8918701;46.6392601;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030858;85035_0741_00035;;Avenue garenne de la chalonnière;35;326058.58;6627052.96;-1.8916425;46.6392673;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030880;85035_0741_00037;;Avenue garenne de la chalonnière;37;326094.39;6627041.96;-1.8911662;46.6391884;2021-05-25;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030857;85035_0741_00039;;Avenue garenne de la chalonnière;39;326094.57;6627026.26;-1.8911512;46.6390474;2021-05-25;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030859;85035_0741_00041;;Avenue garenne de la chalonnière;41;326106.04;6627016.73;-1.8909939;46.6389682;2021-05-25;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030855;85035_0741_00045;;Avenue garenne de la chalonnière;45;326153.52;6627044.69;-1.890397;46.6392459;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030865;85035_0741_00047;;Avenue garenne de la chalonnière;47;326218.49;6627072.99;-1.8895721;46.6395365;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030870;85035_0741_00054;;Avenue garenne de la chalonnière;54;326088.4;6627067.89;-1.8912655;46.6394181;2021-05-25;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030856;85035_0741_00056;;Avenue garenne de la chalonnière;56;326124.16;6627067.98;-1.8907989;46.6394389;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030871;85035_0741_00070;;Avenue garenne de la chalonnière;70;326199.72;6627071.72;-1.889816;46.6395146;2021-04-19;2018-02-14;;;;;1
bis;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030854;85035_0741_00073_bis;;Avenue garenne de la chalonnière;73;326203.23;6627029.08;-1.8897358;46.6391333;2021-05-25;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030875;85035_0741_00073;;Avenue garenne de la chalonnière;73;326169.18;6627050.48;-1.8901973;46.6393066;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030864;85035_0741_00075;;Avenue garenne de la chalonnière;75;326228.27;6627037.37;-1.8894157;46.6392218;2021-05-25;2018-02-14;;;;;1
ter;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030862;85035_0741_00077_ter;;Avenue garenne de la chalonnière;77;326260.03;6627027.77;-1.8889936;46.6391532;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030842;85035_0741_00077;;Avenue garenne de la chalonnière;77;326245.03;6627058.36;-1.889214;46.6394198;2021-05-25;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030844;85035_0741_00079;;Avenue garenne de la chalonnière;79;326291.25;6627061.81;-1.8886138;46.6394766;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030848;85035_0741_00083;;Avenue garenne de la chalonnière;83;326331.22;6627062.35;-1.8880926;46.6395036;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030866;85035_0741_00089;;Avenue garenne de la chalonnière;89;326376.73;6627060.66;-1.8874974;46.6395138;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030874;85035_0741_00091;;Avenue garenne de la chalonnière;91;326399.52;6627059.03;-1.8871988;46.6395119;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030852;85035_0741_00092;;Avenue garenne de la chalonnière;92;326167.76;6627246.7;-1.8903746;46.6410693;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030882;85035_0741_00095;;Avenue garenne de la chalonnière;95;326542.26;6627030.72;-1.8853134;46.6393369;2021-06-17;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030881;85035_0741_00120;;Avenue garenne de la chalonnière;120;326255.6;6627077.51;-1.8890915;46.6395977;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030869;85035_0741_00128;;Avenue garenne de la chalonnière;128;326327.76;6627094.45;-1.8881638;46.6397902;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030846;85035_0741_00130;;Avenue garenne de la chalonnière;130;326346.63;6627076.98;-1.8879034;46.6396437;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030884;85035_0741_00132;;Avenue garenne de la chalonnière;132;326387.2;6627075.93;-1.8873732;46.6396568;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030847;85035_0741_00134;;Avenue garenne de la chalonnière;134;326407.66;6627073.81;-1.8871045;46.6396492;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00030883;85035_0741_00136;;Avenue garenne de la chalonnière;136;326476.63;6627066.4;-1.8861986;46.639621;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031042;85035_0130_00364;;belle place;364;327198.07;6626572.54;-1.8763867;46.635584;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031050;85035_0130_00365;;belle place;365;327190.31;6626571.71;-1.8764873;46.6355723;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031038;85035_0130_00366;;belle place;366;327185.14;6626571.48;-1.8765546;46.6355673;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031030;85035_0130_00367;;belle place;367;327177.61;6626569.48;-1.8766512;46.6355451;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031053;85035_0130_00368;;belle place;368;327170.09;6626571.13;-1.8767507;46.6355557;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031044;85035_0130_00369;;belle place;369;327168.56;6626551.25;-1.8767546;46.6353763;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031040;85035_0130_00370;;belle place;370;327167.26;6626543.85;-1.8767655;46.635309;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031022;85035_0130_00371;;belle place;371;327166.68;6626538.79;-1.8767691;46.6352632;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031046;85035_0130_00372;;belle place;372;327165.5;6626533.73;-1.8767804;46.6352171;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031024;85035_0130_00373;;belle place;373;327166.32;6626527.26;-1.8767644;46.6351594;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031051;85035_0130_00374;;belle place;374;327166.97;6626520.21;-1.8767503;46.6350964;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031032;85035_0130_00375;;belle place;375;327175.32;6626512.21;-1.8766349;46.6350292;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031037;85035_0130_00376;;belle place;376;327183.43;6626512.68;-1.8765294;46.6350379;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031041;85035_0130_00377;;belle place;377;327188.78;6626522.24;-1.8764673;46.6351268;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031034;85035_0130_00378;;belle place;378;327191.72;6626517.65;-1.8764253;46.6350872;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031052;85035_0130_00379;;belle place;379;327197.6;6626519.65;-1.8763502;46.6351084;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031043;85035_0130_00380;;belle place;380;327203.01;6626519.77;-1.8762797;46.6351125;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031023;85035_0130_00381;;belle place;381;327209.48;6626522.48;-1.8761975;46.6351404;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031033;85035_0130_00382;;belle place;382;327214.77;6626517.89;-1.8761247;46.6351021;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031039;85035_0130_00383;;belle place;383;327220.18;6626517.07;-1.8760535;46.6350977;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031029;85035_0130_00384;;belle place;384;327227.56;6626517.83;-1.8759578;46.6351087;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031055;85035_0130_00385;;belle place;385;327237.99;6626497.26;-1.8758052;46.6349296;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031031;85035_0130_00386;;belle place;386;327239.04;6626505.02;-1.8757977;46.6349999;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031028;85035_0130_00387;;belle place;387;327239.04;6626512.66;-1.8758038;46.6350686;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031048;85035_0130_00388;;belle place;388;327238.57;6626520.42;-1.8758162;46.6351381;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031035;85035_0130_00389;;belle place;389;327238.93;6626528.89;-1.8758185;46.6352144;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031054;85035_0130_00390;;belle place;390;327222.53;6626532.47;-1.8760352;46.6352375;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031045;85035_0130_00391;;belle place;391;327222.77;6626538.47;-1.876037;46.6352915;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031021;85035_0130_00392;;belle place;392;327223;6626545.41;-1.8760395;46.635354;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031025;85035_0130_00393;;belle place;393;327222.53;6626550.82;-1.87605;46.6354023;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031036;85035_0130_00394;;belle place;394;327221.94;6626554.23;-1.8760605;46.6354327;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031047;85035_0130_00395;;belle place;395;327215.95;6626561.05;-1.8761442;46.6354906;2021-04-21;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031124;85035_0263_00001;;Boulevard charles de gaulle;1;328268.1;6625230.6;-1.8613464;46.6241175;2018-02-14;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031138;85035_0263_00002;;Boulevard charles de gaulle;2;328293.08;6625211.76;-1.8610054;46.623962;2021-04-13;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031059;85035_0263_00003;;Boulevard charles de gaulle;3;328239.9;6625219.1;-1.8617051;46.6239985;2018-02-14;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031084;85035_0263_00004;;Boulevard charles de gaulle;4;328280.01;6625211.49;-1.8611758;46.6239524;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031108;85035_0263_00005;;Boulevard charles de gaulle;5;328218.62;6625214.32;-1.8619788;46.6239437;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031130;85035_0263_00006;;Boulevard charles de gaulle;6;328253.72;6625203.56;-1.8615122;46.6238665;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031116;85035_0263_00007;;Boulevard charles de gaulle;7;328200.1;6625206.38;-1.862214;46.6238621;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031125;85035_0263_00008;;Boulevard charles de gaulle;8;328226.91;6625192.62;-1.8618532;46.6237533;2021-04-10;2018-02-14;;;;;1
bis;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00795158;85035_0263_00009_bis;;Boulevard charles de gaulle;9;328170.64;6625196.91;-1.8625907;46.6237607;2023-08-21;2023-08-21;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031075;85035_0263_00009;;Boulevard charles de gaulle;9;328183.52;6625200.21;-1.8624253;46.6237974;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_02742223;85035_0263_00010;;Boulevard charles de gaulle;10;328201.83;6625181.23;-1.8621712;46.6236371;2024-03-13;2024-03-13;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031088;85035_0263_00011;;Boulevard charles de gaulle;11;328161.92;6625190.47;-1.8626993;46.623698;2021-05-11;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031107;85035_0263_00012;;Boulevard charles de gaulle;12;328186.3;6625174.95;-1.8623687;46.623572;2021-04-13;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031111;85035_0263_00014;;Boulevard charles de gaulle;14;328160.24;6625164.93;-1.8627006;46.6234675;2021-04-10;2018-02-14;;;;;1
bis;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031099;85035_0263_00016_bis;;Boulevard charles de gaulle;16;328128.31;6625146.76;-1.8631025;46.6232865;2021-04-10;2018-02-14;;;;;1
t;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031102;85035_0263_00016_t;;Boulevard charles de gaulle;16;328121.26;6625141.64;-1.8631904;46.6232366;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031109;85035_0263_00016;;Boulevard charles de gaulle;16;328135.72;6625151.52;-1.8630097;46.6233334;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031073;85035_0263_00017;;Boulevard charles de gaulle;17;328087.04;6625147.11;-1.8636412;46.6232668;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031121;85035_0263_00018;;Boulevard charles de gaulle;18;328106.44;6625130.36;-1.8633746;46.623127;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031069;85035_0263_00019;;Boulevard charles de gaulle;19;328077.69;6625140.06;-1.8637574;46.6231982;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031117;85035_0263_00020;;Boulevard charles de gaulle;20;328094.09;6625119.95;-1.8635273;46.6230266;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031077;85035_0263_00021;;Boulevard charles de gaulle;21;328054.76;6625120.83;-1.8640411;46.6230127;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00031113;85035_0263_00022;;Boulevard charles de gaulle;22;328073.81;6625106.9;-1.8637814;46.622898;2021-04-10;2018-02-14;;;;;1
