suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449236;85040_x044_00002;;la motte;2;399509.91;6621653.37;-0.9290711;46.6276447;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449225;85040_x045_00001;;la papillonnerie;1;399489.33;6621511.55;-0.9292476;46.6263601;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426643;85040_x046_00001;;la pardière;1;398387.31;6622165.09;-0.9440594;46.6317429;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426647;85040_x046_00002;;la pardière;2;398345.55;6622137.35;-0.9445864;46.6314747;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426646;85040_x046_00003;;la pardière;3;398367.77;6622132.86;-0.9442934;46.6314443;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426648;85040_x046_00004;;la pardière;4;398327.21;6622114.24;-0.9448107;46.6312586;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426645;85040_x046_00005;;la pardière;5;398371.28;6622123.22;-0.9442413;46.6313592;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00429031;85040_x047_00001;;la petite petellerie;1;399083.12;6621493.66;-0.9345385;46.6260171;2020-02-28;2020-02-28;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00429032;85040_x047_00002;;la petite petellerie;2;399069.4;6621507.38;-0.9347265;46.6261344;2020-02-28;2020-02-28;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00451878;85040_x047_00003;;la petite petellerie;3;399147.69;6621594.62;-0.9337613;46.626954;2021-04-15;2021-04-15;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449231;85040_x049_00001;;la pigarniere;1;399618.77;6621155.3;-0.9273264;46.6232142;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426810;85040_x050_00001;;la pinsonnière;1;400415.39;6620068.48;-0.916224;46.6137964;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426816;85040_x050_00002;;la pinsonnière;2;400403.46;6620028.52;-0.9163538;46.6134316;2020-02-06;2020-02-06;;;;;1
bis;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00465999;85040_x050_00003_bis;;la pinsonnière;3;400436.12;6620009.95;-0.9159155;46.6132792;2022-04-05;2022-04-05;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427035;85040_x050_00003;;la pinsonnière;3;400421.81;6620025.16;-0.9161122;46.6134096;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426818;85040_x050_00004;;la pinsonnière;4;400411.07;6619965.06;-0.9162134;46.6128644;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426814;85040_x050_00005;;la pinsonnière;5;400420.32;6619989.48;-0.9161086;46.6130881;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426819;85040_x050_00007;;la pinsonnière;7;400422.03;6619937.21;-0.9160523;46.6126188;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872804;85040_x050_00009;;la pinsonnière;9;400423.7;6619899;-0.9160058;46.6122759;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449230;85040_x052_00001;;la rabouillere;1;399592.83;6621215.84;-0.9277045;46.6237471;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00448563;85040_x053_00001;;la ray;1;398294.26;6622722.89;-0.9456383;46.6367174;2021-02-10;2021-02-10;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00429042;85040_x054_00001;;la retardiere;1;399183.63;6622221.23;-0.9337;46.6326054;2020-02-28;2020-02-28;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427014;85040_x055_00001;;la rivière maurin;1;402058.14;6621588.43;-0.8957641;46.6281971;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427019;85040_x055_00002;;la rivière maurin;2;402055.46;6621578.73;-0.8957929;46.6281087;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427015;85040_x055_00003;;la rivière maurin;3;402065.15;6621597.97;-0.8956787;46.628286;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427016;85040_x055_00005;;la rivière maurin;5;402074.25;6621609.45;-0.8955674;46.6283933;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427017;85040_x055_00007;;la rivière maurin;7;402083.5;6621602.29;-0.8954421;46.6283331;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427018;85040_x055_00009;;la rivière maurin;9;402124.06;6621539.22;-0.8948719;46.6277838;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00448559;85040_x056_00004;;la salliere;4;397791.71;6623124.18;-0.9524621;46.6401;2021-02-10;2021-02-10;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00448555;85040_x057_00002;;la sicaudiere;2;398041.94;6622846.21;-0.9490132;46.6377129;2021-02-10;2021-02-10;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00448550;85040_x057_00004;;la sicaudiere;4;398047.6;6622840.55;-0.9489355;46.6376645;2021-02-10;2021-02-10;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426920;85040_x058_00001;;la tapusse;1;401005.18;6622583.08;-0.9101532;46.6366739;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426915;85040_x058_00002;;la tapusse;2;400543.94;6622358.43;-0.9160297;46.6344478;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426916;85040_x058_00004;;la tapusse;4;400970.88;6622597.55;-0.9106104;46.6367887;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426917;85040_x058_00006;;la tapusse;6;400960.59;6622603.07;-0.9107483;46.6368337;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426918;85040_x058_00008;;la tapusse;8;400962.23;6622595.31;-0.9107219;46.6367647;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426919;85040_x058_00010;;la tapusse;10;400992.65;6622587.56;-0.9103197;46.6367085;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426921;85040_x058_00012;;la tapusse;12;400998.32;6622573.39;-0.9102365;46.6365836;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426922;85040_x058_00014;;la tapusse;14;400993.25;6622557.28;-0.9102923;46.6364365;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426923;85040_x058_00016;;la tapusse;16;400938.22;6622546.4;-0.9110037;46.6363141;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449253;85040_x059_00014;;la tavellerie;14;397500.02;6623395.73;-0.9564483;46.6424106;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449233;85040_x061_00001;;la vergnaie;1;400098.36;6621710.04;-0.9214263;46.6284176;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449234;85040_x061_00003;;la vergnaie;3;400064.95;6621681.7;-0.921844;46.6281479;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00437350;85040_x061_00005;;la vergnaie;5;400055.71;6621675.59;-0.9219608;46.6280888;2020-06-16;2020-06-16;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00448560;85040_x062_00001;;la viviniere;1;397873.43;6622433.44;-0.9509434;46.633925;2021-02-10;2021-02-10;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426986;85040_x063_00002;;le bois;2;400081.06;6620050.59;-0.9205757;46.6134861;2020-02-08;2020-02-08;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426990;85040_x063_00004;;le bois;4;400043.78;6620040.45;-0.9210557;46.6133783;2020-02-08;2020-02-08;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426991;85040_x063_00006;;le bois;6;400020.51;6620037.16;-0.9213571;46.6133384;2020-02-08;2020-02-08;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426995;85040_x063_00008;;le bois;8;400005.3;6620055.36;-0.9215674;46.6134952;2020-02-08;2020-02-08;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426996;85040_x063_00010;;le bois;10;399999.94;6620055.73;-0.9216377;46.6134961;2020-02-08;2020-02-08;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426993;85040_x063_00012;;le bois;12;399967.13;6620073.25;-0.9220773;46.613639;2020-02-08;2020-02-08;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426992;85040_x063_00014;;le bois;14;399890.48;6620117.69;-0.9231064;46.6140044;2020-02-08;2020-02-08;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426989;85040_x063_00016;;le bois;16;399881.23;6620125.45;-0.9232321;46.61407;2020-02-08;2020-02-08;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426618;85040_x064_00002;;le chateau;2;397361.34;6623096.89;-0.9580634;46.6396606;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426620;85040_x064_00004;;le chateau;4;397351.49;6623106.14;-0.958198;46.6397393;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426622;85040_x064_00006;;le chateau;6;397368.79;6623129.47;-0.9579874;46.6399569;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426624;85040_x064_00008;;le chateau;8;397388.48;6623155.46;-0.9577474;46.6401995;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426681;85040_x065_00001;;le collet;1;399073.73;6622408.03;-0.9352564;46.634236;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426682;85040_x065_00002;;le collet;2;399044.29;6622440.56;-0.9356619;46.6345153;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426689;85040_x065_00003;;le collet;3;398988.87;6622468.52;-0.9364036;46.6347419;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426683;85040_x065_00004;;le collet;4;399047.5;6622474.63;-0.9356422;46.6348231;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426685;85040_x065_00006;;le collet;6;399040.97;6622480.09;-0.935731;46.6348693;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426687;85040_x065_00008;;le collet;8;399007.37;6622465.57;-0.9361603;46.6347237;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426937;85040_x067_00001;;le grand village;1;399214.95;6621960.57;-0.9331215;46.6302752;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426939;85040_x067_00002;;le grand village;2;399267.74;6621947.44;-0.9324238;46.6301808;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426938;85040_x067_00003;;le grand village;3;399172.6;6621957.88;-0.9336727;46.6302321;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426940;85040_x067_00004;;le grand village;4;399214.95;6621941.48;-0.9331091;46.6301035;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426941;85040_x067_00006;;le grand village;6;399207.49;6621905.69;-0.9331832;46.6297783;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00448564;85040_x069_00001;;le logis du bois;1;398039.85;6622182.91;-0.948607;46.6317469;2021-02-10;2021-02-10;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449250;85040_x070_00001;;le longeais;1;398818.58;6623749.75;-0.9394622;46.6461877;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00451879;85040_x071_00001;;le moulin;1;401288.07;6622125.65;-0.9061641;46.632686;2021-04-15;2021-04-15;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426823;85040_x073_00001;;le Paliat;1;400644.34;6621163.2;-0.9139448;46.6237436;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426825;85040_x073_00002;;le Paliat;2;400659.56;6621182.96;-0.913759;46.6239281;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426822;85040_x073_00004;;le Paliat;4;400663.66;6621216.16;-0.9137269;46.6242286;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426826;85040_x073_00006;;le Paliat;6;400744.6;6621339.69;-0.9127504;46.6253756;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426999;85040_x074_00001;;le petit lundi;1;400969.65;6620113.22;-0.9090194;46.6144459;2023-06-28;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427002;85040_x074_00002;;le petit lundi;2;400977.07;6620128.58;-0.9089325;46.6145873;2023-06-28;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427000;85040_x074_00003;;le petit lundi;3;400968.2;6620077.13;-0.909015;46.6141207;2023-01-18;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427003;85040_x074_00004;;le petit lundi;4;400976.47;6620096.89;-0.9089198;46.6143021;2023-06-28;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427001;85040_x074_00005;;le petit lundi;5;400967;6620026.95;-0.9089982;46.6136689;2023-06-28;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427004;85040_x074_00006;;le petit lundi;6;400979.38;6620075.79;-0.9088682;46.6141136;2023-01-18;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427005;85040_x074_00007;;le petit lundi;7;400973.42;6619986.31;-0.9088882;46.6133063;2023-06-28;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427006;85040_x074_00009;;le petit lundi;9;400990.71;6619923.08;-0.9086216;46.6127454;2023-01-18;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449251;85040_x075_00001;;le petit pre;1;398573.12;6623948.98;-0.9427975;46.6478691;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449226;85040_x076_00001;;le plessis;1;399629.88;6621956.32;-0.9277019;46.6304229;2023-02-08;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449232;85040_x077_00001;;le pre bonneau;1;399633.99;6621543.84;-0.9273803;46.6267152;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427029;85040_x078_00001;;le pré raimont;1;400245.99;6621265.05;-0.9192106;46.6244817;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427023;85040_x078_00002;;le pré raimont;2;400228.09;6621096.54;-0.9193349;46.6229583;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427028;85040_x078_00003;;le pré raimont;3;400185.45;6621275.79;-0.9200078;46.6245513;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427022;85040_x078_00004;;le pré raimont;4;400276.93;6621113.13;-0.9187082;46.6231293;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427024;85040_x078_00005;;le pré raimont;5;400129.37;6621141.58;-0.9206527;46.6233192;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427025;85040_x078_00006;;le pré raimont;6;400295.8;6621163.95;-0.9184949;46.6235947;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427026;85040_x078_00008;;le pré raimont;8;400281.48;6621178.56;-0.9186912;46.6237198;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427027;85040_x078_00010;;le pré raimont;10;400277.01;6621212.56;-0.9187716;46.6240235;2020-02-09;2020-02-09;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00448549;85040_x080_00001;;les audinières;1;398713;6622120.87;-0.9397788;46.6314916;2021-02-10;2021-02-10;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00425575;85040_x081_00001;;les brionnieres;1;401113.15;6620859.66;-0.9076292;46.6212228;2020-01-30;2020-01-30;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449244;85040_x082_00001;;les croisettes;1;399365.26;6621711.16;-0.930997;46.6280996;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449246;85040_x082_00002;;les croisettes;2;399346.18;6621726.52;-0.9312561;46.6282292;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449245;85040_x082_00004;;les croisettes;4;399329.77;6621748.51;-0.9314846;46.6284196;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00796125;85040_x084_00002;;Les Gautrets;2;397554.77;6623693.11;-0.9559282;46.6451096;2023-10-10;2023-10-10;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00466002;85040_x086_00001;;les justices;1;401440.17;6621972.79;-0.9040795;46.6313791;2022-04-05;2022-04-05;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00429025;85040_x086_00002;;les justices;2;401359.95;6621821.73;-0.9050293;46.6299848;2020-02-28;2020-02-28;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00429026;85040_x086_00004;;les justices;4;401402.3;6621911.8;-0.9045346;46.6308137;2020-02-28;2020-02-28;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00448557;85040_x087_00001;;les moisandries;1;397430.23;6623284.34;-0.9572866;46.6413774;2021-02-10;2021-02-10;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00429029;85040_x088_00001;;le soleil levant;1;400258.81;6619855.08;-0.9181292;46.6118073;2020-02-28;2020-02-28;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00429028;85040_x088_00002;;le soleil levant;2;400265.38;6619909.66;-0.9180789;46.6123011;2020-02-28;2020-02-28;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00796784;85040_x088_00003;;le soleil levant;3;400313.34;6619758.71;-0.9173552;46.6109649;2023-11-08;2023-11-08;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449240;85040_x089_00001;;les orties;1;399712.42;6621747.24;-0.9264886;46.6285796;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449241;85040_x089_00002;;les orties;2;399676.49;6621779.9;-0.9269789;46.6288572;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426829;85040_x090_00023;;les vallees;23;401334.59;6621090.65;-0.9048879;46.6233987;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426830;85040_x090_00025;;les vallees;25;401336.98;6621091.99;-0.9048576;46.6234119;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426832;85040_x090_00027;;les vallees;27;401338.84;6621092.03;-0.9048333;46.623413;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449254;85040_x093_00001;;le tudet;1;398464.56;6621863.34;-0.9428541;46.629064;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449255;85040_x093_00002;;le tudet;2;398473.2;6621843.35;-0.9427281;46.6288882;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449256;85040_x093_00004;;le tudet;4;398257.87;6621841.56;-0.945538;46.6287753;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426899;85040_x095_00001;;le vreau;1;401440.17;6621972.79;-0.9040795;46.6313791;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426908;85040_x095_00002;;le vreau;2;401458.96;6622052.72;-0.9038858;46.6321063;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426900;85040_x095_00003;;le vreau;3;401451.81;6621985.02;-0.9039356;46.6314942;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426901;85040_x095_00005;;le vreau;5;401456.88;6622041.69;-0.903906;46.6320061;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426902;85040_x095_00007;;le vreau;7;401362.63;6622079.86;-0.905161;46.6323075;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426907;85040_x095_00008;;le vreau;8;401357.56;6622098.65;-0.9052394;46.6324742;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426903;85040_x095_00009;;le vreau;9;401333.1;6622098.36;-0.9055585;46.6324607;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426906;85040_x095_00010;;le vreau;10;401334.59;6622110.29;-0.9055467;46.6325686;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426912;85040_x095_00011;;le vreau;11;401548.29;6622115.28;-0.9027601;46.6327086;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426905;85040_x095_00012;;le vreau;12;401324.75;6622145.18;-0.9056978;46.632878;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426913;85040_x095_00013;;le vreau;13;401554.93;6622121.88;-0.9026777;46.6327709;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426904;85040_x095_00014;;le vreau;14;401315.81;6622148.76;-0.9058169;46.6329062;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426910;85040_x095_00016;;le vreau;16;401535.02;6622033.04;-0.9028802;46.6319631;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426914;85040_x095_00018;;le vreau;18;401577.44;6622135.67;-0.9023926;46.632905;2020-02-07;2020-02-07;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449249;85040_x096_00002;;l'ouche martinelle;2;398860.03;6621462.19;-0.9374301;46.6256341;2021-02-24;2021-02-24;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00449242;85040_x097_00001;;l'ouche mathe;1;399709.14;6621880.63;-0.926618;46.6297777;2021-02-24;2021-02-24;;;;;1
