suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222197;44149_x087_00005;;Pichon;5;357117.42;6722148;-1.558008;47.510607;2024-02-12;2024-02-12;;;;44149000YB0092;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222198;44149_0111_00005;;Place  Saint-Pierre;5;355429.05;6721262.88;-1.57972;47.501774;2024-02-12;2024-02-12;;;;44149000BP0084;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222199;44149_x088_00005;;Retoire;5;358062.43;6722683.56;-1.5458829;47.51591;2024-02-12;2024-02-12;;;;44149000YA0057;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222200;44149_0045_00005;;Rue de la Clairière;5;355865.34;6720951.8;-1.573695;47.499206;2024-02-12;2024-02-12;;;;44149000YC0070;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222201;44149_0059_00005;;Rue de la Faux;5;354787.03;6721261.69;-1.588233;47.501428;2024-02-12;2024-02-12;;;;44149000BT0188;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222202;44149_0063_00005;;Rue de la Fontaine Saint Pierre;5;355659.76;6721053.08;-1.576499;47.500009;2024-02-12;2024-02-12;;;;44149000BS0053;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222203;44149_0064_00005;;Rue de la Fragonnette;5;355031.95;6721092.88;-1.584855;47.500039;2024-02-12;2024-02-12;;;;44149000BT0275;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222204;44149_0049_00005;;Rue de la Résistance;5;355536.58;6721218.69;-1.57826;47.501433;2024-02-12;2024-02-12;;;;44149000BS0006;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222205;44149_0080_00005;;Rue de l'Isac;5;355836.65;6721304.88;-1.574347;47.502364;2024-02-12;2024-02-12;;;;44149000BR0029;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222206;44149_0020_00005;;Rue des Acacias;5;355204.47;6721184.78;-1.582638;47.500955;2024-02-12;2024-02-12;;;;44149000BT0023;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222207;44149_0055_00005;;Rue des Entrepreneurs;5;356025.27;6721123.35;-1.571706;47.500831;2024-02-12;2024-02-12;;;;44149000YC0120;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222208;44149_0136_00005;;Rue des Vignes de Beauchêne;5;355060.56;6720944.22;-1.584361;47.498718;2024-02-12;2024-02-12;;;;44149000BT0278;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222209;44149_0110_00005;;Rue du 11 Novembre;5;355430.99;6721335.21;-1.57975;47.502425;2024-02-12;2024-02-12;;;;44149000BP0062;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222210;44149_0032_00005;;Rue du Bois de la Bottine;5;355683.29;6721159.65;-1.576269;47.500979;2024-02-12;2024-02-12;;;;44149000BS0068;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222211;44149_0100_00005;;Rue du Manoir;5;355398.07;6721212.49;-1.580092;47.501305;2024-02-12;2024-02-12;;;;44149000BT0127;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222212;44149_0052_00005;;Rue  Édmée Cottin;5;355546.33;6720965.74;-1.577936;47.499165;2024-02-12;2024-02-12;;;;44149000BS0093;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222213;44149_0113_00005;;Rue  Garde Dieu;5;355510.41;6721300.44;-1.57867;47.502154;2024-02-12;2024-02-12;;;;44149000BR0083;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222214;44149_b666_00005;;Thély-La Blandinaie;5;350634.9;6718391.32;-1.6410531;47.473451;2024-02-12;2024-02-12;;;;44149000XE0308;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222215;44149_x091_00005;;Tromer;5;352777.04;6719400.94;-1.613444;47.483653;2024-02-12;2024-02-12;;;;44149000XN0066;1
Bis;Saffré;parcelle;Région des Pays de la Loire;;44149;;;BALPDLP001222216;44149_x048_00006_bis;;la Rinaie;6;354665.32;6719764.5;-1.588692;47.48791;2024-02-12;2024-02-12;;;;44149000YD0124;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222217;44149_0033_00006;;Allée des Buissons;6;355961.03;6720963.39;-1.572435;47.49936;2024-02-12;2024-02-12;;;;44149000YC0099;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222218;44149_0035_00006;;Allée des Capucines;6;355379.42;6721426.33;-1.580504;47.503217;2024-02-12;2024-02-12;;;;44149000BP0039;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222219;44149_0104_00006;;Allée des Mésanges;6;355510.56;6721509.52;-1.5788289;47.504033;2024-02-12;2024-02-12;;;;44149000BP0027;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222220;44149_0115_00006;;Allée des Orchidées;6;354908.37;6721192.98;-1.5865709;47.500874;2024-02-12;2024-02-12;;;;44149000BT0116;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222221;44149_0120_00006;;Allée des Roses;6;355474.08;6721409.82;-1.579236;47.503118;2024-02-12;2024-02-12;;;;44149000BP0050;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222222;44149_0125_00006;;Allée des Rossignols;6;355459.08;6721630.8;-1.579605;47.505096;2024-02-12;2024-02-12;;;;44149000BP0016;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222223;44149_0135_00006;;Allée des Tamarins;6;355007.32;6721228.29;-1.585286;47.501243;2024-02-12;2024-02-12;;;;44149000BT0105;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222224;44149_0116_00006;;Allée du Pont Morin;6;354977.95;6721014.9;-1.5855109;47.49931;2024-02-12;2024-02-12;;;;44149000BT0278;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222225;44149_x002_00006;;Augrain;6;354489.1;6721437.93;-1.59232;47.502856;2024-02-12;2024-02-12;;;;44149000BO0201;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222226;44149_0048_00006;;Avenue du Château;6;355496.73;6721179.16;-1.578758;47.501057;2024-02-12;2024-02-12;;;;44149000BS0019;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222227;44149_0108_00006;;Avenue du Mont Noël;6;355284.24;6721255.93;-1.581635;47.501636;2024-02-12;2024-02-12;;;;44149000BT0034;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222228;44149_x005_00006;;Belleville;6;357949.64;6718786.96;-1.5444011;47.480834;2024-02-12;2024-02-12;;;;44149000ZV0149;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222229;44149_x001_00006;;Caharel;6;358405.76;6722952.54;-1.5415341;47.518505;2024-02-12;2024-02-12;;;;44149000ZO0209;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222230;44149_x007_00006;;Chemin de l'Épinaie;6;354887.86;6720973.95;-1.586674;47.498895;2024-02-12;2024-02-12;;;;44149000XP0070;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222231;44149_0070_00006;;Cour de la Fuie;6;355557.21;6721036.22;-1.577846;47.499804;2024-02-12;2024-02-12;;;;44149000BS0047;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222232;44149_b259_00006;;Grand Lande;6;355833.54;6717486.03;-1.571453;47.468044;2024-02-12;2024-02-12;;;;44149000BV0058;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222233;44149_x011_00006;;la Barre;6;352104.36;6718754.38;-1.621859;47.477489;2024-02-12;2024-02-12;;;;44149000XH0068;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222234;44149_x013_00006;;la Bouzenaie;6;356656.31;6719603.6;-1.562172;47.487502;2024-02-12;2024-02-12;;;;44149000YE0260;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222235;44149_x019_00006;;la Close;6;357827.5;6722220.39;-1.548645;47.511626;2024-02-12;2024-02-12;;;;44149000YA0084;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222236;44149_x022_00006;;la Durandière;6;352011.17;6719057.86;-1.62333;47.480167;2024-02-12;2024-02-12;;;;44149000XI0139;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222237;44149_x023_00006;;la Durantaie;6;357663.05;6720684.25;-1.549651;47.497736;2024-02-12;2024-02-12;;;;44149000ZW0126;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222238;44149_x024_00006;;la Ferrière;6;357921.6;6723299.14;-1.5482219;47.521369;2024-02-12;2024-02-12;;;;44149000ZM0151;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222239;44149_x026_00006;;la Fresnelle;6;359319;6722336.64;-1.5289499;47.513442;2024-02-12;2024-02-12;;;;44149000ZN0099;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222240;44149_x027_00006;;la Gautraie;6;354975.14;6717193.44;-1.582604;47.464967;2024-02-12;2024-02-12;;;;44149000YN0078;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222241;44149_b257_00006;;la Grand'Haie;6;356597.32;6718108.9;-1.5618079;47.474039;2024-02-12;2024-02-12;;;;44149000YK0042;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222242;44149_x028_00006;;la Gréhandaie;6;351731.03;6720449.62;-1.6281259;47.492526;2024-02-12;2024-02-12;;;;44149000XL0058;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222243;44149_x029_00006;;la Grossaie;6;355334.34;6722056.12;-1.581587;47.508853;2024-02-12;2024-02-12;;;;44149000ZE0075;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222244;44149_x031_00006;;la Guerlais;6;355646.61;6719864.5;-1.575759;47.489321;2024-02-12;2024-02-12;;;;44149000YD0113;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222245;44149_x033_00006;;la Jossaie;6;351572.84;6717881.17;-1.628225;47.469362;2024-02-12;2024-02-12;;;;44149000XA0088;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222246;44149_x034_00006;;la Landelle;6;354493.08;6719638.21;-1.590878;47.486685;2024-02-12;2024-02-12;;;;44149000YD0159;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222247;44149_x040_00006;;la Morrhonnaie;6;353945.29;6720238.2;-1.598604;47.49179;2024-02-12;2024-02-12;;;;44149000XP0084;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222248;44149_b380_00006;;la Noë Péguille;6;352326.48;6718857.66;-1.618995;47.478534;2024-02-12;2024-02-12;;;;44149000BW0035;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222249;44149_x045_00006;;la Pécotaie;6;353490.33;6720679.82;-1.604978;47.49552;2024-02-12;2024-02-12;;;;44149000XO0128;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222250;44149_x047_00006;;l'Apsiguais;6;356964.86;6720373.27;-1.558671;47.494579;2024-02-12;2024-02-12;;;;44149000ZW0212;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222251;44149_x048_00006;;la Rinaie;6;354673.74;6719780.92;-1.588593;47.488062;2024-02-12;2024-02-12;;;;44149000YD0122;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222252;44149_x050_00006;;la Sauzaie;6;353575.36;6720014.85;-1.603336;47.489589;2024-02-12;2024-02-12;;;;44149000XO0138;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222253;44149_x051_00006;;l'Aubépine;6;356964.1;6719973.83;-1.558375;47.490989;2024-02-12;2024-02-12;;;;44149000YE0102;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222254;44149_x052_00006;;l'Avenue;6;355107.41;6719825.82;-1.582878;47.488692;2024-02-12;2024-02-12;;;;44149000YD0098;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222255;44149_b038_00006;;le Bois Gaudin;6;355083.33;6719711.26;-1.583109;47.48765;2024-02-12;2024-02-12;;;;44149000YD0100;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222256;44149_b041_00006;;le Bois Gouët;6;353104.78;6719864.06;-1.6094581;47.487987;2024-02-12;2024-02-12;;;;44149000XM0033;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222257;44149_x056_00006;;le Champion;6;354683.47;6718919.95;-1.5878;47.48033;2024-02-12;2024-02-12;;;;44149000YT0150;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222258;44149_x060_00006;;le Druglais;6;355032.17;6718586.66;-1.582921;47.477517;2024-02-12;2024-02-12;;;;44149000YS0090;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222259;44149_x061_00006;;le Houssais;6;356578.87;6722858.94;-1.5656969;47.516716;2024-02-12;2024-02-12;;;;44149000ZL0087;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222260;44149_b710_00006;;le Moulin Roty;6;356213.44;6723374.85;-1.570941;47.521162;2024-02-12;2024-02-12;;;;44149000ZI0050;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222261;44149_x066_00006;;le Pommain;6;351052.63;6716860;-1.634324;47.459911;2024-02-12;2024-02-12;;;;44149000XB0245;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222262;44149_x071_00006;;les Buffais;6;357797.29;6723233.75;-1.549821;47.520717;2024-02-12;2024-02-12;;;;44149000ZM0142;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222263;44149_x074_00006;;les Coudrais;6;354778.64;6715806.78;-1.58414;47.452403;2024-02-12;2024-02-12;;;;44149000YO0113;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222264;44149_x076_00006;;les Ormes;6;354220;6721199;-1.595704;47.500568;2024-02-12;2024-02-12;;;;44149000BO0130;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222265;44149_b598_00006;;les Prés Barons;6;355003.63;6717812.38;-1.582703;47.470544;2024-02-12;2024-02-12;;;;44149000YM0067;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222266;44149_x079_00006;;les Salles;6;355039.64;6717376.31;-1.58189;47.466644;2024-02-12;2024-02-12;;;;44149000YN0065;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222267;44149_x080_00006;;les Tertres;6;356572.12;6718424.6;-1.562384;47.476863;2024-02-12;2024-02-12;;;;44149000YI0041;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222268;44149_x081_00006;;l'Esturmel;6;353486.35;6719138.71;-1.603838;47.481669;2024-02-12;2024-02-12;;;;44149000YT0077;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222269;44149_x084_00006;;Malville;6;356965.88;6723204.1;-1.5608279;47.520019;2024-02-12;2024-02-12;;;;44149000ZL0078;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222270;44149_x085_00006;;Marignac;6;357817.35;6719135.41;-1.546421;47.483897;2024-02-12;2024-02-12;;;;44149000ZV0210;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222271;44149_x086_00006;;Mondoucet;6;352348.26;6719250.1;-1.6190109;47.482072;2024-02-12;2024-02-12;;;;44149000XI0132;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222272;44149_0112_00006;;Petite rue;6;355522.41;6721223.96;-1.578452;47.501473;2024-02-12;2024-02-12;;;;44149000BS0015;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222273;44149_x087_00006;;Pichon;6;357109.34;6722182.96;-1.5581419;47.510917;2024-02-12;2024-02-12;;;;44149000YA0093;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222274;44149_0111_00006;;Place  Saint-Pierre;6;355457.89;6721227.15;-1.57931;47.501468;2024-02-12;2024-02-12;;;;44149000BT0050;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222275;44149_x088_00006;;Retoire;6;358097.86;6722673.06;-1.5454049;47.515834;2024-02-12;2024-02-12;;;;44149000ZN0082;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222276;44149_b712_00006;;Route de Puceul;6;354882.12;6721321.37;-1.5870181;47.502014;2024-02-12;2024-02-12;;;;44149000BT0153;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222277;44149_0030_00006;;Rue  Belle Étoile;6;355744.8;6721163.21;-1.575456;47.501043;2024-02-12;2024-02-12;;;;44149000BR0045;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222278;44149_0045_00006;;Rue de la Clairière;6;355888.5;6721024.79;-1.573444;47.499874;2024-02-12;2024-02-12;;;;44149000YC0070;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222279;44149_0063_00006;;Rue de la Fontaine Saint Pierre;6;355668.78;6721051.22;-1.576378;47.499997;2024-02-12;2024-02-12;;;;44149000BS0056;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222280;44149_0064_00006;;Rue de la Fragonnette;6;354978.75;6721083.29;-1.5855531;47.499925;2024-02-12;2024-02-12;;;;44149000BT0275;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222281;44149_0049_00006;;Rue de la Résistance;6;355541.03;6721227.89;-1.5782081;47.501518;2024-02-12;2024-02-12;;;;44149000BR0067;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222282;44149_0023_00006;;Rue de l'Artisanat;6;355951.02;6721096.5;-1.57267;47.500551;2024-02-12;2024-02-12;;;;44149000YC0156;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222283;44149_0050_00006;;Rue de l'Eglise;6;355509.46;6721256.87;-1.578649;47.501762;2024-02-12;2024-02-12;;;;44149000BR0078;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222284;44149_0080_00006;;Rue de l'Isac;6;355836.35;6721320.59;-1.574363;47.502505;2024-02-12;2024-02-12;;;;44149000BR0008;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222285;44149_0020_00006;;Rue des Acacias;6;355294.23;6721185.13;-1.581448;47.501005;2024-02-12;2024-02-12;;;;44149000BT0020;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222286;44149_0055_00006;;Rue des Entrepreneurs;6;356017.13;6721146.75;-1.571832;47.501037;2024-02-12;2024-02-12;;;;44149000YC0120;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222287;44149_0136_00006;;Rue des Vignes de Beauchêne;6;355057.72;6720942.04;-1.584397;47.498697;2024-02-12;2024-02-12;;;;44149000BT0278;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222288;44149_0110_00006;;Rue du 11 Novembre;6;355428.51;6721283.5;-1.579743;47.501959;2024-02-12;2024-02-12;;;;44149000BP0086;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222289;44149_0114_00006;;Rue du Parc des Sports;6;355660.41;6721238.32;-1.576633;47.501674;2024-02-12;2024-02-12;;;;44149000BR0003;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222290;44149_0105_00006;;Rue du Rocher;6;355108.32;6721069.19;-1.583824;47.499866;2024-02-12;2024-02-12;;;;44149000BT0078;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222291;44149_0113_00006;;Rue  Garde Dieu;6;355500.16;6721308.38;-1.578812;47.50222;2024-02-12;2024-02-12;;;;44149000BP0073;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222292;44149_b666_00006;;Thély-La Blandinaie;6;350657.3;6718416.71;-1.640776;47.473691;2024-02-12;2024-02-12;;;;44149000XE0230;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222293;44149_x091_00006;;Tromer;6;352756.56;6719332.03;-1.613662;47.483023;2024-02-12;2024-02-12;;;;44149000XI0120;1
Bis;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222294;44149_x085_00007_bis;;Marignac;7;357813.02;6719167.6;-1.546503;47.484184;2024-02-12;2024-02-12;;;;44149000ZV0238;1
Bis;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222295;44149_0111_00007_bis;;Place  Saint-Pierre;7;355416.83;6721257.58;-1.579878;47.50172;2024-02-12;2024-02-12;;;;44149000BP0095;1
Bis;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222296;44149_0080_00007_bis;;Rue de l'Isac;7;355876.89;6721338.27;-1.573839;47.502685;2024-02-12;2024-02-12;;;;44149000BR0026;1
Ter;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222297;44149_x085_00007_ter;;Marignac;7;357817.64;6719156.09;-1.546433;47.484083;2024-02-12;2024-02-12;;;;44149000ZV0088;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222298;44149_0033_00007;;Allée des Buissons;7;355976.55;6720960.6;-1.572227;47.499343;2024-02-12;2024-02-12;;;;44149000YC0095;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222299;44149_0035_00007;;Allée des Capucines;7;355385.98;6721422.39;-1.580414;47.503185;2024-02-12;2024-02-12;;;;44149000BP0040;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222300;44149_0104_00007;;Allée des Mésanges;7;355519.13;6721513.03;-1.578718;47.504069;2024-02-12;2024-02-12;;;;44149000BP0026;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222301;44149_0115_00007;;Allée des Orchidées;7;354932.09;6721170.35;-1.5862389;47.500683;2024-02-12;2024-02-12;;;;44149000BT0116;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222302;44149_0120_00007;;Allée des Roses;7;355477.04;6721411.43;-1.5791979;47.503134;2024-02-12;2024-02-12;;;;44149000BP0049;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222303;44149_0125_00007;;Allée des Rossignols;7;355451.27;6721631.25;-1.579709;47.505096;2024-02-12;2024-02-12;;;;44149000BP0018;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222304;44149_0135_00007;;Allée des Tamarins;7;355004.96;6721169.56;-1.585272;47.500714;2024-02-12;2024-02-12;;;;44149000BT0105;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222305;44149_0116_00007;;Allée du Pont Morin;7;354975.75;6721017.36;-1.585542;47.499331;2024-02-12;2024-02-12;;;;44149000BT0278;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222306;44149_x002_00007;;Augrain;7;354438.03;6721437.57;-1.592997;47.502826;2024-02-12;2024-02-12;;;;44149000BO0177;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222307;44149_0048_00007;;Avenue du Château;7;355480.43;6721175.1;-1.578971;47.501012;2024-02-12;2024-02-12;;;;44149000BT0057;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222308;44149_0108_00007;;Avenue du Mont Noël;7;355368.81;6721263.04;-1.580519;47.501744;2024-02-12;2024-02-12;;;;44149000BP0106;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222309;44149_x001_00007;;Caharel;7;358424.54;6722994.53;-1.541317;47.518892;2024-02-12;2024-02-12;;;;44149000ZO0110;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222310;44149_b259_00007;;Grand Lande;7;355899.17;6717468.87;-1.57057;47.467924;2024-02-12;2024-02-12;;;;44149000BV0157;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222311;44149_x011_00007;;la Barre;7;352240.77;6718657.81;-1.6199759;47.476693;2024-02-12;2024-02-12;;;;44149000XH0073;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222312;44149_x013_00007;;la Bouzenaie;7;356698.13;6719421.69;-1.561478;47.485889;2024-02-12;2024-02-12;;;;44149000YE0115;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222313;44149_x015_00007;;la Brossauderie;7;355439.01;6721888.91;-1.58007;47.507405;2024-02-12;2024-02-12;;;;44149000ZE0063;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222314;44149_x023_00007;;la Durantaie;7;357617.23;6720727.96;-1.550292;47.498105;2024-02-12;2024-02-12;;;;44149000ZW0121;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222315;44149_x025_00007;;la Filée;7;354275.8;6721318.04;-1.595056;47.501667;2024-02-12;2024-02-12;;;;44149000BO0200;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001222316;44149_x031_00007;;la Guerlais;7;355658.81;6719874.48;-1.575605;47.489417;2024-02-12;2024-02-12;;;;44149000YE0193;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222317;44149_x033_00007;;la Jossaie;7;351589.08;6717833.82;-1.627973;47.468945;2024-02-12;2024-02-12;;;;44149000XA0010;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222318;44149_x034_00007;;la Landelle;7;354484.18;6719623.92;-1.590985;47.486552;2024-02-12;2024-02-12;;;;44149000YD0151;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222319;44149_x035_00007;;la Maillière;7;357987.45;6723418.97;-1.54744;47.52248;2024-02-12;2024-02-12;;;;44149000ZM0085;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222320;44149_b379_00007;;la Noë Marignac;7;357955.53;6719768.84;-1.545073;47.489661;2024-02-12;2024-02-12;;;;44149000ZW0142;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222321;44149_b380_00007;;la Noë Péguille;7;352317.73;6718849.94;-1.619105;47.47846;2024-02-12;2024-02-12;;;;44149000BW0037;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222322;44149_x045_00007;;la Pécotaie;7;353603.48;6720597.43;-1.6034139;47.494839;2024-02-12;2024-02-12;;;;44149000XP0156;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001222323;44149_x046_00007;;la Praie;7;356036.81;6717616.35;-1.5688591;47.469321;2024-02-12;2024-02-12;;;;44149000YL0024;1
