suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266244;53206_b202_00001;;le Houx;1;433513.81;6762811.88;-0.568436;47.9114976;2021-09-17;2021-09-17;;;;532060000A0486|532060000A0697|532060000A0570;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266245;53206_b220_00001;;le Mineré;1;433539.61;6762792.61;-0.5680793;47.9113349;2021-09-17;2021-09-17;;;;532060000A0482|532060000A0483|532060000A0484|532060000A0485;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266268;53206_b470_00001;;Villeneuve;1;432833.64;6763355.01;-0.5778608;47.9161037;2021-09-17;2021-09-17;;;;532060000A0638|532060000A0634|532060000A0636|532060000A0244|532060000A0633;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;PASSAGE DE LA GRANDE NOE;BALPDLP000266263;53206_b227_00001;;PN 24;1;432153.99;6764772.12;-0.5878118;47.9285665;2021-09-17;2021-09-17;;;;532060000A0062|532060000A0063|532060000A0064|532060000A0550;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266315;53206_0042_00006;;Allée du Pré Neuf;6;434462.55;6763189.96;-0.5559768;47.9152818;2021-09-17;2021-09-17;;;;532060000B0296;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266292;53206_b444_00003;;la Salle;3;434570.15;6763887.35;-0.5549579;47.9215953;2021-09-17;2021-09-17;;;;532060000B0112|532060000B0111|532060000B0569;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266317;53206_0014_00006;;Route du Buret;6;434492.1;6763263.58;-0.5556259;47.9159557;2021-09-17;2021-09-17;;;;532060000B0582;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266281;53206_b221_00002;;le Moulin;2;435536.1;6763040.48;-0.5415298;47.914372;2021-09-17;2021-09-17;;;;532060000B0174|532060000B0175;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266293;53206_0028_00003;;Route de Longuefuye;3;434340.29;6763232.28;-0.5576373;47.9156128;2021-09-17;2021-09-17;;;;532060000B0589;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266300;53206_0028_00004;;Route de Longuefuye;4;434329.78;6763286.92;-0.5578109;47.9160998;2021-09-17;2021-09-17;;;;532060000A0725;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266310;53206_0063_00005;;Route de Villiers;5;434273.9;6763363.24;-0.5586042;47.9167632;2021-09-17;2021-09-17;;;;532060000A0699|532060000A0649;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266309;53206_0028_00005;;Route de Longuefuye;5;434330.9;6763219.76;-0.5577554;47.9154964;2021-09-17;2021-09-17;;;;532060000B0589;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266321;53206_0028_00007;;Route de Longuefuye;7;434311.74;6763189.46;-0.5579934;47.9152163;2021-09-17;2021-09-17;;;;532060000B0699;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266327;53206_0028_00009;;Route de Longuefuye;9;434301.9;6763177.24;-0.5581176;47.9151023;2021-09-17;2021-09-17;;;;532060000B0700;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266266;53206_0014_00001;;Route du Buret;1;434487.28;6763308.43;-0.5557174;47.9163569;2021-09-17;2021-09-17;;;;532060000B0578|532060000B0246;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266303;53206_b476_00004;;Rue  Lotissement du 17;4;434360.73;6763135.28;-0.5573056;47.914749;2021-09-17;2021-09-17;;;;532060000B0555;1
A;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266269;53206_b476_00002_a;;Rue  Lotissement du 17;2;434343.82;6763166.24;-0.5575504;47.9150204;2021-09-17;2021-09-17;;;;532060000B0586;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266295;53206_0014_00003;;Route du Buret;3;434498.13;6763302.27;-0.5555686;47.9163059;2021-09-17;2021-09-17;;;;532060000B0561|532060000B0245;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266322;53206_0014_00007;;Route du Buret;7;434571.3;6763267.73;-0.5545692;47.9160251;2021-09-17;2021-09-17;;;;532060000B0595|532060000B0241;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266261;53206_b484_00001;;l'Orchidée;1;434624.03;6763291.27;-0.5538782;47.9162581;2021-09-17;2021-09-17;;;;532060000B0596;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;LE VERGER;BALPDLP000266240;53206_b457_00001;;le Grand Verger;1;431835.88;6764102.29;-0.5916592;47.9224145;2021-09-17;2021-09-17;;;;532060000A0095;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266223;53206_b194_00001;;la Guichardière;1;432404.01;6763380.7;-0.5836221;47.9161594;2021-09-17;2021-09-17;;;;532060000A0270|532060000A0269|532060000A0304|532060000A0728;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266231;53206_b432_00001;;la Rivière;1;433067.32;6763668.14;-0.5749254;47.9190141;2021-09-17;2021-09-17;;;;532060000A0230|532060000A0559|532060000A0229|532060000A0228;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266229;53206_b262_00001;;la Petite Noë;1;432252.04;6764605.9;-0.5863992;47.9271123;2021-09-17;2021-09-17;;;;532060000A0078|532060000A0591|532060000A0593|532060000A0077|532060000A0075|532060000A0076;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266214;53206_b031_00001;;la Bruyère;1;431161.62;6764727.92;-0.6010593;47.9277627;2021-09-17;2021-09-17;;;;532060000A0712|532060000A0715|532060000A0718|532060000A0720|532060000A0661|532060000A0716;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266216;53206_b045_00001;;la Chambre;1;434689.38;6763179.84;-0.5529371;47.9152827;2021-09-17;2021-09-17;;;;532060000B0304|532060000B0487|532060000B0486;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266253;53206_b474_00001;;le Puy du Lys;1;434828.22;6763133.52;-0.5510525;47.9149225;2021-09-17;2021-09-17;;;;532060000B0541;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266280;53206_b152_00002;;le Fresne;2;435820.23;6762725.94;-0.5375415;47.9116587;2021-09-17;2021-09-17;;;;532060000B0369|532060000B0368;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266233;53206_b440_00001;;la Sabre;1;435805.6;6762779.42;-0.5377691;47.9121336;2021-09-17;2021-09-17;;;;532060000B0459|532060000B0607;1
;Saint-Charles-la-Forêt;entrée;Région des Pays de la Loire;;53206;;;BALPDLP000266277;53206_b217_00002;;la Maréchallerie;2;433854.53;6762849.36;-0.5639023;47.9119731;2021-09-17;2021-09-17;;;;532060000A0753|532060000A0752;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266332;53206_0028_00011;;Route de Longuefuye;11;434287.9;6763163.91;-0.5582967;47.9149769;2021-09-17;2021-09-17;;;;532060000B0463|532060000B0460|532060000B0272;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266316;53206_0028_00006;;Route de Longuefuye;6;434311.53;6763240.39;-0.5580268;47.915674;2021-09-17;2021-09-17;;;;532060000A0724;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266320;53206_0042_00007;;Allée du Pré Neuf;7;434477.23;6763182.16;-0.5557757;47.9152176;2021-09-17;2021-09-17;;;;532060000B0296;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266308;53206_0042_00005;;Allée du Pré Neuf;5;434491.39;6763189.7;-0.555591;47.9152911;2021-09-17;2021-09-17;;;;532060000B0679;1
;Saint-Charles-la-Forêt;bâtiment;Région des Pays de la Loire;;53206;;;BALPDLP000266206;53206_0042_00001;;Allée du Pré Neuf;1;434518.5;6763218.63;-0.5552458;47.9155623;2021-09-17;2021-09-17;;;;532060000B0628;1
