suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015588;49008_0005_00017;;Rue de bellevue;17;401311.23;6726347.15;-0.974402;47.569833;2021-03-03;2021-03-03;;;;49008000AA0146;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015568;49008_0052_00014;;Rue de la pentière;14;401297.3;6726555.51;-0.9747265;47.5716998;2021-03-03;2021-03-03;;;;49008000AA0094;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015591;49008_0064_00017;;Rue du vieux bourg;17;401454.6;6726406.23;-0.972537;47.570429;2021-03-03;2021-03-03;;;;49008000AB0020;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015598;49008_0011_00018;;Rue de l’eglise;18;401456.09;6726377.45;-0.972498;47.570171;2021-03-03;2021-03-03;;;;49008000AA0105;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015562;49008_0058_00013;;Rue  saint-pierre;13;401234.79;6726502.58;-0.9755214;47.5711957;2021-03-03;2021-03-03;;;;49008000AA0049;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015600;49008_x001_00019;;lieu dit la marchandaie;19;404407.12;6726330.49;-0.933265;47.571078;2021-03-03;2021-03-03;;;;490080000C0194;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015555;49008_0058_00012;;Rue  saint-pierre;12;401213.44;6726520.03;-0.9758167;47.5713428;2021-03-03;2021-03-03;;;;49008000AA0083;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015586;49008_0058_00016;;Rue  saint-pierre;16;401204.76;6726538.55;-0.9759444;47.5715054;2021-03-03;2021-03-03;;;;49008000AA0084;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015578;49008_0058_00015;;Rue  saint-pierre;15;401193.1;6726509.36;-0.9760798;47.5712378;2021-03-03;2021-03-03;;;;49008000AA0243;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015571;49008_0058_00014;;Rue  saint-pierre;14;401214.03;6726558.31;-0.9758346;47.5716873;2021-03-03;2021-03-03;;;;49008000AA0092;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015599;49008_0058_00018;;Rue  saint-pierre;18;401169.38;6726524.55;-0.976405;47.5713635;2021-03-03;2021-03-03;;;;49008000AA0085;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015585;49008_0011_00016;;Rue de l’eglise;16;401450.02;6726377.81;-0.9725788;47.5701715;2021-03-03;2021-03-03;;;;49008000AA0108;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015592;49008_0058_00017;;Rue  saint-pierre;17;401172.05;6726512.29;-0.9763614;47.5712545;2021-03-03;2021-03-03;;;;49008000AA0243;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015589;49008_0040_00017;;Rue de la mine d’or;17;401155.45;6726549.73;-0.976607;47.5715836;2021-03-03;2021-03-03;;;;49008000AA0243;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015593;49008_0053_00018;;Chemin de rochebrun;18;401215.34;6726379.07;-0.9756971;47.5700765;2021-03-03;2021-03-03;;;;49008000AA0275;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015601;49008_x154_00019;;Montlambert;19;400601.17;6725083.11;-0.9829865;47.5581475;2024-04-22;2021-03-03;;;;490080000E0404;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015557;49008_x154_00013;;Montlambert;13;400596.6;6725133.75;-0.9830811;47.5586006;2024-04-22;2021-03-03;;;;490080000E1144;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015574;49008_x154_00015;;Montlambert;15;400595.51;6725126.47;-0.9830907;47.5585347;2024-04-22;2021-03-03;;;;490080000E1144;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015582;49008_x154_00016;;Montlambert;16;400517.83;6725135.77;-0.9841286;47.5585831;2024-04-22;2021-03-03;;;;490080000E1128;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015605;49008_0064_00019;;Rue du vieux bourg;19;401457.39;6726395.85;-0.972493;47.570337;2021-03-03;2021-03-03;;;;49008000AB0021;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015613;49008_0064_00021;;Rue du vieux bourg;21;401460.62;6726385.23;-0.972443;47.570243;2021-03-03;2021-03-03;;;;49008000AB0022;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015620;49008_0064_00023;;Rue du vieux bourg;23;401463.28;6726378.31;-0.972403;47.570182;2021-03-03;2021-03-03;;;;49008000AB0023;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015629;49008_0064_00025;;Rue du vieux bourg;25;401465.42;6726372.87;-0.9723709;47.570134;2021-03-03;2021-03-03;;;;49008000AB0024;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015644;49008_0005_00033;;Rue de bellevue;33;401338.09;6726355.92;-0.974051;47.569924;2021-03-03;2021-03-03;;;;49008000AA0146;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015604;49008_0055_00019;;Rue de la prevote;19;401068.25;6726571.13;-0.9777797;47.5717365;2021-03-03;2021-03-03;;;;49008000AA0228;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015603;49008_0040_00019;;Rue de la mine d’or;19;401153.66;6726565.65;-0.9766413;47.5717259;2021-03-03;2021-03-03;;;;49008000AA0243;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015615;49008_0005_00022;;Rue de bellevue;22;401283.74;6726349.09;-0.9747685;47.5698379;2021-03-03;2021-03-03;;;;49008000AA0005;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015608;49008_0005_00020;;Rue de bellevue;20;401290.85;6726351.19;-0.9746754;47.5698601;2021-03-03;2021-03-03;;;;49008000AA0004;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015635;49008_0005_00027;;Rue de bellevue;27;401228.26;6726315.9;-0.9754831;47.5695144;2021-03-03;2021-03-03;;;;49008000AA0187;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015628;49008_0005_00025;;Rue de bellevue;25;401242.72;6726321.17;-0.9752947;47.5695684;2021-03-03;2021-03-03;;;;49008000AA0190;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015611;49008_0005_00021;;Rue de bellevue;21;401270.42;6726330.91;-0.9749333;47.5696685;2021-03-03;2021-03-03;;;;49008000AA0191;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015626;49008_0058_00024;;Rue  saint-pierre;24;401088.23;6726587.53;-0.9775252;47.571893;2021-03-03;2021-03-03;;;;49008000AA0224;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015612;49008_0055_00021;;Rue de la prevote;21;401079.26;6726601.93;-0.977654;47.5720184;2021-03-03;2021-03-03;;;;49008000AA0227;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015609;49008_0058_00020;;Rue  saint-pierre;20;401126.79;6726544.76;-0.9769843;47.5715259;2021-03-03;2021-03-03;;;;49008000AA0243;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015606;49008_0058_00019;;Rue  saint-pierre;19;401116.48;6726533.72;-0.9771139;47.571422;2021-03-03;2021-03-03;;;;49008000AA0235;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015616;49008_0058_00022;;Rue  saint-pierre;22;401115.12;6726552.32;-0.9771444;47.5715886;2021-03-03;2021-03-03;;;;49008000AA0243;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015630;49008_0053_00026;;Chemin de rochebrun;26;401126.07;6726377.04;-0.9768816;47.5700178;2021-03-03;2021-03-03;;;;49008000AA0248;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015621;49008_0053_00024;;Chemin de rochebrun;24;401165.23;6726377.32;-0.9763616;47.5700381;2021-03-03;2021-03-03;;;;49008000AA0041;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015646;49008_x154_00035;;Montlambert;35;400512.1;6725094.45;-0.984177;47.558209;2024-04-22;2021-03-03;;;;490080000F0133;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015648;49008_x154_00037;;Montlambert;37;400503.64;6725145.84;-0.9843238;47.5586672;2024-04-22;2021-03-03;;;;490080000F0937;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015643;49008_x154_00033;;Montlambert;33;400521.34;6725053.86;-0.9840271;47.5578483;2024-04-22;2021-03-03;;;;490080000F0135;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015640;49008_x154_00031;;Montlambert;31;400527.8;6725041.1;-0.9839326;47.5577366;2024-04-22;2021-03-03;;;;490080000E0528;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015637;49008_x154_00029;;Montlambert;29;400532.38;6725042.77;-0.983873;47.5577536;2024-04-22;2021-03-03;;;;490080000E1122;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015634;49008_x154_00027;;Montlambert;27;400571.4;6725025.27;-0.983343;47.557614;2024-04-22;2021-03-03;;;;490080000E0409;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015627;49008_x154_00025;;Montlambert;25;400626.73;6725018.42;-0.9826036;47.5575776;2024-04-22;2021-03-03;;;;490080000E1121;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015617;49008_x154_00023;;Montlambert;23;400613.04;6725053.65;-0.9828091;47.557888;2024-04-22;2021-03-03;;;;490080000E0696;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015610;49008_x154_00021;;Montlambert;21;400605.95;6725058.18;-0.9829063;47.5579256;2024-04-22;2021-03-03;;;;490080000E0405;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015624;49008_x150_00024;;La Marchandaie;24;404079.9;6726318.67;-0.937604;47.570825;2024-04-22;2021-03-03;;;;490080000C1441;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015632;49008_x150_00026;;La Marchandaie;26;404142.98;6726317.08;-0.936765;47.570839;2024-04-22;2021-03-03;;;;490080000C1444;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015649;49008_0005_00038;;Rue de bellevue;38;401217.75;6726326.1;-0.9756296;47.5696014;2021-03-03;2021-03-03;;;;49008000AA0015;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015653;49008_x154_00043;;Montlambert;43;400466.47;6725300.83;-0.9849215;47.5600436;2024-04-22;2021-03-03;;;;490080000F0935;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015652;49008_x154_00041;;Montlambert;41;400483.68;6725258.12;-0.9846642;47.5596675;2024-04-22;2021-03-03;;;;490080000F0932;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015650;49008_x154_00039;;Montlambert;39;400494.4;6725191.18;-0.9844769;47.5590706;2024-04-22;2021-03-03;;;;490080000F0938;0
Bis;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015432;49008_x154_00003_bis;;Montlambert;3;400519.5;6725270.46;-0.9841968;47.5597947;2024-03-29;2021-03-03;;;;490080000E0370;0
A;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015503;49008_0005_00008_a;;Rue de bellevue;8;401355.37;6726380.52;-0.9738379;47.570153;2021-03-03;2021-03-03;;;;49008000AA0072;0
Bis;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015445;49008_0023_00004_bis;;Rue du haut-village;4;401490.13;6726269.09;-0.9719734;47.5692123;2021-03-03;2021-03-03;;;;49008000AA0213;0
Bis;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015563;49008_0053_00014_bis;;Chemin de rochebrun;14;401270.39;6726413.23;-0.9749887;47.5704085;2021-03-03;2021-03-03;;;;49008000AA0056;0
Bis;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015535;49008_x154_00011_bis;;Montlambert;11;400618.92;6725167.05;-0.982807;47.5589102;2024-04-22;2021-03-03;;;;490080000E1147;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015602;49008_0005_00019;;Rue de bellevue;19;401281.79;6726333.77;-0.974784;47.5696994;2021-03-03;2021-03-03;;;;49008000AA0192;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015647;49008_0005_00036;;Rue de bellevue;36;401225.16;6726328.76;-0.975533;47.5696287;2021-03-03;2021-03-03;;;;49008000AA0014;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015645;49008_0005_00034;;Rue de bellevue;34;401238.46;6726333.12;-0.9753592;47.5696739;2021-03-03;2021-03-03;;;;49008000AA0013;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015642;49008_0005_00032;;Rue de bellevue;32;401246.14;6726335.65;-0.9752589;47.5697001;2021-03-03;2021-03-03;;;;49008000AA0271;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015639;49008_0005_00030;;Rue de bellevue;30;401254.54;6726338.36;-0.9751491;47.5697283;2021-03-03;2021-03-03;;;;49008000AA0269;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015636;49008_0005_00028;;Rue de bellevue;28;401264.3;6726341.72;-0.9750217;47.5697629;2021-03-03;2021-03-03;;;;49008000AA0266;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015596;49008_0005_00018;;Rue de bellevue;18;401300.31;6726354.41;-0.9745518;47.5698934;2021-03-03;2021-03-03;;;;49008000AA0002;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015583;49008_0005_00016;;Rue de bellevue;16;401312.06;6726357.94;-0.9743982;47.5699304;2021-03-03;2021-03-03;;;;49008000AA0001;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015633;49008_0005_00026;;Rue de bellevue;26;401269.96;6726343.5;-0.9749477;47.5697815;2021-03-03;2021-03-03;;;;49008000AA0007;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015625;49008_0005_00024;;Rue de bellevue;24;401275.9;6726345.57;-0.9748702;47.5698028;2021-03-03;2021-03-03;;;;49008000AA0006;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015618;49008_0005_00023;;Rue de bellevue;23;401250.15;6726309.58;-0.9751881;47.5694676;2021-03-03;2021-03-03;;;;49008000AA0189;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP001216468;49008_0051_00003;;Rue du petit cloteau;3;401390.25;6726284.28;-0.9733103;47.5693036;2024-02-01;2024-02-01;;;;49008000AA0140;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015407;49008_x154_00001;;Montlambert;1;400457.99;6725434.52;-0.9851237;47.5612416;2024-03-29;2021-03-03;;;;490080000E1139;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015577;49008_0064_00015;;Rue du vieux bourg;15;401452.55;6726413.09;-0.9725689;47.5704897;2021-03-03;2021-03-03;;;;49008000AB0016;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015413;49008_0055_00001;;Rue de la prevote;1;401021.06;6726420.69;-0.9783057;47.5703627;2021-03-03;2021-03-03;;;;49008000AA0254;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015453;49008_0055_00004;;Rue de la prevote;4;401063.99;6726410.1;-0.9777283;47.5702869;2021-03-03;2021-03-03;;;;49008000AA0251;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015569;49008_0055_00014;;Rue de la prevote;14;401067.69;6726520.93;-0.9777535;47.5712849;2021-03-03;2021-03-03;;;;49008000AA0233;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015619;49008_0055_00023;;Rue de la prevote;23;401093.49;6726621.29;-0.9774779;47.5721988;2021-03-03;2021-03-03;;;;49008000AA0226;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015576;49008_0055_00015;;Rue de la prevote;15;401054.85;6726526.62;-0.9779279;47.5713302;2021-03-03;2021-03-03;;;;49008000AA0231;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015584;49008_0055_00016;;Rue de la prevote;16;401075.62;6726553.08;-0.9776697;47.5715776;2021-03-03;2021-03-03;;;;49008000AA0234;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015590;49008_0055_00017;;Rue de la prevote;17;401058.66;6726542.82;-0.977888;47.5714776;2021-03-03;2021-03-03;;;;49008000AA0230;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015468;49008_0055_00005;;Rue de la prevote;5;401011.7;6726477.02;-0.9784679;47.5708648;2021-03-03;2021-03-03;;;;49008000AA0257;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015496;49008_0055_00007;;Rue de la prevote;7;401011.31;6726481.67;-0.9784762;47.5709064;2021-03-03;2021-03-03;;;;49008000AA0257;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015542;49008_0055_00011;;Rue de la prevote;11;401025.12;6726491.7;-0.9782994;47.5710029;2021-03-03;2021-03-03;;;;49008000AA0257;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015511;49008_0055_00008;;Rue de la prevote;8;401045.07;6726473.42;-0.9780221;47.5708475;2021-03-03;2021-03-03;;;;49008000AA0249;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015658;49008_0005_00054;;Rue de bellevue;54;401052.66;6726274.94;-0.9777883;47.5690667;2021-03-03;2021-03-03;;;;49008000AA0277;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015655;49008_0005_00048;;Rue de bellevue;48;401113.82;6726292.51;-0.9769876;47.5692523;2021-03-03;2021-03-03;;;;49008000AA0024;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015654;49008_0005_00046;;Rue de bellevue;46;401126.86;6726297.1;-0.9768176;47.5692995;2021-03-03;2021-03-03;;;;49008000AA0023;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015656;49008_0005_00050;;Rue de bellevue;50;401096.77;6726287.85;-0.9772111;47.5692027;2021-03-03;2021-03-03;;;;49008000AA0026;0
Bis;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP001221534;49008_0005_00052_bis;;Rue de bellevue;52;401064.83;6726277.31;-0.9776283;47.5690935;2024-02-09;2024-02-09;;;;49008000AA0027;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015657;49008_0005_00052;;Rue de bellevue;52;401091.52;6726285.47;-0.9772792;47.569179;2021-03-03;2021-03-03;;;;49008000AA0027;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015429;49008_0051_00002;;Rue du petit cloteau;2;401333.32;6726249.91;-0.9740435;47.5689688;2021-03-03;2021-03-03;;;;49008000AA0153;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015457;49008_0051_00004;;Rue du petit cloteau;4;401340.66;6726250.59;-0.9739464;47.5689783;2021-03-03;2021-03-03;;;;49008000AA0154;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015500;49008_0051_00007;;Rue du petit cloteau;7;401403.05;6726262;-0.9731252;47.5691091;2021-03-03;2021-03-03;;;;49008000AA0156;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015513;49008_0051_00008;;Rue du petit cloteau;8;401383.27;6726232.66;-0.9733685;47.5688364;2021-03-03;2021-03-03;;;;49008000AA0155;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015487;49008_0051_00006;;Rue du petit cloteau;6;401382.42;6726244.47;-0.9733875;47.5689421;2021-03-03;2021-03-03;;;;49008000AA0155;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015614;49008_0053_00022;;Chemin de rochebrun;22;401178.54;6726377.27;-0.9761848;47.5700437;2021-03-03;2021-03-03;;;;49008000AA0042;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015607;49008_0053_00020;;Chemin de rochebrun;20;401204.21;6726376.77;-0.9758434;47.5700508;2021-03-03;2021-03-03;;;;49008000AA0052;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015418;49008_0058_00001;;Rue  saint-pierre;1;401348.55;6726497;-0.9740064;47.5711971;2021-03-03;2021-03-03;;;;49008000AA0077;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015444;49008_0058_00003;;Rue  saint-pierre;3;401330.63;6726497.32;-0.9742447;47.5711918;2021-03-03;2021-03-03;;;;49008000AA0078;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015515;49008_0058_00008;;Rue  saint-pierre;8;401256.23;6726517.29;-0.9752465;47.5713376;2021-03-03;2021-03-03;;;;49008000AA0096;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015526;49008_0058_00009;;Rue  saint-pierre;9;401260.11;6726498.89;-0.9751825;47.571174;2021-03-03;2021-03-03;;;;49008000AA0081;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015546;49008_0058_00011;;Rue  saint-pierre;11;401238.56;6726498.62;-0.9754687;47.5711617;2021-03-03;2021-03-03;;;;49008000AA0050;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015534;49008_0058_00010;;Rue  saint-pierre;10;401240.47;6726520.97;-0.9754582;47.5713636;2021-03-03;2021-03-03;;;;49008000AA0082;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015441;49008_0040_00003;;Rue de la mine d’or;3;401151.69;6726417.24;-0.9765681;47.5703908;2021-03-03;2021-03-03;;;;49008000AA0044;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015423;49008_0040_00002;;Rue de la mine d’or;2;401138.94;6726420.41;-0.9767397;47.5704135;2021-03-03;2021-03-03;;;;49008000AA0037;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP001271167;49008_x150_00022;;La Marchandaie;22;404024.35;6726306.97;-0.9383342;47.5706949;2024-04-22;2024-04-22;;;;490080000C1438;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP001256261;49008_x075_00001;;Impasse des Blocs d'Ardoise;1;397386.84;6726134.24;-1.0263864;47.5661301;2024-03-25;2024-03-25;;;;490080000G1043|490080000G1043;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP001256264;49008_x075_00002;;Impasse des Blocs d'Ardoise;2;397367.6;6726147.66;-1.026651;47.566242;2024-03-25;2024-03-25;;;;490080000G1042;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP001256265;49008_x075_00003;;Impasse des Blocs d'Ardoise;3;397330.91;6726157.5;-1.0271449;47.5663136;2024-03-25;2024-03-25;;;;490080000G1047;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP001256266;49008_x075_00004;;Impasse des Blocs d'Ardoise;4;397348.21;6726151.54;-1.0269111;47.5662679;2024-03-25;2024-03-25;;;;490080000G1046;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP001256267;49008_x075_00005;;Impasse des Blocs d'Ardoise;5;397364.91;6726139.61;-1.0266812;47.5661683;2024-03-25;2024-03-25;;;;490080000G1045;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP001256268;49008_x075_00006;;Impasse des Blocs d'Ardoise;6;397380.87;6726128.28;-1.0264616;47.5660738;2024-03-25;2024-03-25;;;;490080000G1044;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP001256868;49008_x150_00004;;La Marchandaie;4;403861.36;6726268.41;-0.9404738;47.5702751;2024-03-29;2024-03-29;;;;490080000D0904;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP001256869;49008_x150_00006;;La Marchandaie;6;403872.1;6726265.58;-0.9403293;47.5702544;2024-03-29;2024-03-29;;;;490080000D0903;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP001256870;49008_x150_00003;;La Marchandaie;3;403892.68;6726278.1;-0.9400642;47.5703763;2024-03-29;2024-03-29;;;;490080000D0881;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP001256871;49008_x150_00005;;La Marchandaie;5;403917.58;6726281.38;-0.9397356;47.570417;2024-03-29;2024-03-29;;;;490080000D0882|490080000D0880;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP001256873;49008_x150_00011;;La Marchandaie;11;403990.95;6726309.57;-0.9387796;47.5707033;2024-03-29;2024-03-29;;;;490080000C1474;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP001256874;49008_x150_00013;;La Marchandaie;13;404060.29;6726330.74;-0.9378725;47.5709248;2024-03-29;2024-03-29;;;;490080000C1491;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP001256876;49008_x150_00015;;La Marchandaie;15;404108.61;6726332.39;-0.9372317;47.5709612;2024-03-29;2024-03-29;;;;490080000C1492;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP001256877;49008_x150_00012;;La Marchandaie;12;403968.61;6726195.94;-0.9390011;47.5696717;2024-03-29;2024-03-29;;;;490080000C0237|490080000C0966;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP001256895;49008_x154_00003;;Montlambert;3;400484.81;6725307.26;-0.9846821;47.5601097;2024-03-29;2024-03-29;;;;490080000E1134;0
;Angrie;entrée;Région des Pays de la Loire;;49008;;;BALPDLP000015492;49008_x154_00007;;Montlambert;7;400603.92;6725184.99;-0.9830182;47.5590646;2024-03-29;2021-03-03;;;;490080000E1131;0
