suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Angles;entrée;Angles;;85004;;;BAL85_00375585;85004_x164_00028;;Rue des oeillets;28;361348.5;6598226.7;-1.4099802;46.3988567;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375600;85004_x164_00027;;Rue des oeillets;27;361357.9;6598214.2;-1.409849;46.398749;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375584;85004_x164_00026;;Rue des oeillets;26;361350;6598245.4;-1.4099743;46.3990255;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375612;85004_x164_00025;;Rue des oeillets;25;361356.71;6598233.56;-1.4098785;46.3989225;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375594;85004_x164_00024;;Rue des oeillets;24;361354.7;6598262;-1.4099253;46.3991771;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375592;85004_x164_00023;;Rue des oeillets;23;361360;6598251.7;-1.409849;46.3990872;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00789257;85004_x164_00022;;Rue des oeillets;22;361375.28;6598318.15;-1.4096986;46.3996923;2023-02-01;2023-02-01;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375601;85004_x164_00021;;Rue des oeillets;21;361365;6598267;-1.4097951;46.3992273;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375597;85004_x164_00020;;Rue des oeillets;20;361393.2;6598336.4;-1.4094791;46.3998654;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375603;85004_x164_00019;;Rue des oeillets;19;361370.5;6598284.2;-1.4097361;46.3993847;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375606;85004_x164_00018;;Rue des oeillets;18;361454.13;6598395.42;-1.4087302;46.4004266;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375611;85004_x164_00017;;Rue des oeillets;17;361376.2;6598301.5;-1.4096746;46.3995431;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375588;85004_x164_00016;;Rue des oeillets;16;361461.4;6598404.5;-1.4086422;46.4005119;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375604;85004_x164_00015;;Rue des oeillets;15;361386.2;6598318;-1.4095567;46.3996964;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375610;85004_x164_00014;;Rue des oeillets;14;361472.2;6598421;-1.4085139;46.4006657;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375596;85004_x164_00013;;Rue des oeillets;13;361403;6598332;-1.4093485;46.3998308;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375599;85004_x164_00011;;Rue des oeillets;11;361456.5;6598381.7;-1.4086893;46.4003045;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375586;85004_x164_00010;;Rue des oeillets;10;361463.5;6598469.2;-1.4086619;46.4010947;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375598;85004_x164_00009;;Rue des oeillets;9;361469;6598400;-1.4085402;46.4004753;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00404369;85004_x164_00007;;Rue des oeillets;7;361493.03;6598433.81;-1.4082524;46.4007914;2021-02-18;2019-11-28;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_00375602;85004_x164_00007_bis;;Rue des oeillets;7;361479.2;6598415;-1.4084185;46.4006153;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00404365;85004_x164_00006;;Rue des oeillets;6;361475.25;6598484.91;-1.4085207;46.4012418;2021-02-18;2019-11-28;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375605;85004_x164_00005;;Rue des oeillets;5;361502.5;6598450.9;-1.4081418;46.4009497;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00796576;85004_x164_00004;;Rue des oeillets;4;361507.33;6598480.74;-1.4081007;46.4012205;2023-10-25;2023-10-25;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00404368;85004_x164_00003;;Rue des oeillets;3;361517.73;6598473.32;-1.4079602;46.401159;2021-02-18;2019-11-28;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375607;85004_x164_00002;;Rue des oeillets;2;361521;6598496.5;-1.4079345;46.401369;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00404367;85004_x164_00001;;Rue des oeillets;1;361534.31;6598504.02;-1.407767;46.4014433;2021-02-18;2019-11-28;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00402982;85004_x163_00004;;Rue des noisetiers;4;362544.6;6598788.59;-1.3948434;46.4045086;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00402984;85004_x163_00003;;Rue des noisetiers;3;362542.66;6598770.07;-1.3948552;46.4043411;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00402981;85004_x163_00002;;Rue des noisetiers;2;362556.07;6598775.89;-1.3946852;46.4044002;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00402983;85004_x163_00001;;Rue des noisetiers;1;362556.7;6598766.6;-1.3946703;46.4043169;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375579;85004_x162_00012;;Rue des nénuphars;12;361346.19;6598305.33;-1.4100674;46.3995624;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375578;85004_x162_00008;;Rue des nénuphars;8;361313.9;6598316.2;-1.4104949;46.3996439;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400850;85004_x198_00049;;Rue louis pasteur;49;361984.07;6600095.76;-1.4030767;46.4159799;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400844;85004_x198_00048;;Rue louis pasteur;48;362010.18;6600025.56;-1.4026864;46.4153618;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400862;85004_x198_00047;;Rue louis pasteur;47;361965.9;6600097.35;-1.403314;46.415985;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400837;85004_x198_00046;;Rue louis pasteur;46;362015.36;6600050.55;-1.4026372;46.4155891;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400860;85004_x198_00044;;Rue louis pasteur;44;362006.65;6600084.3;-1.4027749;46.4158881;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400842;85004_x198_00042;;Rue louis pasteur;42;361990.42;6600086.06;-1.4029871;46.4158958;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400812;85004_x198_00040;;Rue louis pasteur;40;361974;6600086.3;-1.4032007;46.4158898;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400818;85004_x198_00038;;Rue louis pasteur;38;361954.3;6600088.5;-1.4034584;46.4158996;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400841;85004_x198_00036;;Rue louis pasteur;36;361904.4;6600093.5;-1.4041107;46.4159196;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400822;85004_x198_00017;;Rue louis pasteur;17;361643.5;6600000.7;-1.4074348;46.4149542;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400820;85004_x198_00015;;Rue louis pasteur;15;361644.2;6599982.5;-1.4074125;46.4147909;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400838;85004_x198_00013;;Rue louis pasteur;13;361644.7;6599958;-1.4073882;46.4145709;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400857;85004_x198_00011;;Rue louis pasteur;11;361649.2;6599937.2;-1.4073146;46.4143862;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400851;85004_x198_00010;;Rue louis pasteur;10;361656.9;6599930.2;-1.4072094;46.4143271;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400826;85004_x198_00009;;Rue louis pasteur;9;361649;6599915.2;-1.4073012;46.4141883;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400859;85004_x198_00008;;Rue louis pasteur;8;361657;6599911.4;-1.4071944;46.4141581;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400827;85004_x198_00007;;Rue louis pasteur;7;361649.7;6599896.4;-1.4072784;46.4140196;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400852;85004_x198_00006;;Rue louis pasteur;6;361657.5;6599891.2;-1.4071733;46.4139768;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400824;85004_x198_00005;;Rue louis pasteur;5;361645.7;6599876.9;-1.4073163;46.4138423;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400815;85004_x198_00004;;Rue louis pasteur;4;361657.5;6599867.7;-1.4071562;46.4137655;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400816;85004_x198_00003;;Rue louis pasteur;3;361645.7;6599856.7;-1.4073016;46.4136607;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400836;85004_x198_00001;;Rue louis pasteur;1;361646.9;6599838.2;-1.4072726;46.4134949;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375328;85004_x197_00028;;Rue jimbo;28;362504.9;6598967.4;-1.3954889;46.4060963;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375319;85004_x197_00026;;Rue jimbo;26;362497.2;6598952.2;-1.395578;46.4059558;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375313;85004_x197_00024;;Rue jimbo;24;362484.4;6598942;-1.3957369;46.4058577;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375311;85004_x197_00022;;Rue jimbo;22;362467.4;6598933.5;-1.3959517;46.4057728;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375329;85004_x197_00021;;Rue jimbo;21;362504.2;6598979.2;-1.3955065;46.4062021;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375315;85004_x197_00020;;Rue jimbo;20;362448;6598926.2;-1.3961986;46.4056974;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375321;85004_x197_00019;;Rue jimbo;19;362491.5;6598960.2;-1.3956578;46.4060249;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375327;85004_x197_00018;;Rue jimbo;18;362428;6598920.5;-1.3964544;46.4056361;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375305;85004_x197_00017;;Rue jimbo;17;362468.7;6598944.2;-1.3959426;46.4058696;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375309;85004_x197_00016;;Rue jimbo;16;362403.7;6598909.9;-1.3967625;46.4055287;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375306;85004_x197_00015;;Rue jimbo;15;362455;6598938;-1.3961162;46.405807;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375323;85004_x197_00014;;Rue jimbo;14;362368.5;6598886.5;-1.3972031;46.4053006;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375307;85004_x197_00013;;Rue jimbo;13;362442.5;6598932.4;-1.3962746;46.4057504;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375317;85004_x197_00012;;Rue jimbo;12;362345.7;6598875;-1.3974911;46.4051858;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375308;85004_x197_00011;;Rue jimbo;11;362424.7;6598926;-1.3965013;46.4056839;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375322;85004_x197_00010;;Rue jimbo;10;362328;6598882.2;-1.3977263;46.4052417;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375320;85004_x197_00009;;Rue jimbo;9;362401;6598914.2;-1.3968007;46.405566;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375324;85004_x197_00008;;Rue jimbo;8;362309.7;6598889.2;-1.3979692;46.4052954;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375310;85004_x197_00007;;Rue jimbo;7;362383.2;6598904.7;-1.3970252;46.4054716;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375314;85004_x197_00006;;Rue jimbo;6;362291.2;6598896.7;-1.3982151;46.4053536;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375312;85004_x197_00005;;Rue jimbo;5;362364.2;6598895;-1.3972651;46.4053749;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375326;85004_x197_00004;;Rue jimbo;4;362273;6598904.2;-1.3984571;46.4054119;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375316;85004_x197_00003;;Rue jimbo;3;362332.7;6598887.7;-1.3976692;46.4052935;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375318;85004_x197_00002;;Rue jimbo;2;362257.5;6598910.7;-1.3986633;46.4054626;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375325;85004_x197_00001;;Rue jimbo;1;362280.7;6598909;-1.3983605;46.4054589;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375291;85004_x196_00012;;Rue jean barbot;12;361785.5;6599327.7;-1.4051004;46.4089748;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375286;85004_x196_00010;;Rue jean barbot;10;361802.2;6599318.2;-1.4048764;46.4088978;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375290;85004_x196_00009;;Rue jean barbot;9;361773.9;6599325;-1.4052492;46.4089447;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375296;85004_x196_00008;;Rue jean barbot;8;361829.1;6599307.2;-1.4045188;46.4088124;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375295;85004_x196_00007;;Rue jean barbot;7;361791.5;6599318.4;-1.4050156;46.4088942;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375288;85004_x196_00006;;Rue jean barbot;6;361845.5;6599293.7;-1.4042958;46.4086993;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375293;85004_x196_00005;;Rue jean barbot;5;361824.5;6599300.5;-1.4045737;46.4087499;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375294;85004_x196_00004;;Rue jean barbot;4;361853.7;6599289.4;-1.4041861;46.4086647;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375285;85004_x196_00003;;Rue jean barbot;3;361844.5;6599289.5;-1.4043058;46.408661;2021-02-18;2019-10-23;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_00375292;85004_x196_00003_bis;;Rue jean barbot;3;361832.4;6599295.5;-1.4044674;46.4087089;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375289;85004_x196_00002;;Rue jean barbot;2;361871.9;6599280.5;-1.4039431;46.4085939;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375287;85004_x196_00001;;Rue jean barbot;1;361858.2;6599282.2;-1.4041224;46.4086023;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375163;85004_x195_00038;;Rue georges clemenceau;38;363643.7;6598795;-1.3805634;46.4051159;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375165;85004_x195_00036;;Rue georges clemenceau;36;363627.7;6598801.2;-1.3807758;46.4051636;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375161;85004_x195_00034;;Rue georges clemenceau;34;363613.7;6598815.2;-1.3809678;46.4052825;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00427114;85004_x195_00032;;Rue georges clemenceau;32;363601.44;6598829.88;-1.3811378;46.4054084;2021-02-18;2020-02-11;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375183;85004_x195_00030;;Rue georges clemenceau;30;363589.09;6598841.17;-1.3813064;46.4055037;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375168;85004_x195_00028;;Rue georges clemenceau;28;363580.5;6598853.2;-1.3814268;46.4056076;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375177;85004_x195_00026;;Rue georges clemenceau;26;363565.2;6598866;-1.3816349;46.405715;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375175;85004_x195_00024;;Rue georges clemenceau;24;363547;6598876.4;-1.3818789;46.4057994;2021-02-18;2019-10-23;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_00375158;85004_x195_00024_bis;;Rue georges clemenceau;24;363537.4;6598833.2;-1.3819725;46.4054062;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375169;85004_x195_00022;;Rue georges clemenceau;22;363528.7;6598887.2;-1.3821246;46.4058874;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375171;85004_x195_00020;;Rue georges clemenceau;20;363515.2;6598894.9;-1.3823056;46.4059499;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375180;85004_x195_00019;;Rue georges clemenceau;19;363644.7;6598803.7;-1.3805566;46.4051946;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375188;85004_x195_00018;;Rue georges clemenceau;18;363499.5;6598905.4;-1.3825172;46.4060364;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375160;85004_x195_00017;;Rue georges clemenceau;17;363605.2;6598835.5;-1.381093;46.4054608;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375173;85004_x195_00016;;Rue georges clemenceau;16;363479.2;6598918.2;-1.3827903;46.4061414;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375181;85004_x195_00015;;Rue georges clemenceau;15;363582.5;6598860.7;-1.3814062;46.405676;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375170;85004_x195_00013;;Rue georges clemenceau;13;363563.2;6598875;-1.3816674;46.4057949;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375184;85004_x195_00012;;Rue georges clemenceau;12;363465.2;6598927.7;-1.3829791;46.4062198;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375178;85004_x195_00011;;Rue georges clemenceau;11;363544;6598885.2;-1.3819243;46.4058771;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375182;85004_x195_00010;;Rue georges clemenceau;10;363444.5;6598940.2;-1.3832572;46.4063218;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375185;85004_x195_00009;;Rue georges clemenceau;9;363526.5;6598894.5;-1.3821584;46.4059519;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375155;85004_x195_00008;;Rue georges clemenceau;8;363409;6598963.7;-1.3837356;46.4065154;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00428208;85004_x195_00007;;Rue georges clemenceau;7;363520.11;6598898.32;-1.3822443;46.4059831;2021-02-18;2020-02-20;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375156;85004_x195_00006;;Rue georges clemenceau;6;363401.77;6598969.58;-1.3838339;46.4065647;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375157;85004_x195_00005;;Rue georges clemenceau;5;363502.7;6598909.9;-1.3824789;46.4060785;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375174;85004_x195_00004;;Rue georges clemenceau;4;363393;6598974.2;-1.3839511;46.4066018;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375176;85004_x195_00003;;Rue georges clemenceau;3;363428;6598958.7;-1.383485;46.4064799;2021-02-18;2019-10-23;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_00375162;85004_x195_00003_bis;;Rue georges clemenceau;3;363468.79;6598932.37;-1.3829358;46.4062636;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375187;85004_x195_00002;;Rue georges clemenceau;2;363369.13;6598983.34;-1.3842679;46.4066721;2021-02-18;2019-10-23;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_00375166;85004_x195_00002_bis;;Rue georges clemenceau;2;363384.3;6598980.87;-1.384069;46.4066575;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375186;85004_x195_00001;;Rue georges clemenceau;1;363376;6598990.7;-1.384184;46.4067417;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00402581;85004_x194_00012;;Rue georges charpak;12;362047.4;6599949.9;-1.4021476;46.4147003;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00402586;85004_x194_00010;;Rue georges charpak;10;362031.7;6599940.2;-1.4023447;46.4146052;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00402587;85004_x194_00008;;Rue georges charpak;8;361983.52;6599920.27;-1.4029564;46.4144018;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00402582;85004_x194_00006;;Rue georges charpak;6;361975.76;6599921.68;-1.4030583;46.4144106;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00402584;85004_x194_00004;;Rue georges charpak;4;361950.87;6599958.33;-1.4034086;46.4147276;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00402585;85004_x194_00002;;Rue georges charpak;2;361938.6;6599974.6;-1.4035798;46.4148677;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00402583;85004_x194_00001;;Rue georges charpak;1;361949.66;6599976.36;-1.4034374;46.4148891;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375089;85004_x193_00019;;Rue fortunato;19;362340.4;6599044;-1.3976824;46.4067026;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375105;85004_x193_00018;;Rue fortunato;18;362346.7;6599040.2;-1.3975978;46.4066716;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375104;85004_x193_00017;;Rue fortunato;17;362317.2;6599021.7;-1.3979678;46.4064905;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375101;85004_x193_00016;;Rue fortunato;16;362337.2;6599025;-1.3977102;46.4065301;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375091;85004_x193_00015;;Rue fortunato;15;362298.5;6599011.7;-1.3982036;46.4063912;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375090;85004_x193_00014;;Rue fortunato;14;362326;6599012.2;-1.3978465;46.4064095;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375097;85004_x193_00013;;Rue fortunato;13;362282;6599003;-1.3984117;46.4063047;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375103;85004_x193_00012;;Rue fortunato;12;362313;6599003.2;-1.398009;46.406322;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375096;85004_x193_00011;;Rue fortunato;11;362264;6598993.7;-1.3986389;46.406212;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375102;85004_x193_00010;;Rue fortunato;10;362298.9;6599000.2;-1.39819;46.406288;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375095;85004_x193_00009;;Rue fortunato;9;362245.2;6598983;-1.3988755;46.4061064;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375088;85004_x193_00008;;Rue fortunato;8;362274.7;6598991.9;-1.3984986;46.4062012;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375100;85004_x193_00007;;Rue fortunato;7;362238;6598977.7;-1.3989653;46.4060552;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375092;85004_x193_00006;;Rue fortunato;6;362255;6598981.2;-1.3987468;46.4060952;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375098;85004_x193_00005;;Rue fortunato;5;362238.4;6598967.5;-1.3989527;46.4059637;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375099;85004_x193_00004;;Rue fortunato;4;362259.5;6598940.13;-1.3986586;46.4057281;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375094;85004_x193_00003;;Rue fortunato;3;362238.7;6598951.7;-1.3989373;46.4058218;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375093;85004_x193_00002;;Rue fortunato;2;362262.85;6598935.54;-1.3986117;46.4056886;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375087;85004_x193_00001;;Rue fortunato;1;362242;6598939.5;-1.3988856;46.4057137;2021-02-18;2019-10-23;;;;;1
