suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255185;85172_x049_00118;;Chemin du bertreau;118;320396.07;6644850.45;-1.9801855;46.7960197;2021-01-11;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255191;85172_x049_00121;;Chemin du bertreau;121;320454.57;6644841.84;-1.9794129;46.7959755;2021-01-11;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255294;85172_x050_00016;;Chemin du bruloty;16;319269.7;6649051.2;-1.9984074;46.8331269;2021-01-12;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255292;85172_x050_00035;;Chemin du bruloty;35;319372.39;6649205.48;-1.9971909;46.8345717;2021-01-12;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255293;85172_x050_00044;;Chemin du bruloty;44;319429.28;6649266.32;-1.9964964;46.8351508;2021-01-12;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255295;85172_x050_00059;;Chemin du bruloty;59;319360.61;6649566.06;-1.9976443;46.8378051;2021-01-12;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255384;85172_x051_00026;;Chemin du champ martin;26;318566.4;6647193.86;-2.0060721;46.8160363;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255387;85172_x051_00037;;Chemin du champ martin;37;318471.83;6647070.64;-2.0072076;46.8148751;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255396;85172_x051_00039;;Chemin du champ martin;39;318444.74;6647061.71;-2.0075547;46.8147795;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255386;85172_x051_00043;;Chemin du champ martin;43;318410.62;6647045.93;-2.0079882;46.8146182;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255395;85172_x051_00055;;Chemin du champ martin;55;318294.21;6647021.64;-2.0094917;46.8143335;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255399;85172_x051_00061;;Chemin du champ martin;61;318237.41;6647018.44;-2.0102324;46.8142723;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255391;85172_x051_00063;;Chemin du champ martin;63;318223.31;6647019.13;-2.0104175;46.8142704;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255394;85172_x051_00066;;Chemin du champ martin;66;318191.45;6647034.35;-2.0108473;46.814389;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255388;85172_x051_00093;;Chemin du champ martin;93;317903.71;6647013.27;-2.0145958;46.8140352;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255385;85172_x051_00097;;Chemin du champ martin;97;317874.58;6647009.95;-2.0149743;46.8139887;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255392;85172_x051_00101;;Chemin du champ martin;101;317835.86;6647005.77;-2.0154777;46.8139291;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255389;85172_x051_00103;;Chemin du champ martin;103;317816.75;6647000.14;-2.0157231;46.8138675;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255401;85172_x051_00106;;Chemin du champ martin;106;317798.05;6647022.56;-2.0159866;46.8140583;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255400;85172_x051_00108;;Chemin du champ martin;108;317776.21;6647017.13;-2.0162678;46.813997;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255398;85172_x051_00110;;Chemin du champ martin;110;317737.15;6647008.63;-2.016772;46.8138983;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255393;85172_x051_00112;;Chemin du champ martin;112;317723.49;6647006.38;-2.016949;46.8138703;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255390;85172_x051_00114;;Chemin du champ martin;114;317705.81;6647004.37;-2.0171787;46.8138421;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255382;85172_x051_00116;;Chemin du champ martin;116;317683.01;6647000.33;-2.0174738;46.8137928;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255383;85172_x051_00127;;Chemin du champ martin;127;317710.88;6646873.79;-2.0170036;46.8126717;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255380;85172_x051_00135;;Chemin du champ martin;135;317622.84;6646916.75;-2.0181917;46.8130074;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255397;85172_x051_00136;;Chemin du champ martin;136;317594.39;6646943.73;-2.0185865;46.8132336;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255381;85172_x051_00137;;Chemin du champ martin;137;317608.33;6646921.26;-2.0183853;46.8130396;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255402;85172_x052_00028;;Chemin du champ thibaud;28;318692.68;6650132.47;-2.0068614;46.842514;2021-01-26;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255404;85172_x052_00040;;Chemin du champ thibaud;40;318578.57;6650179.17;-2.0083946;46.8428685;2021-01-26;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255403;85172_x052_00046;;Chemin du champ thibaud;46;318527.21;6650222.71;-2.0091035;46.8432305;2021-01-26;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255468;85172_x053_00002;;Chemin du fenouil;2;324264.99;6648463.81;-1.9325174;46.8306751;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255489;85172_x053_00003;;Chemin du fenouil;3;324236.53;6648470.1;-1.9328952;46.8307155;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255485;85172_x053_00010;;Chemin du fenouil;10;324215.6;6648519.91;-1.9332101;46.8311514;2021-01-15;2019-05-13;;;;;1
bis;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255473;85172_x053_00013_bis;;Chemin du fenouil;13;324144.53;6648472.24;-1.9341015;46.830683;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255476;85172_x053_00013;;Chemin du fenouil;13;324169.92;6648519.32;-1.9338077;46.8311204;2021-01-15;2019-05-13;;;;;1
bis;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255472;85172_x053_00016_bis;;Chemin du fenouil;16;324100.95;6648734.66;-1.9348871;46.8330167;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255464;85172_x053_00016;;Chemin du fenouil;16;324074.64;6648729.32;-1.9352274;46.8329539;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255479;85172_x053_00022;;Chemin du fenouil;22;324111.41;6648589.54;-1.9346313;46.8317186;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255487;85172_x053_00023;;Chemin du fenouil;23;324084.27;6648581.54;-1.9349801;46.8316313;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255475;85172_x053_00031;;Chemin du fenouil;31;324013.39;6648605.28;-1.9359276;46.8318049;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255455;85172_x053_00033;;Chemin du fenouil;33;323993.4;6648620.48;-1.9362018;46.8319302;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255459;85172_x053_00037;;Chemin du fenouil;37;323977.15;6648671.6;-1.9364566;46.8323805;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255478;85172_x053_00039;;Chemin du fenouil;39;323978.08;6648692.88;-1.9364618;46.8325722;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255467;85172_x053_00047;;Chemin du fenouil;47;323941.19;6648752.69;-1.9369938;46.8330889;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255481;85172_x053_00055;;Chemin du fenouil;55;323932.14;6648835.96;-1.9371807;46.833832;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255470;85172_x053_00087;;Chemin du fenouil;87;324179.9;6648931;-1.9340143;46.8348255;2021-01-15;2019-05-13;;;;;1
bis;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255480;85172_x053_00091_bis;;Chemin du fenouil;91;324223.62;6648908.64;-1.9334234;46.8346491;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255461;85172_x053_00091;;Chemin du fenouil;91;324214.12;6648912.72;-1.9335512;46.8346804;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255482;85172_x053_00093;;Chemin du fenouil;93;324244.67;6648900.93;-1.9331415;46.8345917;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255456;85172_x053_00098;;Chemin du fenouil;98;324257.11;6648874.03;-1.9329566;46.834357;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255486;85172_x053_00108;;Chemin du fenouil;108;324376;6648837.46;-1.9313698;46.8340952;2021-01-15;2019-05-13;;;;;1
a;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255477;85172_x053_00112_a;;Chemin du fenouil;112;324395.07;6648793.58;-1.9310842;46.8337115;2021-01-15;2019-05-13;;;;;1
b;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255466;85172_x053_00112_b;;Chemin du fenouil;112;324410.38;6648791.56;-1.930882;46.833702;2021-01-15;2019-05-13;;;;;1
ter;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255469;85172_x053_00112_ter;;Chemin du fenouil;112;324391.13;6648776.37;-1.9311217;46.8335547;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255488;85172_x053_00112;;Chemin du fenouil;112;324405.92;6648838.44;-1.9309789;46.8341207;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255465;85172_x053_00127;;Chemin du fenouil;127;324558.18;6648837.84;-1.9289847;46.8342009;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255474;85172_x053_00131;;Chemin du fenouil;131;324605.31;6648852.16;-1.9283792;46.8343561;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255458;85172_x053_00133;;Chemin du fenouil;133;324881.24;6648926.69;-1.924827;46.8351807;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255471;85172_x053_00152;;Chemin du fenouil;152;324689.21;6648670.23;-1.9271317;46.8327683;2021-01-15;2019-05-13;;;;;1
b;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255483;85172_x053_00156_b;;Chemin du fenouil;156;324661.93;6648599.8;-1.9274313;46.83212;2021-02-01;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255462;85172_x053_00156;;Chemin du fenouil;156;324648.07;6648595.31;-1.9276091;46.832072;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255484;85172_x053_00157;;Chemin du fenouil;157;324740.78;6648622.42;-1.9264173;46.8323676;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255460;85172_x053_00160;;Chemin du fenouil;160;324696.86;6648587.42;-1.9269638;46.8320284;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255457;85172_x053_00161;;Chemin du fenouil;161;324752.75;6648595.41;-1.9262385;46.8321316;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255463;85172_x053_00165;;Chemin du fenouil;165;324762.43;6648565.32;-1.9260871;46.8318667;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255496;85172_x054_00008;;Chemin du Frêne;8;324574.8;6648410.1;-1.928417;46.8303664;2024-03-01;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255494;85172_x054_00013;;Chemin du Frêne;13;324627.07;6648411.14;-1.9277334;46.8304051;2024-03-01;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255493;85172_x054_00020;;Chemin du Frêne;20;324875.44;6648250.09;-1.9243497;46.8290973;2024-03-01;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255498;85172_x055_00003;;Chemin du gallais;3;321669.09;6647944.38;-1.9660777;46.8245433;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255497;85172_x055_00004;;Chemin du gallais;4;321687.3;6647945.78;-1.9658404;46.8245662;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255499;85172_x055_00005;;Chemin du gallais;5;321649.5;6647937.62;-1.9663286;46.8244715;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255500;85172_x055_00010;;Chemin du gallais;10;321707.15;6647980.92;-1.9656095;46.8248932;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255504;85172_x056_00004;;Chemin du gaud;4;323951.9;6648604.99;-1.9367326;46.8317677;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255502;85172_x056_00009;;Chemin du gaud;9;323935.28;6648557.84;-1.9369115;46.8313346;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255503;85172_x056_00011;;Chemin du gaud;11;323902.33;6648552.17;-1.9373383;46.8312651;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255506;85172_x056_00017;;Chemin du gaud;17;323849.74;6648559.19;-1.9380326;46.8312986;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255505;85172_x056_00020;;Chemin du gaud;20;323831.96;6648584.7;-1.9382864;46.8315178;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255501;85172_x056_00028;;Chemin du gaud;28;323739.49;6648572.17;-1.9394869;46.8313531;2021-01-18;2019-05-13;;;;;1
bis;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255661;85172_x057_00007_bis;;Chemin du moulin de la chaussée;7;324789.01;6648664.46;-1.9258202;46.8327724;2021-02-01;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255664;85172_x057_00007;;Chemin du moulin de la chaussée;7;324783.12;6648654.46;-1.9258892;46.8326793;2021-02-01;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255659;85172_x057_00015;;Chemin du moulin de la chaussée;15;324841.18;6648710.82;-1.925175;46.8332184;2021-02-01;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255662;85172_x057_00018;;Chemin du moulin de la chaussée;18;324880.48;6648698.74;-1.9246506;46.8331319;2021-02-01;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255663;85172_x057_00021;;Chemin du moulin de la chaussée;21;324905.31;6648710.08;-1.9243347;46.8332477;2021-02-01;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255665;85172_x057_00022;;Chemin du moulin de la chaussée;22;324920.45;6648690.69;-1.9241206;46.833082;2021-02-01;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255696;85172_x058_00009;;Chemin du moulin neuf;9;319748.49;6647104.94;-1.9905256;46.8159105;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255688;85172_x058_00011;;Chemin du moulin neuf;11;319765.15;6647128.14;-1.9903267;46.8161285;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255690;85172_x058_00025;;Chemin du moulin neuf;25;319849.39;6647246.89;-1.9893224;46.8172435;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255681;85172_x058_00036;;Chemin du moulin neuf;36;319870.57;6647233.31;-1.989034;46.8171335;2021-02-03;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255680;85172_x058_00037;;Chemin du moulin neuf;37;319894.04;6647304.06;-1.9887854;46.8177826;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255694;85172_x058_00040;;Chemin du moulin neuf;40;319905.4;6647272.64;-1.9886106;46.8175067;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255682;85172_x058_00044;;Chemin du moulin neuf;44;319981.15;6647371.92;-1.9877013;46.8184419;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255697;85172_x058_00046;;Chemin du moulin neuf;46;320022.31;6647332.42;-1.9871298;46.8181103;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255684;85172_x058_00048;;Chemin du moulin neuf;48;320045.07;6647296.63;-1.9868023;46.8178017;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255691;85172_x058_00050;;Chemin du moulin neuf;50;320018.36;6647416.95;-1.9872515;46.8188677;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255683;85172_x058_00054;;Chemin du moulin neuf;54;320033.46;6647439.05;-1.9870722;46.8190748;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255693;85172_x058_00059;;Chemin du moulin neuf;59;320054.08;6647508.92;-1.9868601;46.8197144;2021-01-20;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255832;85172_x061_00014;;Chemin du petit fief;14;317748.8;6648197.53;-2.0176096;46.8245881;2021-01-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255837;85172_x062_00015;;Chemin du petit îlot;15;318890.69;6649327.59;-2.0035996;46.8353945;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255835;85172_x062_00042;;Chemin du petit îlot;42;318707.29;6649491.1;-2.0061369;46.8367591;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255841;85172_x062_00073;;Chemin du petit îlot;73;318452.74;6649687.57;-2.0096334;46.8383793;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255838;85172_x062_00084;;Chemin du petit îlot;84;318395.89;6649783.95;-2.0104581;46.8392129;2021-01-18;2019-05-13;;;;;1
bis;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255839;85172_x062_00091_bis;;Chemin du petit îlot;91;318374.99;6649734.88;-2.010691;46.83876;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255836;85172_x062_00091;;Chemin du petit îlot;91;318340.16;6649740.84;-2.0111519;46.8387937;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255840;85172_x062_00100;;Chemin du petit îlot;100;318197.42;6649814.3;-2.0130822;46.8393723;2021-01-18;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255842;85172_x063_00011;;Chemin du petit lieu;11;323935.75;6649041.9;-1.9373022;46.8356847;2021-01-19;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255867;85172_x064_00024;;Chemin du pont breton;24;319011.43;6647423.83;-2.0004379;46.8183565;2021-01-12;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255962;85172_x067_00016;;Chemin du porteau;16;319586.64;6646921.86;-1.9924925;46.8141734;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255936;85172_x067_00024;;Chemin du porteau;24;319526.95;6646850.17;-1.9932143;46.8134952;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255958;85172_x067_00026;;Chemin du porteau;26;319505.62;6646847.14;-1.9934909;46.8134558;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255938;85172_x067_00028;;Chemin du porteau;28;319503.27;6646819.5;-1.9934988;46.8132062;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255927;85172_x067_00030;;Chemin du porteau;30;319492.35;6646804.39;-1.9936292;46.8130641;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255953;85172_x067_00034;;Chemin du porteau;34;319467.91;6646776.04;-1.9939256;46.8127955;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255937;85172_x067_00038;;Chemin du porteau;38;319448.02;6646750.94;-1.9941652;46.8125587;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255949;85172_x067_00040;;Chemin du porteau;40;319430.21;6646725.55;-1.9943772;46.8123203;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255939;85172_x067_00057;;Chemin du porteau;57;319329;6646575.9;-1.9955778;46.810918;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255932;85172_x067_00067;;Chemin du porteau;67;319319;6646296.01;-1.9954767;46.8083972;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255946;85172_x067_00069;;Chemin du porteau;69;319259.2;6646481.8;-1.9964133;46.8100327;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255959;85172_x067_00079;;Chemin du porteau;79;319204.73;6646408.74;-1.9970656;46.8093451;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255929;85172_x067_00093;;Chemin du porteau;93;319127.07;6646312.31;-1.998002;46.8084345;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255926;85172_x067_00095;;Chemin du porteau;95;319113.35;6646293.82;-1.9981662;46.8082605;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255925;85172_x067_00097;;Chemin du porteau;97;319101.35;6646280.5;-1.9983122;46.8081339;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255956;85172_x067_00099;;Chemin du porteau;99;319061.35;6646231.02;-1.9987947;46.8076665;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255930;85172_x067_00101;;Chemin du porteau;101;319054.96;6646223.13;-1.9988717;46.807592;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255948;85172_x067_00105;;Chemin du porteau;105;319033.66;6646197.52;-1.9991293;46.8073497;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255955;85172_x067_00108;;Chemin du porteau;108;318988.7;6646192.81;-1.9997138;46.8072818;2021-01-21;2019-05-13;;;;;1
a;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255954;85172_x067_00109_a;;Chemin du porteau;109;319016.33;6646126.82;-1.9992974;46.8067046;2021-02-03;2019-05-13;;;;;1
b;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255961;85172_x067_00109_b;;Chemin du porteau;109;319064.01;6646136.07;-1.9986811;46.8068148;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255945;85172_x067_00109;;Chemin du porteau;109;319019.37;6646156.46;-1.9992823;46.8069727;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255947;85172_x067_00113;;Chemin du porteau;113;318994.76;6646147.34;-1.9995967;46.8068767;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255942;85172_x067_00150;;Chemin du porteau;150;318541.89;6645992.01;-2.0053944;46.8052227;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255960;85172_x067_00157;;Chemin du porteau;157;318752.1;6645775.02;-2.0024634;46.8033928;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255934;85172_x067_00172;;Chemin du porteau;172;318596.69;6645695.81;-2.0044313;46.8025924;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255924;85172_x067_00174;;Chemin du porteau;174;318587.35;6645678.62;-2.0045392;46.8024326;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255940;85172_x067_00179;;Chemin du porteau;179;318607.44;6645634.76;-2.0042398;46.80205;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255928;85172_x067_00185;;Chemin du porteau;185;318531.9;6645576.95;-2.0051804;46.8014874;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255957;85172_x067_00190;;Chemin du porteau;190;318434.92;6645584.29;-2.0064556;46.801498;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00255933;85172_x067_00192;;Chemin du porteau;192;318462.37;6645533.66;-2.0060543;46.8010588;2021-01-21;2019-05-13;;;;;1
