suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372084;85237_x021_00028;;la sauvagère;28;398452.48;6619499.87;-0.9414704;46.6078037;2019-11-12;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372087;85237_x021_00029;;la sauvagère;29;398464.26;6619505.99;-0.9413207;46.607864;2019-11-12;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372086;85237_x021_00031;;la sauvagère;31;398434.88;6619446.04;-0.9416649;46.6073117;2019-11-12;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372085;85237_x021_00032;;la sauvagère;32;398428.02;6619450.51;-0.9417574;46.6073488;2019-11-12;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372089;85237_x021_00051;;la sauvagère;51;398510.78;6619670.77;-0.9408209;46.6093668;2019-11-12;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372090;85237_x021_00053;;la sauvagère;53;398507.06;6619685.08;-0.9408789;46.6094939;2019-11-12;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372092;85237_x021_00056;;la sauvagère;56;398500.05;6619753.83;-0.9410152;46.610109;2019-11-12;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372091;85237_x021_00057;;la sauvagère;57;398499.3;6619718.34;-0.9410018;46.6097894;2019-11-12;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373322;85237_x023_00005;;la vallée;5;400075.39;6617056.66;-0.918709;46.5865585;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373323;85237_x023_00007;;la vallée;7;400021.78;6617032.58;-0.9193927;46.586318;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373326;85237_x024_00006;;l'aveneau;6;401104.65;6617303.8;-0.9054426;46.58924;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373327;85237_x024_00007;;l'aveneau;7;401130.59;6617313.19;-0.9051102;46.5893361;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373328;85237_x024_00008;;l'aveneau;8;401159.97;6617307.67;-0.9047234;46.5892995;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00426988;85237_x063_00004;;le bois;4;400047.65;6620033.81;-0.9210008;46.6133203;2020-02-08;2020-02-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372035;85237_x025_00007;;le bois;7;400178.88;6619910.86;-0.9192084;46.6122732;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372036;85237_x025_00009;;le bois;9;400166.8;6619917.05;-0.9193701;46.6123235;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372037;85237_x025_00011;;le bois;11;400141.45;6619960.66;-0.9197292;46.6127044;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372034;85237_x025_00015;;le bois;15;400119.68;6620007.34;-0.9200436;46.6131145;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372038;85237_x025_00019;;le bois;19;400055.11;6620028.81;-0.9209002;46.6132787;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372039;85237_x025_00023;;le bois;23;400031.7;6620021.8;-0.9212012;46.6132052;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372040;85237_x025_00027;;le bois;27;399996.8;6620038.21;-0.9216672;46.6133371;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372041;85237_x025_00033;;le bois;33;399914.34;6620082.8;-0.9227724;46.6137013;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372042;85237_x025_00037;;le bois;37;399833.96;6620124.4;-0.9238484;46.6140395;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371994;85237_x026_00009;;le chêne;9;399155.45;6614337.13;-0.9289423;46.5616895;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373329;85237_x027_00004;;le chussereau;4;399121;6617041.49;-0.9311483;46.5859951;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371990;85237_x028_00003;;le fief rouget;3;399744.78;6614268.98;-0.9212142;46.5613403;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371989;85237_x028_00006;;le fief rouget;6;399706.46;6614255.26;-0.921705;46.5611998;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371988;85237_x028_00008;;le fief rouget;8;399718.09;6614200.68;-0.921518;46.5607142;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371987;85237_x028_00014;;le fief rouget;14;399706.76;6614162.61;-0.9216411;46.5603668;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371986;85237_x028_00016;;le fief rouget;16;399699.9;6614140.58;-0.9217163;46.5601656;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373343;85237_x029_00003;;le jet d'eau;3;399273.25;6618270.72;-0.929961;46.597118;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373279;85237_x030_00030;;le plessis;30;399614;6615225.05;-0.9235393;46.5698801;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373280;85237_x030_00032;;le plessis;32;399585.67;6615267.62;-0.9239364;46.5702503;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373282;85237_x030_00038;;le plessis;38;399512.75;6615286.3;-0.9248994;46.5703856;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373281;85237_x030_00040;;le plessis;40;399495.75;6615305.09;-0.9251333;46.570547;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373320;85237_x031_00001;;le porteau;1;400127.29;6617106.84;-0.9180646;46.587033;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373321;85237_x031_00009;;le porteau;9;400086.28;6617198.55;-0.9186589;46.5878394;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00373324;85237_x031_00011;;le porteau;11;399931.34;6616925.32;-0.9205029;46.585313;2019-11-13;2019-11-13;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372093;85237_x035_00012;;le roc;12;402029.06;6615048.37;-0.8919322;46.5693669;2019-11-12;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372094;85237_x035_00014;;le roc;14;402048.15;6615029.13;-0.8916709;46.5692024;2019-11-12;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372043;85237_x036_00001;;les houillères;1;400044.52;6619509.53;-0.9207016;46.6086039;2023-03-07;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372046;85237_x036_00002;;les houillères;2;400036.62;6619551.17;-0.9208318;46.6089749;2023-03-07;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372047;85237_x036_00004;;les houillères;4;400037.37;6619592.48;-0.9208488;46.6093467;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372044;85237_x036_00007;;les houillères;7;399993.08;6619539.99;-0.9213927;46.6088549;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372048;85237_x036_00008;;les houillères;8;400024.91;6619557.92;-0.9209889;46.6090304;2023-03-07;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372045;85237_x036_00009;;les houillères;9;399978.16;6619541.63;-0.9215884;46.6088629;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372049;85237_x036_00010;;les houillères;10;399994.94;6619578.61;-0.9213935;46.609203;2023-03-07;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372050;85237_x036_00014;;les houillères;14;399961.76;6619579.95;-0.9218273;46.6092003;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372051;85237_x036_00016;;les houillères;16;399944.01;6619582.78;-0.9220607;46.6092178;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372069;85237_x036_00101;;les houillères;101;400090.86;6619560.04;-0.9201296;46.6090789;2023-03-07;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372070;85237_x036_00103;;les houillères;103;400113.38;6619584.61;-0.9198517;46.6093099;2023-03-07;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372071;85237_x036_00105;;les houillères;105;400115.17;6619586.74;-0.9198298;46.6093299;2023-03-07;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372054;85237_x036_00205;;les houillères;205;399932.08;6619650.64;-0.9222604;46.6098227;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372052;85237_x036_00206;;les houillères;206;399950.87;6619624.61;-0.9219983;46.6095971;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372055;85237_x036_00207;;les houillères;207;399911.8;6619695.52;-0.9225542;46.6102173;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372053;85237_x036_00210;;les houillères;210;399974.73;6619663.61;-0.9217123;46.6099584;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372056;85237_x036_00300;;les houillères;300;399776.55;6619708.94;-0.924328;46.6102775;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372064;85237_x036_00304;;les houillères;304;399782.44;6619742.79;-0.9242731;46.6105846;2023-11-28;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372065;85237_x036_00306;;les houillères;306;399798.99;6619765.54;-0.9240718;46.6107965;2023-11-28;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372066;85237_x036_00308;;les houillères;308;399763.65;6619744.14;-0.9245192;46.6105882;2023-11-28;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372067;85237_x036_00402;;les houillères;402;399667.84;6619787.53;-0.9257977;46.6109356;2019-11-12;2019-11-12;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371991;85237_x037_00003;;les humeaux;3;399075.96;6614551.42;-0.9301178;46.5635811;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371992;85237_x037_00008;;les humeaux;8;399174.53;6614487.14;-0.9287908;46.5630472;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00372027;85237_x038_00010;;les novelleries;10;398337.8;6617838.18;-0.9418835;46.5928084;2020-06-09;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371993;85237_x039_00004;;les petits humeaux;4;399195.11;6614383.2;-0.9284551;46.5621217;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371969;85237_x041_00023;;matelot;23;400541.26;6613888.34;-0.9105837;46.5582726;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371968;85237_x041_00027;;matelot;27;400588.38;6613862.09;-0.9099524;46.5580576;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00357701;85237_x042_00001;;Place de l'eglise;1;400090.1;6615033.7;-0.917207;46.568372;2019-11-22;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036830_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00357702;85237_x042_00002;;Place de l'eglise;2;400083.05;6615041.97;-0.9173043;46.5684432;2019-11-22;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036830_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371965;85237_x043_00002;;Route Saint-Cyr-des-Gâts;2;400332.41;6614914.83;-0.9139704;46.5674111;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371966;85237_x043_00004;;Route Saint-Cyr-des-Gâts;4;400348.14;6614913.86;-0.9137647;46.5674094;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371967;85237_x043_00006;;Route Saint-Cyr-des-Gâts;6;400383.78;6614909.24;-0.9132969;46.5673837;2019-11-08;2019-11-08;;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355403;85237_x044_00002;;Rue de la fontaine;2;400306.3;6614883.4;-0.9142905;46.5671168;2020-10-01;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041626_1_09062020102756.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355406;85237_x044_00003;;Rue de la fontaine;3;400304.3;6614838.3;-0.9142874;46.5667103;2020-06-09;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041626_1_09062020102756.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355407;85237_x044_00006;;Rue de la fontaine;6;400302.9;6614772.4;-0.9142631;46.566117;2020-06-09;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041626_1_09062020102756.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355404;85237_x044_00007;;Rue de la fontaine;7;400314.7;6614767.8;-0.9141062;46.5660809;2020-06-09;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041626_1_09062020102756.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355405;85237_x044_00008;;Rue de la fontaine;8;400312.7;6614819.7;-0.9141659;46.5665468;2020-06-09;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041626_1_09062020102756.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371964;85237_x044_00009;;Rue de la fontaine;9;400314.44;6614855.7;-0.9141665;46.5668713;2020-06-09;2019-11-08;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041626_1_09062020102756.pdf;;;;1
;St laurent de la Salle;segment;St laurent de la Salle;;85237;;;NOM85_00036831;85237_x045_99999;;Rue de la forge;99999;400132.09;6615043.75;-0.916666;46.5684824;2024-07-12;2019-11-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036831_1_Délib nom des rues 1998.pdf;;;;0
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355364;85237_x046_00003;;Rue des clouzils;3;400130.6;6615075.7;-0.9167061;46.5687678;2020-06-09;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034761_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355365;85237_x046_00007;;Rue des clouzils;7;400153.04;6615113.43;-0.9164379;46.5691171;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034761_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355366;85237_x046_00008;;Rue des clouzils;8;400147.28;6615096.38;-0.916502;46.5689612;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034761_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355363;85237_x046_00030;;Rue des clouzils;30;400322.2;6615256.37;-0.9143244;46.5704781;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034761_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355367;85237_x046_00032;;Rue des clouzils;32;400315.1;6615268.49;-0.9144249;46.5705839;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034761_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355395;85237_x047_00002;;Rue des ormes;2;400070.21;6615098.19;-0.9175081;46.5689431;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034762_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355393;85237_x047_00003;;Rue des ormes;3;400054.2;6615084.79;-0.9177082;46.5688154;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034762_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355397;85237_x047_00004;;Rue des ormes;4;400058.68;6615093.71;-0.9176555;46.5688977;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034762_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355399;85237_x047_00006;;Rue des ormes;6;400032.7;6615083.76;-0.9179878;46.5687966;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034762_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355398;85237_x047_00012;;Rue des ormes;12;399984.16;6615064.28;-0.9186082;46.5685997;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034762_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355401;85237_x047_00014;;Rue des ormes;14;399953.07;6615054.14;-0.9190071;46.5684947;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034762_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355392;85237_x047_00015;;Rue des ormes;15;399939.31;6615041.79;-0.9191785;46.5683774;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034762_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355391;85237_x047_00016;;Rue des ormes;16;399936.1;6615048.4;-0.9192246;46.5684354;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034762_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355396;85237_x047_00018;;Rue des ormes;18;399922.52;6615045.16;-0.9193996;46.5684002;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034762_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355400;85237_x047_00020;;Rue des ormes;20;399911.99;6615052.24;-0.9195415;46.5684592;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034762_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355394;85237_x047_00022;;Rue des ormes;22;399901.24;6615057.35;-0.919685;46.5685004;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034762_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355390;85237_x047_00041;;Rue des ormes;41;399705.66;6614969.11;-0.9221782;46.5676194;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034762_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00371995;85237_x047_00051;;Rue des ormes;51;399589.7;6614907.97;-0.9236506;46.5670177;2019-11-08;2019-11-08;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034762_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355375;85237_x048_00004;;Rue grand-rue;4;400247.6;6614946.3;-0.9150966;46.5676563;2019-11-08;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034763_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355374;85237_x048_00006;;Rue grand-rue;6;400225.3;6614965.4;-0.9153998;46.5678181;2019-11-08;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034763_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355388;85237_x048_00007;;Rue grand-rue;7;400164.18;6614991.22;-0.9162135;46.568023;2019-11-08;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034763_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355379;85237_x048_00011;;Rue grand-rue;11;400167.69;6614989.39;-0.9161665;46.5680081;2019-11-08;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034763_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355384;85237_x048_00012;;Rue grand-rue;12;400160.4;6615000.4;-0.9162687;46.5681039;2019-11-08;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034763_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355387;85237_x048_00014;;Rue grand-rue;14;400142.2;6615009.5;-0.9165119;46.5681776;2019-11-08;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034763_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355376;85237_x048_00015;;Rue grand-rue;15;400128.1;6615008.5;-0.9166952;46.5681623;2019-11-08;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034763_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355370;85237_x048_00016;;Rue grand-rue;16;400135;6615013.1;-0.9166082;46.5682068;2019-11-08;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034763_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355371;85237_x048_00020;;Rue grand-rue;20;400107.4;6615036.3;-0.9169831;46.5684031;2019-11-08;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034763_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355380;85237_x048_00025;;Rue grand-rue;25;400087.01;6615082.11;-0.9172786;46.568806;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034763_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355368;85237_x048_00026;;Rue grand-rue;26;400092.63;6615090.85;-0.917211;46.5688871;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034763_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355373;85237_x048_00027;;Rue grand-rue;27;400080.23;6615103.26;-0.9173807;46.5689932;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034763_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355386;85237_x048_00029;;Rue grand-rue;29;400072.18;6615130.76;-0.9175035;46.5692369;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034763_1_Délib nom des rues 1998.pdf;;;;1
b;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355381;85237_x048_00031_b;;Rue grand-rue;31;400060.46;6615159.55;-0.917675;46.5694905;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034763_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355369;85237_x048_00031;;Rue grand-rue;31;400062.62;6615155.21;-0.917644;46.5694525;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034763_1_Délib nom des rues 1998.pdf;;;;1
;St laurent de la Salle;entrée;St laurent de la Salle;;85237;;;BAL85_00355377;85237_x048_00059;;Rue grand-rue;59;399913.07;6615344.34;-0.9197167;46.5710866;2020-05-18;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00034763_1_Délib nom des rues 1998.pdf;;;;1
