suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vix;entrée;Vix;;85303;;;BAL85_00283442;85303_x053_00021;;Rue de la chaignée;21;402320.51;6593757.01;-0.8744972;46.3780089;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283437;85303_x053_00022;;Rue de la chaignée;22;402375.24;6593674.55;-0.8737333;46.3772914;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283447;85303_x053_00025;;Rue de la chaignée;25;402326.5;6593887.69;-0.8745027;46.3791869;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283440;85303_x053_00032;;Rue de la chaignée;32;402333.8;6593856.5;-0.8743879;46.3789096;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283523;85303_x054_00001;;Rue de la chintre;1;402289.45;6593257.93;-0.8745822;46.3735065;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283524;85303_x054_00009;;Rue de la chintre;9;402441.2;6593388.9;-0.872694;46.3747515;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283525;85303_x054_00011;;Rue de la chintre;11;402459.52;6593407.58;-0.8724679;46.3749276;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283526;85303_x054_00012;;Rue de la chintre;12;402440.8;6593382.5;-0.8726951;46.3746938;2021-04-08;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00453397;85303_x133_00001_bis;;Rue de la combe;1;403303.18;6592391.6;-0.8608592;46.3661618;2021-05-20;2021-05-20;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283639;85303_x055_00001;;Rue de la combe;1;403289.54;6592424.32;-0.8610572;46.3664501;2021-05-20;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00283642;85303_x055_00002_bis;;Rue de la combe;2;403281.47;6592453.93;-0.8611808;46.3667129;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283634;85303_x055_00002;;Rue de la combe;2;403289.85;6592434.32;-0.8610595;46.3665402;2021-05-20;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00283635;85303_x055_00004_bis;;Rue de la combe;4;403367.62;6592565.51;-0.8601325;46.3677543;2021-05-20;2019-05-28;;;;;0
ter;Vix;entrée;Vix;;85303;;;BAL85_00283638;85303_x055_00004_ter;;Rue de la combe;4;403373.81;6592574.37;-0.8600577;46.3678367;2021-05-20;2019-05-28;;;;;0
;Vix;entrée;Vix;;85303;;;BAL85_00283637;85303_x055_00004;;Rue de la combe;4;403340.06;6592543.16;-0.8604764;46.3675412;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283641;85303_x055_00006;;Rue de la combe;6;403338.04;6592549.62;-0.8605067;46.3675984;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283636;85303_x055_00008;;Rue de la combe;8;403267.32;6592480.76;-0.8613817;46.366948;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283643;85303_x055_00010;;Rue de la combe;10;403219;6592484.2;-0.8620117;46.3669576;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283798;85303_x056_00001;;Rue de la fontaine;1;403561.36;6592172.58;-0.8573658;46.3643055;2021-05-20;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00283797;85303_x056_00002_bis;;Rue de la fontaine;2;403565.12;6592139.8;-0.8572961;46.3640124;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283802;85303_x056_00002;;Rue de la fontaine;2;403551.4;6592152.5;-0.8574824;46.3641206;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283805;85303_x056_00004;;Rue de la fontaine;4;403579.5;6592125.2;-0.8571;46.3638874;2020-03-05;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283795;85303_x056_00006;;Rue de la fontaine;6;403583.47;6592120.79;-0.8570457;46.3638495;2020-03-05;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283801;85303_x056_00007;;Rue de la fontaine;7;403659.66;6592076.65;-0.8560278;46.363486;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00453392;85303_x142_00008;;Rue de la fontaine;8;403610.45;6592107.18;-0.8566865;46.363739;2021-05-20;2021-05-20;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283809;85303_x056_00009;;Rue de la fontaine;9;403696.57;6592042.47;-0.8555266;46.3631948;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283804;85303_x056_00010;;Rue de la fontaine;10;403613.94;6592104.7;-0.8566395;46.3637182;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283810;85303_x056_00011;;Rue de la fontaine;11;403859.48;6591849.58;-0.8532877;46.3615315;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283811;85303_x056_00012;;Rue de la fontaine;12;403635.69;6592088.82;-0.8563469;46.3635849;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283808;85303_x056_00013;;Rue de la fontaine;13;403829.83;6591850.61;-0.8536735;46.3615278;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283812;85303_x056_00014;;Rue de la fontaine;14;403642.45;6592083.54;-0.8562558;46.3635404;2020-03-05;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283796;85303_x056_00015;;Rue de la fontaine;15;403805.47;6591830.72;-0.8539774;46.3613382;2020-03-16;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283806;85303_x056_00016;;Rue de la fontaine;16;403689.77;6592041.55;-0.8556143;46.3631835;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283807;85303_x056_00022;;Rue de la fontaine;22;403815;6591921;-0.8539109;46.3621544;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283813;85303_x056_00026;;Rue de la fontaine;26;403835.74;6591881.55;-0.8536164;46.3618087;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283819;85303_x057_00001;;Rue de la fontaine friau;1;403348;6592330.8;-0.8602382;46.3656347;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283820;85303_x057_00002;;Rue de la fontaine friau;2;403325.46;6592270.72;-0.8604929;46.3650845;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283821;85303_x057_00005;;Rue de la fontaine friau;5;403341.74;6592320.23;-0.8603129;46.3655369;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00283818;85303_x057_00006;;Rue de la fontaine friau;6;403336.86;6592349.23;-0.8603947;46.3657956;2021-05-20;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00453249;85303_x058_00001_bis;;Rue de la guilletrie;1;403409.51;6592082.87;-0.8592816;46.363432;2021-05-11;2021-05-11;;;;;1
ter;Vix;entrée;Vix;;85303;;;BAL85_02742483;85303_x058_00001_ter;;Rue de la guilletrie;1;403397.82;6592069.75;-0.8594251;46.3633088;2024-03-19;2024-03-19;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284099;85303_x058_00001;;Rue de la guilletrie;1;403423.64;6592098.5;-0.8591079;46.3635788;2021-05-11;2019-05-28;;;;;1
a;Vix;entrée;Vix;;85303;;;BAL85_00284096;85303_x058_00002_a;;Rue de la guilletrie;2;403447.06;6592131.77;-0.8588248;46.3638883;2020-03-03;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284118;85303_x058_00002;;Rue de la guilletrie;2;403434.6;6592116.5;-0.8589769;46.3637454;2020-03-03;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284104;85303_x058_00004;;Rue de la guilletrie;4;403418.48;6592099.73;-0.8591757;46.3635875;2020-03-03;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284094;85303_x058_00005;;Rue de la guilletrie;5;403371.57;6592040.77;-0.8597477;46.3630366;2020-03-03;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284120;85303_x058_00006;;Rue de la guilletrie;6;403404.7;6592084.5;-0.859345;46.3634445;2020-03-03;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284092;85303_x058_00007;;Rue de la guilletrie;7;403362.72;6592031.82;-0.859857;46.3629522;2020-03-03;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284098;85303_x058_00008;;Rue de la guilletrie;8;403382.88;6592062.32;-0.8596144;46.3632354;2020-03-03;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284090;85303_x058_00009;;Rue de la guilletrie;9;403314;6591982.1;-0.8604583;46.3624836;2020-03-03;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284119;85303_x058_00010;;Rue de la guilletrie;10;403365.09;6592042.49;-0.859833;46.3630492;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284087;85303_x058_00011;;Rue de la guilletrie;11;403292.33;6591930.42;-0.860707;46.3620092;2021-05-11;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00284083;85303_x058_00012_bis;;Rue de la guilletrie;12;403331.66;6592009.14;-0.8602461;46.3627345;2020-03-03;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284079;85303_x058_00012;;Rue de la guilletrie;12;403352.61;6592030.39;-0.8599873;46.3629349;2020-03-03;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284107;85303_x058_00013;;Rue de la guilletrie;13;403316.48;6591914.23;-0.8603829;46.3618743;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284097;85303_x058_00014;;Rue de la guilletrie;14;403325.34;6592002.66;-0.8603241;46.3626735;2020-03-03;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00284122;85303_x058_00015_bis;;Rue de la guilletrie;15;403261.87;6591907.95;-0.8610884;46.3617937;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284121;85303_x058_00015;;Rue de la guilletrie;15;403288.29;6591926.03;-0.8607567;46.361968;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284084;85303_x058_00016;;Rue de la guilletrie;16;403264.96;6592032.72;-0.8611275;46.3629173;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284093;85303_x058_00017;;Rue de la guilletrie;17;403257.34;6591900.99;-0.8611428;46.3617291;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284076;85303_x058_00018;;Rue de la guilletrie;18;403238.72;6592033.46;-0.8614689;46.3629124;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284100;85303_x058_00019;;Rue de la guilletrie;19;403233.86;6591864.39;-0.8614245;46.3613897;2020-09-14;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284115;85303_x058_00020;;Rue de la guilletrie;20;403201.26;6592067.2;-0.8619771;46.3631994;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284113;85303_x058_00021;;Rue de la guilletrie;21;403222.5;6591844.7;-0.8615596;46.3612076;2020-03-09;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00284117;85303_x058_00023_bis;;Rue de la guilletrie;23;403202.67;6591780.16;-0.8617762;46.3606184;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284106;85303_x058_00023;;Rue de la guilletrie;23;403213.94;6591807.34;-0.861647;46.3608678;2021-05-11;2019-05-28;;;;;1
ter;Vix;entrée;Vix;;85303;;;BAL85_00284116;85303_x058_00024_ter;;Rue de la guilletrie;24;403293.81;6591965.17;-0.8607098;46.3623224;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284078;85303_x058_00024;;Rue de la guilletrie;24;403282.03;6592008.28;-0.8608903;46.362705;2021-05-11;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00284086;85303_x058_00026_bis;;Rue de la guilletrie;26;403221.47;6592029.03;-0.8616902;46.3628649;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284125;85303_x058_00026;;Rue de la guilletrie;26;403281.55;6591950.11;-0.8608595;46.3621816;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284080;85303_x058_00030;;Rue de la guilletrie;30;403274.58;6591938.14;-0.8609424;46.3620709;2021-05-11;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00284082;85303_x058_00032_bis;;Rue de la guilletrie;32;403252.59;6591928.25;-0.8612218;46.3619723;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284085;85303_x058_00032;;Rue de la guilletrie;32;403260.91;6591921.19;-0.8611092;46.3619124;2021-05-11;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00284077;85303_x058_00034_bis;;Rue de la guilletrie;34;403220.68;6591926.46;-0.8616352;46.3619421;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284111;85303_x058_00034;;Rue de la guilletrie;34;403246.6;6591919.72;-0.8612942;46.3618929;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284109;85303_x058_00038;;Rue de la guilletrie;38;403230.6;6591872.03;-0.8614718;46.3614569;2020-09-14;2019-05-28;;;;;1
q;Vix;entrée;Vix;;85303;;;BAL85_00284105;85303_x058_00040_q;;Rue de la guilletrie;40;403168.51;6591766.03;-0.862211;46.3604762;2021-05-11;2019-05-28;;;;;1
ter;Vix;entrée;Vix;;85303;;;BAL85_00284123;85303_x058_00040_ter;;Rue de la guilletrie;40;403177.11;6591777.76;-0.8621068;46.3605855;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284101;85303_x058_00040;;Rue de la guilletrie;40;403218.09;6591857.04;-0.8616248;46.3613166;2021-05-11;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00284102;85303_x058_00042_bis;;Rue de la guilletrie;42;403163.53;6591627.44;-0.8621875;46.3592276;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284095;85303_x058_00042;;Rue de la guilletrie;42;403164.5;6591651.71;-0.8621903;46.3594463;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284089;85303_x058_00044;;Rue de la guilletrie;44;403164.6;6591602;-0.8621574;46.3589993;2020-10-13;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284088;85303_x058_00046;;Rue de la guilletrie;46;403180.5;6591490.96;-0.8618803;46.3580075;2020-10-13;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284160;85303_x059_00002;;Rue de la liberté;2;403599.61;6592002.55;-0.8567609;46.3627931;2020-03-05;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00468483;85303_x059_00004_bis;;Rue de la liberté;4;403627.45;6592035.1;-0.8564198;46.3630981;2022-07-11;2022-07-11;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284162;85303_x059_00004;;Rue de la liberté;4;403619;6592025.2;-0.8565233;46.3630054;2020-03-05;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284158;85303_x059_00006;;Rue de la liberté;6;403647.7;6592057.5;-0.856171;46.3633085;2020-03-05;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284161;85303_x059_00015;;Rue de la liberté;15;403616.93;6592030.8;-0.8565537;46.3630548;2020-03-05;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284157;85303_x059_00017;;Rue de la liberté;17;403622.65;6592036.84;-0.8564833;46.3631117;2020-03-05;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284248;85303_x060_00001;;Rue de la marquiserie;1;404743.8;6590841.8;-0.841162;46.3528554;2020-03-10;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284260;85303_x060_00002;;Rue de la marquiserie;2;404752.44;6590812.18;-0.8410311;46.3525927;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284261;85303_x060_00003;;Rue de la marquiserie;3;404767.25;6590805.19;-0.8408343;46.3525364;2020-03-10;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284241;85303_x060_00008;;Rue de la marquiserie;8;404739.56;6590792.63;-0.841186;46.3524113;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284274;85303_x060_00012;;Rue de la marquiserie;12;404732.81;6590785.19;-0.8412689;46.3523414;2024-03-19;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284253;85303_x060_00015;;Rue de la marquiserie;15;404829.9;6590745.49;-0.8399828;46.3520269;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284266;85303_x060_00021;;Rue de la marquiserie;21;404886.37;6590733.77;-0.8392419;46.3519462;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284247;85303_x060_00023;;Rue de la marquiserie;23;404892.13;6590749.01;-0.8391767;46.3520858;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284264;85303_x060_00025;;Rue de la marquiserie;25;404895.65;6590758.44;-0.839137;46.3521721;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284263;85303_x060_00031;;Rue de la marquiserie;31;404900.32;6590785.27;-0.8390933;46.3524155;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284259;85303_x060_00034;;Rue de la marquiserie;34;404791.5;6590761.7;-0.8404918;46.3521559;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00468491;85303_x060_00041;;Rue de la marquiserie;41;404906.64;6590708.95;-0.838963;46.3517318;2024-03-19;2022-07-11;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_02742489;85303_x060_00042;;Rue de la marquiserie;42;404802.83;6590750.99;-0.8403378;46.3520645;2024-03-19;2024-03-19;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00468492;85303_x060_00043;;Rue de la marquiserie;43;404930.12;6590699.46;-0.8386519;46.3516567;2024-03-19;2022-07-11;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284270;85303_x060_00044;;Rue de la marquiserie;44;404805.25;6590751.07;-0.8403065;46.3520663;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00468493;85303_x060_00045;;Rue de la marquiserie;45;404933.4;6590697.55;-0.8386081;46.351641;2024-03-19;2022-07-11;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_02742490;85303_x060_00047_bis;;Rue de la marquiserie;47;404943.54;6590694.26;-0.8384743;46.3516159;2024-03-19;2024-03-19;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00468494;85303_x060_00047;;Rue de la marquiserie;47;404938.56;6590696.44;-0.8385405;46.3516333;2024-03-19;2022-07-11;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284265;85303_x060_00051;;Rue de la marquiserie;51;404978.9;6590678.1;-0.8380049;46.351486;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284244;85303_x060_00054;;Rue de la marquiserie;54;404876.02;6590710.27;-0.8393615;46.3517303;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284256;85303_x060_00057;;Rue de la marquiserie;57;405014.49;6590662.62;-0.8375328;46.3513623;2020-03-10;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284254;85303_x060_00063;;Rue de la marquiserie;63;405024.04;6590656.05;-0.8374047;46.3513074;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284250;85303_x060_00064;;Rue de la marquiserie;64;404891.18;6590703.74;-0.8391605;46.3516782;2020-03-10;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00452712;85303_x060_00066;;Rue de la marquiserie;66;404905.81;6590697.1;-0.8389661;46.3516249;2021-04-29;2021-04-29;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284257;85303_x060_00069;;Rue de la marquiserie;69;405040.89;6590644.41;-0.8371784;46.3512101;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284269;85303_x060_00074;;Rue de la marquiserie;74;404962.46;6590675.72;-0.8382169;46.3514573;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284271;85303_x060_00075;;Rue de la marquiserie;75;405089.79;6590601.01;-0.8365158;46.3508411;2020-03-10;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284262;85303_x060_00083;;Rue de la marquiserie;83;405102.97;6590583.53;-0.8363336;46.3506897;2020-03-10;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284252;85303_x060_00113;;Rue de la marquiserie;113;405138.3;6590531.9;-0.8358421;46.3502408;2020-03-10;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284243;85303_x060_00115;;Rue de la marquiserie;115;405148.79;6590523.07;-0.8357003;46.3501659;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284272;85303_x060_00124;;Rue de la marquiserie;124;405114.52;6590549.3;-0.836162;46.3503869;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284251;85303_x060_00125;;Rue de la marquiserie;125;405161;6590511.2;-0.8355342;46.3500645;2020-03-10;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284246;85303_x060_00145;;Rue de la marquiserie;145;405243.64;6590443.46;-0.8344181;46.3494914;2021-04-08;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284245;85303_x060_00155;;Rue de la marquiserie;155;405292.46;6590406.8;-0.8337608;46.349183;2020-03-10;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284268;85303_x060_00165;;Rue de la marquiserie;165;405339.44;6590380.91;-0.8331344;46.3489707;2020-03-10;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284258;85303_x060_00175;;Rue de la marquiserie;175;405354.05;6590376.14;-0.8329416;46.3489341;2020-03-10;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284298;85303_x061_00001;;Rue de la minée;1;403140.57;6592230.91;-0.8628696;46.364645;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284296;85303_x061_00002;;Rue de la minée;2;403136.9;6592230.1;-0.8629168;46.3646361;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284297;85303_x061_00004;;Rue de la minée;4;403126.23;6592218.16;-0.8630478;46.364524;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284530;85303_x062_00001;;Rue de la quincaillerie;1;403375.56;6592136.34;-0.8597566;46.3638979;2022-07-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284527;85303_x062_00002;;Rue de la quincaillerie;2;403366.27;6592154.17;-0.8598886;46.3640542;2022-07-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284529;85303_x062_00004;;Rue de la quincaillerie;4;403366;6592136.41;-0.8598809;46.3638944;2022-07-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284690;85303_x064_00001;;Rue de la touchantée;1;404082.71;6591090.45;-0.8499065;46.3548019;2020-11-06;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00284674;85303_x064_00002_bis;;Rue de la touchantée;2;404038.44;6591110.74;-0.8504945;46.354965;2021-04-29;2019-05-28;;;;;1
ter;Vix;entrée;Vix;;85303;;;BAL85_00468495;85303_x064_00002_ter;;Rue de la touchantée;2;404047.9;6591129.41;-0.8503833;46.3551371;2022-07-11;2022-07-11;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284664;85303_x064_00002;;Rue de la touchantée;2;404056.66;6591102.29;-0.8502524;46.354897;2020-11-06;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_02744826;85303_x064_00003_bis;;Rue de la touchantée;3;404034.25;6591105.53;-0.8505455;46.3549163;2024-06-25;2024-06-25;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284689;85303_x064_00003;;Rue de la touchantée;3;404033.26;6591106.6;-0.850559;46.3549255;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284696;85303_x064_00004;;Rue de la touchantée;4;404055.46;6591143;-0.8502938;46.3552626;2020-11-06;2019-05-28;;;;;1
ter;Vix;entrée;Vix;;85303;;;BAL85_00284672;85303_x064_00005_ter;;Rue de la touchantée;5;403946.1;6591138.43;-0.8517114;46.3551735;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284670;85303_x064_00005;;Rue de la touchantée;5;404003.05;6591116.39;-0.8509577;46.3550003;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284659;85303_x064_00006;;Rue de la touchantée;6;404058.17;6591155.33;-0.8502664;46.3553747;2020-11-06;2019-05-28;;;;;1
ter;Vix;entrée;Vix;;85303;;;BAL85_00284698;85303_x064_00007_ter;;Rue de la touchantée;7;403766.24;6591200.71;-0.8540873;46.3556546;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284650;85303_x064_00007;;Rue de la touchantée;7;403716.24;6591220.94;-0.8547495;46.3558146;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00284678;85303_x064_00008;;Rue de la touchantée;8;404021;6591114.5;-0.8507233;46.3549912;2020-11-06;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00284654;85303_x064_00009_bis;;Rue de la touchantée;9;403643.67;6591241.04;-0.8557049;46.3559635;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00438967;85303_x064_00010;;Rue de la touchantée;10;404081.46;6591118.82;-0.8499408;46.3550566;2020-08-25;2020-08-25;;;;;1
