suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001055438;44080_0030_00014_bis;;Rue des grands courtils;14;325148.29;6701497.39;-1.964668;47.3077055;2023-02-28;2023-02-28;;;;44080000ZO0016;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168282;44080_0030_00007;;Rue des grands courtils;7;325058.88;6701426.15;-1.9657898;47.3070149;2021-06-07;2021-06-07;;;;44080000ZO0180;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Plaisance;44080;;;BALPDLP001055288;44080_0040_00052;;Rue de la Mairie;52;325104.8;6702020.64;-1.9656777;47.3123821;2023-05-25;2023-02-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000021060_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0138;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Le Courtillon;44080;;;BALPDLP001051334;44080_x015_00097;;Chemin du Courtillon;97;327510.64;6702818.85;-1.9345542;47.3209105;2023-02-21;2023-02-21;https://datafichiers.geopal.org/bar/medias/BALPDLN000155686_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZI0145;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168323;44080_0030_00015;;Rue des grands courtils;15;325073.39;6701518.49;-1.9656749;47.3078527;2021-06-07;2021-06-07;;;;44080000ZO0258;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168326;44080_0030_00016;;Rue des grands courtils;16;325062.2;6701538.11;-1.965839;47.3080226;2021-06-07;2021-06-07;;;;44080000ZO0226;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168332;44080_0030_00018;;Rue des grands courtils;18;325046.86;6701543.85;-1.9660465;47.3080656;2021-06-07;2021-06-07;;;;44080000ZO0225;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168203;44080_0030_00001;;Rue des grands courtils;1;325031.59;6701304.19;-1.9660488;47.3059036;2021-06-07;2021-06-07;;;;44080000ZO0172;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001232885;44080_0030_00012;;Rue des grands courtils;12;325088.11;6701484.08;-1.9654519;47.3075519;2024-02-15;2024-02-15;;;;44080000ZO0196;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168321;44080_0030_00014;;Rue des grands courtils;14;325095.46;6701513.24;-1.9653791;47.307818;2021-06-07;2021-06-07;;;;44080000ZO0195;1
Bis;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168185;44080_0030_00001_bis;;Rue des grands courtils;1;325043.07;6701359.85;-1.9659435;47.3064102;2021-06-07;2021-06-07;;;;44080000ZO0173;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168238;44080_0030_00003;;Rue des grands courtils;3;325045.44;6701371.76;-1.9659222;47.3065186;2021-06-07;2021-06-07;;;;44080000ZO0176;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168249;44080_0030_00004;;Rue des grands courtils;4;325055.06;6701356.64;-1.9657825;47.3063882;2021-06-07;2021-06-07;;;;44080000ZO0200;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168263;44080_0030_00005;;Rue des grands courtils;5;325053.23;6701398.14;-1.9658412;47.30676;2021-06-07;2021-06-07;;;;44080000ZO0265;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168273;44080_0030_00006;;Rue des grands courtils;6;325066.04;6701393.64;-1.9656682;47.3067269;2021-06-07;2021-06-07;;;;44080000ZO0199;1
Bis;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168276;44080_0030_00007_bis;;Rue des grands courtils;7;325063.15;6701443.44;-1.9657478;47.3071726;2021-06-07;2021-06-07;;;;44080000ZO0187;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168287;44080_0030_00008;;Rue des grands courtils;8;325072.92;6701427.64;-1.9656056;47.3070361;2021-06-07;2021-06-07;;;;44080000ZO0198;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168293;44080_0030_00009;;Rue des grands courtils;9;325069.55;6701465.34;-1.9656815;47.307373;2021-06-07;2021-06-07;;;;44080000ZO0188;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Bel Air;44080;;;BALPDLP001055316;44080_x001_00003;;Impasse  Annie Porgamp;3;325032.89;6701814.83;-1.9664565;47.3104923;2023-11-24;2023-02-27;;;;44080000ZN0029;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Bel Air;44080;;;BALPDLP001055314;44080_x001_00004;;Impasse  Annie Porgamp;4;325045.72;6701836.94;-1.9663054;47.3106981;2023-02-27;2023-02-27;;;;44080000ZN0095;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Barrais;44080;;;BALPDLP001051001;44080_x014_00063;;Chemin de la Barrais;63;326331.66;6701812.26;-1.9492972;47.3112028;2023-02-21;2023-02-21;https://datafichiers.geopal.org/bar/medias/BALPDLN000155481_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZM0101;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Barrais;44080;;;BALPDLP001051003;44080_x014_00097;;Chemin de la Barrais;97;326374.16;6701808.54;-1.9487326;47.3111933;2023-02-21;2023-02-21;https://datafichiers.geopal.org/bar/medias/BALPDLN000155481_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZM0102;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Barrais;44080;;;BALPDLP001051004;44080_x014_00111;;Chemin de la Barrais;111;326383.26;6701789;-1.9485963;47.3110229;2023-02-21;2023-02-21;https://datafichiers.geopal.org/bar/medias/BALPDLN000155481_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZM0103;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;L'Orme;44080;;;BALPDLP001049137;44080_x039_00087;;Chemin des Arcis;87;326417.56;6703607.42;-1.9496509;47.3273801;2023-05-22;2023-02-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000162215_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;https://datafichiers.geopal.org/bar/medias/BALPDLN000162215_2_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;44080000ZK0101;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;L'Orme;44080;;;BALPDLP001049138;44080_x039_00110;;Chemin des Arcis;110;326422.18;6703580.72;-1.9495677;47.3271429;2023-05-22;2023-02-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000162215_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;https://datafichiers.geopal.org/bar/medias/BALPDLN000162215_2_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;44080000ZK0106;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;L'Orme;44080;;;BALPDLP001049131;44080_x039_00042;;Chemin des Arcis;42;326377.59;6703633.66;-1.9502008;47.3275934;2023-05-22;2023-02-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000162215_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;https://datafichiers.geopal.org/bar/medias/BALPDLN000162215_2_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;44080000ZK0103;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Bernardais;44080;;;BALPDLP001052422;44080_x028_00132;;Chemin de la Bernardais;132;324659.83;6703234.61;-1.9725673;47.323037;2023-02-24;2023-02-24;https://datafichiers.geopal.org/bar/medias/BALPDLN000155945_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZS0077;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Bernardais;44080;;;BALPDLP001052424;44080_x028_00164;;Chemin de la Bernardais;164;324672.96;6703269.95;-1.9724233;47.323362;2023-02-24;2023-02-24;https://datafichiers.geopal.org/bar/medias/BALPDLN000155945_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZS0078;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;L'Orme;44080;;;BALPDLP001049134;44080_x039_00060;;Chemin des Arcis;60;326393.7;6703620.99;-1.9499775;47.3274886;2023-05-22;2023-02-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000162215_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;https://datafichiers.geopal.org/bar/medias/BALPDLN000162215_2_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;44080000ZK0104;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Bernardais;44080;;;BALPDLP001052420;44080_x028_00010;;Chemin de la Bernardais;10;324625.09;6703122.54;-1.972933;47.3220105;2023-02-24;2023-02-24;https://datafichiers.geopal.org/bar/medias/BALPDLN000155945_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZS0095;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;L'Orme;44080;;;BALPDLP001049135;44080_x039_00065;;Chemin des Arcis;65;326405.33;6703622.93;-1.9498254;47.3275125;2023-05-22;2023-02-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000162215_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;https://datafichiers.geopal.org/bar/medias/BALPDLN000162215_2_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;44080000ZK0102;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Bernardais;44080;;;BALPDLP001052423;44080_x028_00117;;Chemin de la Bernardais;117;324643.8;6703227.3;-1.972773;47.3229623;2023-02-24;2023-02-24;https://datafichiers.geopal.org/bar/medias/BALPDLN000155945_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZS0067;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Carrée;44080;;;BALPDLP001052281;44080_x019_00083;;Chemin de la Carrée;83;324780.62;6702632.59;-1.9704699;47.3176967;2023-02-23;2023-02-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155918_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZR0045;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Carrée;44080;;;BALPDLP001052279;44080_x019_00090;;Chemin de la Carrée;90;324790.61;6702635.43;-1.9703402;47.3177278;2023-02-23;2023-02-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155918_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZR0108;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Bernardais;44080;;;BALPDLP001052421;44080_x028_00006;;Chemin de la Bernardais;6;324599.74;6703122.65;-1.973268;47.3219971;2023-02-24;2023-02-24;https://datafichiers.geopal.org/bar/medias/BALPDLN000155945_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZS0074;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Bernardais;44080;;;BALPDLP001052419;44080_x028_00008;;Chemin de la Bernardais;8;324613.38;6703118.29;-1.9730841;47.3219657;2023-02-24;2023-02-24;https://datafichiers.geopal.org/bar/medias/BALPDLN000155945_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZS0094;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001049259;44080_x011_00226;;Chemin des Coudelières;226;327274.57;6703728.36;-1.9384259;47.3289494;2023-02-20;2023-02-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000155473_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZI0141;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Le Goutat;44080;;;BALPDLP001049261;44080_x011_00230;;Chemin des Coudelières;230;327274.72;6703737.75;-1.9384317;47.3290339;2023-02-20;2023-02-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000155473_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZI0141;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Les Jeannais;44080;;;BALPDLP001049258;44080_x011_00062;;Chemin des Coudelières;62;327152.29;6703562.38;-1.9399045;47.3273894;2023-02-20;2023-02-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000155473_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZI0151;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Bellevue;44080;;;BALPDLP001048900;44080_x003_01202;;Route de la Feuvrais;1202;325098.85;6703259.81;-1.9667873;47.3235121;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZL0084;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Bellevue;44080;;;BALPDLP001048901;44080_x003_01232;;Route de la Feuvrais;1232;325108.55;6703289.78;-1.9666842;47.3237868;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZL0085;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Bellevue;44080;;;BALPDLP001048903;44080_x003_01239;;Route de la Feuvrais;1239;325097.36;6703300.37;-1.9668408;47.3238756;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZS0081;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Bergerie;44080;;;BALPDLP001048914;44080_x003_02123;;Route de la Feuvrais;2123;325531.76;6704064.18;-1.9617359;47.3309838;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZT0064;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168207;44080_0025_00001;;Rue du foyer;1;324840.22;6701349.51;-1.9686144;47.3062025;2021-06-07;2021-06-07;;;;44080000ZP0163;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001293540;44080_0025_00010;;Rue du foyer;10;324763.9;6701385.67;-1.9696526;47.3064842;2024-06-26;2024-06-26;;;;44080000ZP0162;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168223;44080_0025_00002;;Rue du foyer;2;324852.82;6701359.92;-1.9684566;47.3063032;2021-06-07;2021-06-07;;;;44080000ZP0173;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Point de Dépôt d'Ordures;44080;;;BALPDLP001056149;44080_0025_00008;;Rue du foyer;8;324763.86;6701390.46;-1.9696572;47.3065272;2023-03-02;2023-03-02;;;;44080000ZP0162;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168252;44080_0025_00004;;Rue du foyer;4;324834.24;6701368.29;-1.968709;47.3063679;2021-06-07;2021-06-07;;;;44080000ZP0173;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Atelier Municipal;44080;;;BALPDLP001056122;44080_0025_00006;;Rue du foyer;6;324789.42;6701378.76;-1.9693097;47.3064366;2023-03-02;2023-03-02;;;;44080000ZP0162;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001051922;44080_x018_00153;;Route de la Garenne;153;324910.96;6702664.21;-1.9687742;47.3180545;2023-02-22;2023-02-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000155839_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0161;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Fontaine;44080;;;BALPDLP001051952;44080_x018_01550;;Route de la Garenne;1550;323956.12;6702101.41;-1.9809198;47.3124569;2023-02-22;2023-02-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000155839_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZR0092;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;16 Le Clos de la Bergerie;44080;;;BALPDLP001055356;44080_x032_00003;;Impasse de la Gorgebleue;3;324913.19;6701614.23;-1.9678707;47.3086222;2024-02-15;2023-02-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000156426_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0104;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;15 Le Clos de la Bergerie;44080;;;BALPDLP001055355;44080_x032_00006;;Impasse de la Gorgebleue;6;324929.37;6701619.07;-1.967661;47.3086749;2024-02-15;2023-02-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000156426_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0105;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;17 Le Clos de la Bergerie;44080;;;BALPDLP001055357;44080_x032_00001;;Impasse de la Gorgebleue;1;324912.97;6701607.14;-1.9678678;47.3085584;2024-02-15;2023-02-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000156426_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0103;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Georgetais;44080;;;BALPDLP001049143;44080_x009_00201;;Chemin de la Georgetais;201;327019.27;6703120.23;-1.9412961;47.3233419;2023-02-17;2023-02-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000155471_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZI0024;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;8 Le Clos de la Bergerie;44080;;;BALPDLP001055353;44080_x032_00002;;Impasse de la Gorgebleue;2;324936.23;6701597.23;-1.9675522;47.3084825;2024-02-15;2023-02-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000156426_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0116;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;7 Le Clos de la Bergerie;44080;;;BALPDLP001055354;44080_x032_00004;;Impasse de la Gorgebleue;4;324936.53;6701613.26;-1.9675616;47.3086267;2024-02-15;2023-02-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000156426_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0115;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Goupillais;44080;;;BALPDLP001049338;44080_x013_00014;;Chemin de la Goupillais;14;326243.68;6701814.95;-1.9504617;47.3111773;2023-02-21;2023-02-21;https://datafichiers.geopal.org/bar/medias/BALPDLN000155480_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZO0243;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Goupillais;44080;;;BALPDLP001049337;44080_x013_00009;;Chemin de la Goupillais;9;326254.71;6701816.44;-1.9503171;47.311197;2023-02-21;2023-02-21;https://datafichiers.geopal.org/bar/medias/BALPDLN000155480_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZO0244;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Goupillais;44080;;;BALPDLP001049339;44080_x013_00096;;Chemin de la Goupillais;96;326207.89;6701740.83;-1.950873;47.3104912;2023-02-21;2023-02-21;https://datafichiers.geopal.org/bar/medias/BALPDLN000155480_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZO0097;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Goupillais;44080;;;BALPDLP001049341;44080_x013_00152;;Chemin de la Goupillais;152;326193.57;6701688.04;-1.9510184;47.3100089;2023-02-21;2023-02-21;https://datafichiers.geopal.org/bar/medias/BALPDLN000155480_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZO0041;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Goupillais;44080;;;BALPDLP001049340;44080_x013_00136;;Chemin de la Goupillais;136;326197.45;6701702.81;-1.9509794;47.3101437;2023-02-21;2023-02-21;https://datafichiers.geopal.org/bar/medias/BALPDLN000155480_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZO0095;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Salle;44080;;;BALPDLP001051358;44080_x016_00129;;Route de la Heurnière;129;326178.21;6701968.99;-1.9514543;47.3125244;2023-02-21;2023-02-21;https://datafichiers.geopal.org/bar/medias/BALPDLN000155694_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0169;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Salle;44080;;;BALPDLP001051355;44080_x016_00128;;Route de la Heurnière;128;326210.42;6701959.15;-1.9510206;47.3124542;2023-02-21;2023-02-21;https://datafichiers.geopal.org/bar/medias/BALPDLN000155694_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZM0098;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Heurnière;44080;;;BALPDLP001051834;44080_x016_01861;;Route de la Heurnière;1861;326198.2;6703445.77;-1.9524155;47.325804;2023-02-21;2023-02-21;https://datafichiers.geopal.org/bar/medias/BALPDLN000155694_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZL0092;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Heurnière;44080;;;BALPDLP001051836;44080_x016_01872;;Route de la Heurnière;1872;326195.81;6703461.13;-1.9524598;47.3259406;2023-02-21;2023-02-21;https://datafichiers.geopal.org/bar/medias/BALPDLN000155694_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZK0061;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Les Jeannais;44080;;;BALPDLP001049173;44080_x010_00094;;Chemin des Jeannais;94;327317.67;6703473.13;-1.9376452;47.3266806;2023-02-17;2023-02-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000155472_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZI0120;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Les Jeannais;44080;;;BALPDLP001049174;44080_x010_00126;;Chemin des Jeannais;126;327326.32;6703503.85;-1.9375563;47.3269614;2023-02-17;2023-02-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000155472_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZI0044;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168197;44080_0001_00001;;Place de l’eglise;1;325011.07;6701281.4;-1.966301;47.3056873;2021-06-07;2021-06-07;;;;44080000ZO0129;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168299;44080_0001_00010;;Place de l’eglise;10;325061.09;6701228.49;-1.9655962;47.3052402;2021-06-07;2021-06-07;;;;;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001055649;44080_0001_00011;;Place de l’eglise;11;325067.24;6701246.19;-1.9655297;47.3054027;2023-03-01;2023-03-01;;;;44080000ZO0147;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Église;44080;;;BALPDLP001055650;44080_0001_00013;;Place de l’eglise;13;325033.39;6701257.22;-1.965986;47.3054827;2023-03-01;2023-03-01;;;;44080000ZO0146;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168217;44080_0001_00002;;Place de l’eglise;2;325011.62;6701274.41;-1.9662879;47.3056247;2021-06-07;2021-06-07;;;;44080000ZO0130;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168233;44080_0001_00003;;Place de l’eglise;3;325011.29;6701267.25;-1.9662863;47.3055603;2021-06-07;2021-06-07;;;;44080000ZO0131;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168245;44080_0001_00004;;Place de l’eglise;4;325005.68;6701258.45;-1.966353;47.305478;2021-06-07;2021-06-07;;;;44080000ZO0117;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168259;44080_0001_00005;;Place de l’eglise;5;325001.82;6701243.76;-1.9663918;47.3053439;2021-06-07;2021-06-07;;;;44080000ZO0106;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168271;44080_0001_00006;;Place de l’eglise;6;325012.77;6701238.55;-1.9662429;47.3053033;2021-06-07;2021-06-07;;;;44080000ZO0156;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168290;44080_0001_00009;;Place de l’eglise;9;325052.83;6701230.61;-1.9657071;47.3052546;2021-06-07;2021-06-07;;;;44080000ZO0151;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Le Legas;44080;;;BALPDLP001052363;44080_x026_00116;;Chemin du Legas;116;323694.7;6701992.41;-1.9842821;47.3113291;2023-02-23;2023-02-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155937_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0134;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Le Legas;44080;;;BALPDLP001052362;44080_x026_00114;;Chemin du Legas;114;323706.93;6701979.58;-1.9841099;47.3112208;2023-02-23;2023-02-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155937_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0135;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Parking de Départ de Randonnées;44080;;;BALPDLP001055926;44080_x037_00002;;Place de la Mairie;2;324891.27;6701324.78;-1.9679194;47.3060092;2023-03-01;2023-03-01;;;;;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Noé;44080;;;BALPDLP001052300;44080_x022_00023;;Chemin de la Noé;23;324625.68;6702340.31;-1.9722734;47.3149829;2023-02-23;2023-02-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155923_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZR0101;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;L'Aunay;44080;;;BALPDLP001074812;44080_x038_01144;;Route de l'Orme;1144;326911.6;6703529.72;-1.943058;47.3269605;2023-05-22;2023-05-22;;;;44080000ZH0030;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;L'Aunay;44080;;;BALPDLP001074816;44080_x038_01201;;Route de l'Orme;1201;326851.06;6703517.79;-1.9438481;47.3268192;2023-05-22;2023-05-22;;;;44080000ZI0129;1
