suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Baracé;délivrance postale;Baracé;;49017;;;1047;49017_0007_00002;;Rue des Ecoles;2;447799.12;6732032.26;-0.3598575;47.6403769;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1048;49017_0007_00001;;Rue des Ecoles;1;447795.02;6732045.62;-0.3599197;47.6404955;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1049;49017_0007_00005;;Rue des Ecoles;5;447800.48;6732072.24;-0.359862;47.640737;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1050;49017_0007_00007;;Rue des Ecoles;7;447798.82;6732091.33;-0.359895;47.640908;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1051;49017_0007_00008;;Rue des Ecoles;8;447807.98;6732078.3;-0.3597657;47.6407943;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1053;49017_0007_00004;;Rue des Ecoles;4;447801.63;6732041.79;-0.3598295;47.6404635;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1054;49017_0023_00003;;Rue des Tonnelles;3;447664.92;6731747.87;-0.361482;47.637768;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1055;49017_0001_00007;;Rue du Calvaire;7;447646.89;6732012.73;-0.361872;47.640143;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1056;49017_0001_00002;;Rue du Calvaire;2;447737.93;6731994.04;-0.3606501;47.6400098;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1057;49017_0001_00003;;Rue du Calvaire;3;447731.84;6731982.67;-0.3607246;47.6399052;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1058;49017_x007_00004;;Rue Perce Neige;4;447769.77;6731915.65;-0.360182;47.639317;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1059;49017_0023_00001;;Chemin des Loges;1;447755.17;6731861.21;-0.3603454;47.6388218;2022-01-31;;Baracé_2021_09_20_adresse.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1060;49017_x007_00008;;Rue Perce Neige;8;447785.01;6731839.5;-0.359936;47.638638;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1061;49017_x007_00002;;Rue Perce Neige;2;447768.63;6731944.7;-0.3602135;47.6395779;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1062;49017_x007_00005;;Rue Perce Neige;5;447795.75;6731836.49;-0.3597914;47.6386151;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1063;49017_x001_00014;;Chemin des Perces Neiges;14;447798;6731718.49;-0.3596946;47.6375548;2020-08-18;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1064;49017_x007_00016;;Rue Perce Neige;16;447797.87;6731674.83;-0.3596716;47.6371621;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1065;49017_0014_00001;;Rue Saint-aubin;1;447858.29;6732099.14;-0.359108;47.641001;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1066;49017_0014_00012;;Rue Saint-aubin;12;447812.13;6732115.5;-0.3597316;47.6411305;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1067;49017_0014_00004;;Rue Saint-aubin;4;447953.55;6732033.35;-0.3578033;47.6404458;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1068;49017_0016_00012;;Rue Saint-julien;12;447854.81;6731920.26;-0.359053;47.639391;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1070;49017_0016_00025;;Rue Saint-julien;25;447985.51;6731916.7;-0.357312;47.639409;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1072;49017_0016_00008;;Rue Saint-julien;8;447814.67;6731923.63;-0.359589;47.639406;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1073;49017_0016_00003;;Rue Saint-julien;3;447821.79;6731930.09;-0.359498;47.6394668;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1074;49017_0016_00021;;Rue Saint-julien;21;447935.32;6731915.8;-0.3579792;47.6393817;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1075;49017_0016_00006;;Rue Saint-julien;6;447806.23;6731922.92;-0.359701;47.6393963;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1076;49017_0016_00014;;Rue Saint-julien;14;447882.82;6731915.64;-0.3586777;47.6393602;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1080;49017_a030_00001;;Lotissement les Vallons du Loir;1;447807.19;6732249.68;-0.3598733;47.6423352;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1081;49017_a030_00003;;Chemin de la Motte;3;447897.7;6732117.01;-0.3585937;47.6411768;2020-08-12;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1083;49017_0024_00010;;Chemin de la Motte;10;447947.59;6732145.8;-0.3579462;47.6414547;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1085;49017_0013_00006;;Rue de la Motte;6;447850.89;6732005.17;-0.3591533;47.6401531;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1088;49017_0014_00008;;Rue Saint-aubin;8;447873.51;6732103.59;-0.3589081;47.6410469;2020-08-12;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1090;49017_0014_00010;;Rue Saint-aubin;10;447859.09;6732106.51;-0.3591016;47.6410675;2020-08-12;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1096;49017_0012_00006;;Chemin des Marches;6;447695.93;6732105.42;-0.361272;47.6409953;2020-08-12;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1097;49017_0012_00008;;Chemin des Marches;8;447669.07;6732096.16;-0.3616241;47.6409017;2020-08-12;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1098;49017_0012_00010;;Chemin des Marches;10;447652.54;6732095.89;-0.361844;47.640893;2020-08-12;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1099;49017_0012_00001;;Chemin des Marches;1;447718.95;6732100.13;-0.3609627;47.6409565;2020-08-12;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1100;49017_0012_00003;;Chemin des Marches;3;447686.01;6732093.11;-0.3613971;47.6408808;2020-08-12;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1101;49017_0012_00005;;Chemin des Marches;5;447653.73;6732077.24;-0.3618176;47.6407257;2020-08-12;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1102;49017_0012_00005;;Place de l'Eglise;5;447767.37;6731954.67;-0.360236;47.639667;2020-08-13;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1103;49017_0010_00001;;Rue de la Mairie;1;447828.95;6731978.04;-0.3594299;47.6399007;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1104;49017_0017_00002;;Lotissement des Fresnières;2;448067.47;6732104.64;-0.3563278;47.6411305;2020-08-13;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1105;49017_a010_00003;;Rue de la Mairie;3;447867.44;6731983.86;-0.358921;47.6399678;2020-08-13;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1107;49017_0017_00001;;Lotissement des Fresnières;1;448076.2;6732098.56;-0.3562082;47.6410791;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1108;49017_a010_00003;;Lotissement des Fresnières;3;448059.79;6732089.96;-0.3564216;47.6409955;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1109;49017_a010_00019;;Lotissement des Fresnières;19;448040.22;6732137.58;-0.3567091;47.6414163;2020-08-13;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;981;49017_a030_00016;;Lotissement les Vallons du Loir;16;447953.1;6732187.7;-0.3578966;47.6418337;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;988;49017_0010_00009;;Place de l'Eglise;9;447808.04;6731958.06;-0.3596967;47.6397131;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;989;49017_0010_00008;;Place de l'Eglise;8;447801.96;6731957.93;-0.3597776;47.6397095;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1015;49017_0017_00017;;Rue de la Mairie;17;447990.34;6732019.44;-0.3573058;47.6403348;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1129;49017_0015_00001;;Grohier;1;448159.18;6731593.74;-0.3548184;47.6365711;2020-08-14;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1110;49017_a010_00021;;Lotissement des Fresnières;21;448046.17;6732125.81;-0.3566232;47.6413127;2020-08-13;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1111;49017_a010_00002;;Rue de Vieilleville;2;447934.25;6731979.36;-0.3580295;47.6399529;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1113;49017_0022_00001;;Rue Saint-julien;1;447788.63;6731925.56;-0.3599366;47.6394134;2020-08-14;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1114;49017_0016_00018;;Rue Saint-julien;18;447913.23;6731911.23;-0.3582706;47.6393322;2020-08-14;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1121;49017_x002_00003;;Impasse des Groëches;3;447833.72;6731632.76;-0.3591708;47.6367975;2020-08-14;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1122;49017_0030_00002;;Chemin des Grands Champs;2;448113.25;6731888.22;-0.3555961;47.6392017;2020-08-14;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1123;49017_0025_00004;;Chemin des Grands Champs;4;448137.59;6731880.54;-0.3552679;47.639142;2020-08-14;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1124;49017_0025_00002;;Route de Grands Buissons Ronds;2;448574.42;6731146.06;-0.3490408;47.6327038;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1125;49017_0027_00014;;Chemin des Tonelles;14;447518.34;6731849.26;-0.3634898;47.6386236;2020-08-14;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1127;49017_0023_00002;;Chemin des Loges;2;447761.64;6731889.94;-0.3602755;47.6390827;2020-08-14;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1128;49017_0023_00004;;Chemin des Loges;4;447757.41;6731878.82;-0.3603255;47.6389811;2020-08-14;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1130;49017_x003_00001;;Beaulieu;1;446623.14;6731704.46;-0.3753185;47.6369778;2020-08-14;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1131;49017_b015_00001;;Champ d'oiseau;1;449371.77;6731961.77;-0.3388918;47.6403433;2020-08-14;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1132;49017_b069_00002;;Route de la Bergeottière;2;448591.77;6731381.47;-0.3489428;47.6348275;2020-08-14;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1133;49017_0004_00003;;Route de la Bergeottière;3;448597.46;6731307.72;-0.3488255;47.6341664;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1135;49017_0004_00015;;Route de la Bergeottière;15;448627.1;6731181.65;-0.3483601;47.6330439;2020-08-14;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1137;49017_b017_00001;;La Bertière;1;447211.05;6732816.64;-0.3681279;47.6472052;2020-08-14;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1139;49017_b044_00001;;La Brissarderie;1;446972.95;6733796.15;-0.3718533;47.6559223;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1140;49017_b749_00001;;Les Guillonnières;1;447129.72;6733766.78;-0.3697501;47.6557184;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1141;49017_b323_00001;;Le Haut de l'Allée;1;446824.52;6733623.64;-0.3737308;47.6543139;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1142;49017_b752_00001;;Les Berthellotières;1;446916.86;6733638.73;-0.3725103;47.654485;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1143;49017_b019_00001;;La Petite Gonterie;1;446603.46;6732477.54;-0.3760203;47.6439223;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1144;49017_b517_00001;;La Chaise;1;446391.53;6733766.98;-0.3795753;47.6554363;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1145;49017_b064_00002;;La Chaise;2;446391.53;6733800.85;-0.3795946;47.6557408;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1146;49017_b064_00003;;La Chaise;3;446376.71;6733789.21;-0.3797852;47.6556305;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1147;49017_b064_00001;;Launay;1;446550.02;6733313.62;-0.3772077;47.6514204;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1148;49017_b368_00002;;Launay;2;446555.04;6733288.22;-0.3771263;47.6511939;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1149;49017_b368_00001;;La Grande Gontrie;1;446910.11;6732205.54;-0.3717851;47.6415942;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1150;49017_b288_00001;;La Gaslière;1;446368.51;6732623.06;-0.3792297;47.6451405;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1151;49017_b241_00001;;La Marinière;1;447282.91;6733449.88;-0.3675311;47.6529274;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1152;49017_b381_00001;;Roquet;1;447826.1;6733798.86;-0.3604995;47.6562739;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1153;49017_b691_00001;;Les Fosses;1;448046.5;6733319.44;-0.3572945;47.6520469;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1154;49017_b231_00001;;Les Doux;1;448234.35;6733569.21;-0.3549357;47.6543649;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1155;49017_b219_00001;;La Chiquetière;1;449150.89;6733206.34;-0.3425322;47.6514514;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1156;49017_b172_00001;;La Midière;1;450024.54;6733237.47;-0.3309223;47.6520636;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1157;49017_b392_00002;;La Midière;2;450044;6733242.33;-0.330666;47.6521147;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1159;49017_b750_00001;;La Rapinière;1;450083.3;6733844.84;-0.3304814;47.6575479;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1160;49017_b683_00001;;La Cerisière;1;449626.9;6732780.22;-0.3359574;47.6478006;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1162;49017_b683_00001;;La Métairie des Landes;1;449798.08;6733018.35;-0.3338131;47.6500071;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1163;49017_b390_00001;;La Maison Neuve;1;449588.8;6732947.18;-0.3365583;47.6492875;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1164;49017_x004_00001;;Missoudun;1;449604.67;6732723.6;-0.3362213;47.6472829;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1174;49017_b540_00013;;Les Petites Landes;13;449161.49;6731995.27;-0.3417086;47.6405645;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1176;49017_b540_00015;;Les Petites Landes;15;449164.27;6731935.08;-0.3416377;47.6400242;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1177;49017_b540_00001;;La Motte;1;448429.66;6732497.91;-0.3517306;47.6448056;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1179;49017_b540_00017;;Les Petites Landes;17;449166.52;6731866.16;-0.341569;47.6394053;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1180;49017_b540_00001;;La Colombellière;1;449091.55;6731359.56;-0.3422811;47.6348209;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1181;49017_b189_00002;;La Colombellière;2;449066.74;6731349.58;-0.3426055;47.6347218;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1185;49017_b693_00006;;La Rougellière;6;448991.34;6730827.15;-0.3433142;47.6299948;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1186;49017_b693_00001;;La Rougellière;1;449051.9;6730864.6;-0.3425296;47.6303547;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1189;49017_b693_00007;;La Rougellière;7;448950.24;6730893.06;-0.3438982;47.6305719;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1190;49017_b693_00001;;Les Maisons;1;448649.13;6731162.55;-0.3480562;47.6328806;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1192;49017_b376_00010;;Les Maisons;10;448878.19;6731133.67;-0.3449924;47.6327082;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1202;49017_b713_00001;;La Jo-Mi;1;446788.71;6731801.17;-0.3731705;47.6379112;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1203;49017_b754_00002;;La Petite Suardière;2;446806.97;6731919.18;-0.3729947;47.6389794;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1204;49017_b538_00001;;La Petite Suardière;1;446793.34;6731914.08;-0.3731731;47.6389283;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1205;49017_b538_00001;;La Buardière;1;446686.06;6731243.96;-0.3742194;47.6328608;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1206;49017_b055_00001;;Le Bois aux Proux;1;446341.04;6732010.72;-0.3792464;47.6396234;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1207;49017_b024_00001;;Les Drutières;1;446296.32;6732241.44;-0.3799728;47.6416809;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1208;49017_0010_00000;;Place de l'Eglise;0;447798.71;6731981.14;-0.3598339;47.639917;2020-08-31;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1071;49017_0016_00004;;Rue Saint-julien;4;447798.4;6731920.88;-0.359804;47.639375;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1077;49017_0016_00010;;Rue Saint-julien;10;447826.81;6731923.24;-0.3594273;47.6394071;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;939;49017_0003_00003;;Impasse Bellevue;3;447753.48;6732237.18;-0.3605809;47.6422022;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1082;49017_0024_00005;;Chemin de la Motte;5;447903;6732121.46;-0.3585257;47.6412188;2020-08-12;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;959;49017_a010_00004;;Lotissement des Fresnières;4;448048.81;6732093.92;-0.3565699;47.641027;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;982;49017_0010_00010;;Place de l'Eglise;10;447815.22;6731959.31;-0.359602;47.639727;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;983;49017_0010_00001;;Place de l'Eglise;1;447783.11;6732008.64;-0.3600571;47.6401584;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1002;49017_0002_00006;;Rue Baron;6;447862.93;6732053.85;-0.3590207;47.6405955;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1026;49017_0017_00007;;Rue de la Mairie;7;447897.87;6731988.36;-0.3585187;47.6400199;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1027;49017_0017_00009;;Rue de la Mairie;9;447911.1;6731991;-0.3583441;47.6400487;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;949;49017_b540_00001;;Les Petites Landes;1;449130.8;6732215.8;-0.3422413;47.642536;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;15717;49017_0022_00014;;Rue de Vieilleville;14;448056.81;6731862.88;-0.3563328;47.6389523;2021-06-28;2021-06-28;Baracé_2021_07_05_adresse.pdf;;;4900170000B1572;1
;Baracé;délivrance postale;Baracé;;49017;;;1191;49017_b376_00006;;Les Maisons;6;448836.52;6731115.94;-0.3455368;47.6325329;1901-01-01;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1193;49017_b376_00001;;La Mardou;1;448902;6731231.03;-0.3447305;47.6335929;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1194;49017_b380_00001;;La Haute Vallée;1;448958.22;6731250.61;-0.3439935;47.6337904;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1195;49017_b751_00001;;Vieilleville;1;448361;6730579.13;-0.3515598;47.627524;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1196;49017_b737_00003;;Prignes;3;447989.39;6730231.67;-0.3563067;47.6242572;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1197;49017_b670_00001;;Prignes;1;447904.2;6730400.21;-0.3575354;47.6257403;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
;Baracé;délivrance postale;Baracé;;49017;;;1198;49017_b670_00001;;La Courtaisière;1;447938.06;6730753.69;-0.3572849;47.6289321;2020-08-17;;Baracé_2018_07_06_dénomination.pdf;;;;1
bis;Baracé;délivrance postale;Baracé;;49017;;;14985;49017_b069_00001_bis;;Route de la Bergeottière;1;448602.45;6731356.31;-0.3487865;47.6346052;2021-06-03;;Baracé_2021_07_05_adresse.pdf;;;;1
ter;Baracé;délivrance postale;Baracé;;49017;;;14986;49017_b069_00001_ter;;Route de la Bergeottière;1;448617.14;6731340.83;-0.3485824;47.6344716;2021-06-03;;Baracé_2021_07_05_adresse.pdf;;;;1
