suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029608;53228_b264_00002;;le Cimetière;2;444615.17;6775717.42;-0.4274679;48.0319484;2023-01-19;2023-01-19;;;;532280000G0515;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029610;53228_b375_00002;;le Gast;2;446752.67;6777775.92;-0.4000054;48.0512865;2023-01-19;2023-01-19;;;;53228000ZB0009;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029611;53228_b055_00002;;le Grand Bignon;2;449239.72;6776155.97;-0.3657293;48.0376808;2023-01-19;2023-01-19;;;;53228000ZH0039;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029612;53228_0000_00002;;le Grand Montauron;2;445994.1;6776882.22;-0.4096592;48.0429575;2023-01-19;2023-01-19;;;;53228000ZO0046;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029613;53228_b493_00002;;le Grenouillet;2;451050.48;6776737.06;-0.3417841;48.043597;2023-01-19;2023-01-19;;;;532280000D0208;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029615;53228_0000_00002;;le Pas du Haut;2;446489.13;6774907.01;-0.4018808;48.0253914;2023-01-19;2023-01-19;;;;532280000F0401;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029616;53228_c345_00002;;le Pâtis au Chat;2;452608.73;6777153.91;-0.3211268;48.0479363;2023-01-19;2023-01-19;;;;532280320C0524;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029618;53228_b681_00002;;le Petit Châtelet;2;450841.6;6777672.42;-0.3451162;48.0519271;2023-01-19;2023-01-19;;;;532280000D0099;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029620;53228_b698_00002;;le Petit Peloye;2;449656.3;6776118.79;-0.3601234;48.0375061;2023-01-19;2023-01-19;;;;53228000ZH0037;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029621;53228_b712_00002;;le Petit Vaubrenon;2;445003.34;6775926.41;-0.4223864;48.0339787;2023-01-19;2023-01-19;;;;532280000G0292;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029597;53228_b955_00002;;la Raudière;2;446596.71;6777219.89;-0.4017752;48.0462271;2023-01-19;2023-01-19;;;;53228000ZB0015;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029583;53228_b382_00002;;la Giroudière;2;446403.84;6776626.19;-0.4040178;48.0408147;2023-01-19;2023-01-19;;;;53228000ZM0045;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029588;53228_b563_00002;;la Maison Neuve;2;448360.41;6777149.36;-0.3780872;48.0462742;2023-01-19;2023-01-19;;;;53228000ZC0023;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029614;53228_b599_00002;;le Moulin Guyard;2;447890.19;6776281.42;-0.3838928;48.0382897;2023-01-19;2023-01-19;;;;53228000ZD0043;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029594;53228_b641_00002;;la Paillardière;2;448015.98;6776076.81;-0.3820889;48.0364986;2023-01-19;2023-01-19;;;;53228000ZD0049;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029582;53228_b378_00002;;la Gélinière;2;447868.25;6775744.83;-0.3838785;48.033457;2023-01-19;2023-01-19;;;;53228000AB0066;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029585;53228_b203_00002;;la Halte;2;447791.05;6775972.07;-0.385044;48.0354703;2023-01-19;2023-01-19;;;;53228000ZD0030;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029623;53228_b775_00002;;le Ponceau;2;450424.6;6775867.22;-0.3496805;48.035538;2023-01-19;2023-01-19;;;;53228000ZH0009;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029573;53228_b302_00002;;la Comète;2;450399.73;6777073.55;-0.3507006;48.0463742;2023-01-19;2023-01-19;;;;53228000ZE0027;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029600;53228_b988_00002;;la Sauvaiselière;2;446209.88;6777169.27;-0.4069324;48.045622;2023-01-19;2023-01-19;;;;53228000ZM0057;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029590;53228_b587_00002;;la Mollière;2;445810;6775930.86;-0.411576;48.0343327;2023-01-19;2023-01-19;;;;532280000G0496;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029617;53228_b661_00002;;le Petit Ambrier;2;448395.4;6774811.01;-0.3762766;48.0252643;2023-01-19;2023-01-19;;;;53228000ZK0018;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029599;53228_b965_00002;;la Rivière;2;448290.84;6774350.56;-0.3774139;48.0210843;2023-01-19;2023-01-19;;;;532280000F0673;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029586;53228_b552_00002;;la Loge Bréhin;2;449916.5;6776910.5;-0.3570868;48.0447237;2023-01-19;2023-01-19;;;;53228000ZE0035;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029605;53228_c531_00002;;la Vallée;2;452389.05;6778535.18;-0.3248527;48.0602719;2023-01-19;2023-01-19;;;;532280320C0008;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029604;53228_b548_00002;;Launay Richard;2;445347.42;6776896.95;-0.4183376;48.0428384;2023-01-19;2023-01-19;;;;53228000ZO0043;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029602;53228_b992_00002;;la Sérancière;2;447027.88;6775709.73;-0.395123;48.0328169;2023-01-19;2023-01-19;;;;53228000ZL0057;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029609;53228_c539_00002;;le Cul du Four;2;454552.82;6777813.1;-0.2954277;48.0545958;2023-01-19;2023-01-19;;;;532280320B0304;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029601;53228_0000_00002;;la Sechetière;2;452158.8;6777400.11;-0.327299;48.0499795;2023-01-19;2023-01-19;;;;532280320C0222;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029579;53228_c263_00002;;la Foucaudière;2;451578.98;6778516.68;-0.3357068;48.0597982;2023-01-19;2023-01-19;;;;532280320D0056;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029626;53228_b959_00002;;le Puits de la Renardière;2;447446.58;6775252.72;-0.3892475;48.0288699;2023-01-19;2023-01-19;;;;53228000ZL0041;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029628;53228_b076_00002;;les Bouts de Lande;2;450787.9;6777294.04;-0.3456213;48.0485047;2023-01-19;2023-01-19;;;;532280000D0443;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029629;53228_b084_00002;;les Brosses;2;446537.11;6775016.81;-0.4013011;48.0263972;2023-01-19;2023-01-19;;;;532280000F0667;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029631;53228_b560_00002;;les Maillardières;2;445845;6778664.57;-0.4126916;48.0589236;2023-01-19;2023-01-19;;;;532280000A0371;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029632;53228_b462_00002;;les Maisons Neuves;2;445637.71;6778975.03;-0.4156517;48.0616341;2023-01-19;2023-01-19;;;;532280000A0337;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029633;53228_c259_00002;;l'Essart;2;451819.02;6780185.28;-0.3334327;48.0748914;2023-01-19;2023-01-19;;;;532280320A0219;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029635;53228_c110_00002;;les Vanneaux;2;444586.28;6775726.4;-0.4278603;48.0320178;2023-01-19;2023-01-19;;;;532280000G0505;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029637;53228_b589_00002;;Montaubon;2;445798.2;6775273.97;-0.4113536;48.0284224;2023-01-19;2023-01-19;;;;532280000G0445;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029639;53228_0052_00002;;Passage du Grenier à Grain;2;447304.8;6775866.54;-0.3915014;48.0343337;2023-01-19;2023-01-19;;;;53228000AB0145;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029640;53228_0101_00002;;Place  Adam Becker;2;452073.51;6777545.12;-0.3285247;48.0512509;2023-01-19;2023-01-19;;;;532280320C0340;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029642;53228_0096_00002;;Route de Rouessé-Vassé;2;452114.22;6777570.71;-0.3279933;48.0514964;2023-01-19;2023-01-19;;;;532280320C0259;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029643;53228_0097_00002;;Route de Saint-Jean-sur-Erve;2;452006.35;6777505.74;-0.3294029;48.0508714;2023-01-19;2023-01-19;;;;532280320C0479;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029644;53228_0045_00002;;Rue  Creuse;2;447258.66;6775900.42;-0.3921394;48.0346206;2023-01-19;2023-01-19;;;;53228000AB0167;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029645;53228_0091_00002;;Rue de la Croix Hubert;2;452108.77;6777650.21;-0.3281112;48.0522091;2023-01-19;2023-01-19;;;;532280320C0235;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029646;53228_0051_00002;;Rue de la Gare;2;447733.08;6775896.09;-0.3857773;48.0347648;2023-01-19;2023-01-19;;;;53228000AB0204;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029647;53228_0056_00002;;Rue des Lavandières;2;447371.88;6775882.52;-0.3906114;48.0345033;2023-01-19;2023-01-19;;;;53228000AB0110;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029649;53228_0100_00002;;Rue du Bourrelier;2;452028.22;6777550.9;-0.3291352;48.0512857;2023-01-19;2023-01-19;;;;532280320C0307;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029650;53228_0104_00002;;Rue du Maréchal Ferrant;2;452047.55;6777766.6;-0.328998;48.0532323;2023-01-19;2023-01-19;;;;532280320C0481;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029651;53228_0064_00002;;Rue du Moulin;2;447321.59;6775922.55;-0.3913086;48.0348438;2023-01-19;2023-01-19;;;;53228000AB0021;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029653;53228_0103_00002;;Rue du Plan d'Eau;2;452019.66;6777576.8;-0.3292647;48.0515154;2023-01-19;2023-01-19;;;;532280320C0312;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029654;53228_0067_00002;;Rue  Nationale;2;447371.11;6776081.78;-0.3907365;48.0362946;2023-01-19;2023-01-19;;;;53228000AB0009;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029655;53228_c019_00002;;Tuile Ronde;2;450364.56;6775922.11;-0.3505165;48.0360085;2023-01-19;2023-01-19;;;;532280000D0278;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029658;53228_0102_00003;;Chemin du Laurier;3;452144.71;6777561.14;-0.327579;48.0514219;2023-01-19;2023-01-19;;;;532280320C0245;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029666;53228_b420_00003;;le Grand Peloye;3;449699.68;6776402.41;-0.3597037;48.0400726;2023-01-19;2023-01-19;;;;53228000ZE0036;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029668;53228_b076_00003;;les Bouts de Lande;3;450845.69;6777333.48;-0.3448687;48.0488813;2023-01-19;2023-01-19;;;;532280000D0455;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029669;53228_b462_00003;;les Maisons Neuves;3;445650.99;6778961.81;-0.4154659;48.0615205;2023-01-19;2023-01-19;;;;532280000A0335;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029670;53228_c323_00003;;les Menestières;3;454417.68;6778097.12;-0.2973992;48.0570986;2023-01-19;2023-01-19;;;;532280320B0263;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029674;53228_0100_00003;;Route de Chammes;3;452023.52;6777602.27;-0.3292273;48.0517458;2023-01-19;2023-01-19;;;;532280320C0316;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029675;53228_0096_00003;;Route de Rouessé-Vassé;3;452137.91;6777611.13;-0.3276984;48.0518688;2023-01-19;2023-01-19;;;;532280320C0237;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029667;53228_b599_00003;;le Moulin Guyard;3;447896.65;6776312.97;-0.3838244;48.0385759;2023-01-19;2023-01-19;;;;53228000ZD0037;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029661;53228_b326_00003;;la Dorangère;3;448089.68;6775717.48;-0.3808946;48.0332965;2023-01-19;2023-01-19;;;;53228000ZL0045;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029636;53228_0053_00002;;Lotissement de la Gélinière;2;447762.35;6775771;-0.385313;48.0336514;2023-01-19;2023-01-19;;;;53228000AB0185;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029656;53228_0055_00003;;Allée de Launay;3;447476.23;6776051.42;-0.3893099;48.0360622;2023-01-19;2023-01-19;;;;53228000AB0037;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029660;53228_b299_00003;;la Cogeaisière;3;449044.74;6775747.3;-0.3681094;48.0339317;2023-01-19;2023-01-19;;;;53228000ZI0004;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029662;53228_0000_00003;;la Grosse Pierre;3;450246.73;6778315.57;-0.3534596;48.0574825;2023-01-19;2023-01-19;;;;532280000D0447;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029641;53228_0100_00002;;Route de Chammes;2;452037.29;6777616.63;-0.3290508;48.0518801;2023-01-19;2023-01-19;;;;532280320C0320;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029657;53228_c206_00003;;Chanteloup;3;454637.76;6779477.89;-0.2952209;48.0695957;2023-01-19;2023-01-19;;;;532280320B0022;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029630;53228_c255_00002;;les Crosneries;2;453690.69;6778883.98;-0.3075912;48.0638997;2023-01-19;2023-01-19;;;;532280320A0137;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029665;53228_c531_00003;;la Vallée;3;452352.9;6778620.75;-0.3253859;48.0610275;2023-01-19;2023-01-19;;;;532280320C0417;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029672;53228_0050_00003;;Place de l'Église;3;447294.87;6775897.32;-0.3916522;48.0346067;2023-01-19;2023-01-19;;;;53228000AB0157;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029671;53228_0101_00003;;Place  Adam Becker;3;452045.44;6777562.36;-0.3289108;48.0513953;2023-01-19;2023-01-19;;;;532280320C0310;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029648;53228_c538_00002;;Rue du Bas Château;2;452044.76;6777481.98;-0.3288745;48.0506723;2023-01-19;2023-01-19;;;;532280320C0359;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029676;53228_0097_00003;;Route de Saint-Jean-sur-Erve;3;452037.82;6777515.37;-0.3289864;48.0509699;2023-01-19;2023-01-19;;;;532280320C0272;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029663;53228_c326_00003;;la Minotière;3;452299.59;6777401.61;-0.3254119;48.0500463;2023-01-19;2023-01-19;;;;532280320C0495;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029634;53228_c530_00002;;les Tesnières;2;454409.03;6777866.4;-0.2973859;48.055021;2023-01-19;2023-01-19;;;;532280320B0294;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029680;53228_0051_00003;;Rue de la Gare;3;447727.49;6775928.65;-0.385871;48.0350553;2023-01-19;2023-01-19;;;;53228000AB0053;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029682;53228_0056_00003;;Rue des Lavandières;3;447346.15;6775901.05;-0.3909671;48.03466;2023-01-19;2023-01-19;;;;53228000AB0026;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029683;53228_0100_00003;;Rue du Bourrelier;3;452008.54;6777549.03;-0.3293981;48.0512614;2023-01-19;2023-01-19;;;;532280320C0293;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029684;53228_0104_00003;;Rue du Maréchal Ferrant;3;452060.33;6777794.77;-0.3288426;48.0534905;2023-01-19;2023-01-19;;;;532280320C0482;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029685;53228_0064_00003;;Rue du Moulin;3;447311.17;6775949.15;-0.3914636;48.035079;2023-01-19;2023-01-19;;;;53228000AB0164;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029690;53228_0102_00004;;Chemin du Laurier;4;452166.12;6777555.66;-0.3272887;48.0513807;2023-01-19;2023-01-19;;;;532280320C0246;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029691;53228_0101_00004;;Cour de l'Ancienne École;4;452082.97;6777593.6;-0.3284253;48.0516904;2023-01-19;2023-01-19;;;;532280320C0500;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029693;53228_b091_00004;;la Buizarderie;4;445085.15;6778688.74;-0.4228958;48.0588451;2023-01-19;2023-01-19;;;;53228000ZA0031;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029698;53228_b396_00004;;le Grand Cimetière;4;444663.01;6775653.39;-0.4267893;48.0313914;2023-01-19;2023-01-19;;;;532280000G0504;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029699;53228_b055_00004;;le Petit Bignon;4;449379.74;6776235.43;-0.3638976;48.0384488;2023-01-19;2023-01-19;;;;53228000ZE0041;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029702;53228_c317_00004;;les Maillardières;4;452364.47;6779976.29;-0.325997;48.0732193;2023-01-19;2023-01-19;;;;532280320A0188;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029704;53228_c110_00004;;les Vanneaux;4;444573.62;6775694.25;-0.4280114;48.0317238;2023-01-19;2023-01-19;;;;532280000G0314;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029705;53228_0053_00004;;Lotissement de la Gélinière;4;447801.61;6775743.06;-0.3847707;48.0334154;2023-01-19;2023-01-19;;;;53228000AB0187;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029706;53228_0101_00004;;Place  Adam Becker;4;452071.65;6777589.91;-0.3285749;48.0516529;2023-01-19;2023-01-19;;;;532280320C0501;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029709;53228_0096_00004;;Route de Rouessé-Vassé;4;452140.89;6777591.71;-0.3276475;48.0516953;2023-01-19;2023-01-19;;;;532280320C0242;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029711;53228_c106_00004;;Route de Saint Pierre;4;447278.95;6775848.14;-0.3918374;48.0341584;2023-01-19;2023-01-19;;;;53228000AB0143;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029713;53228_0056_00004;;Rue des Lavandières;4;447388.77;6775869.98;-0.3903778;48.0343971;2023-01-19;2023-01-19;;;;53228000AB0108;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029716;53228_0064_00004;;Rue du Moulin;4;447323.62;6775931.2;-0.3912864;48.0349224;2023-01-19;2023-01-19;;;;53228000AB0020;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029725;53228_0101_00005;;Place  Adam Becker;5;452041.45;6777570.91;-0.3289692;48.0514706;2023-01-19;2023-01-19;;;;532280320C0311;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029695;53228_b326_00004;;la Dorangère;4;448096.46;6775695.62;-0.3807912;48.0331025;2023-01-19;2023-01-19;;;;53228000ZL0046;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029724;53228_0053_00005;;Lotissement de la Gélinière;5;447792.32;6775722.5;-0.3848834;48.033227;2023-01-19;2023-01-19;;;;53228000AB0188;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029718;53228_0049_00005;;Faubourg de la Gare;5;447702.87;6775931.65;-0.3862027;48.0350728;2023-01-19;2023-01-19;;;;53228000AB0196;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029688;53228_0067_00003;;Rue  Nationale;3;447441.11;6775907.43;-0.3896978;48.034754;2023-01-19;2023-01-19;;;;53228000AB0045;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029712;53228_0077_00004;;Rue de la Poterie;4;447302.71;6775841.18;-0.3915149;48.0341049;2023-01-19;2023-01-19;;;;53228000AB0123;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029681;53228_0077_00003;;Rue de la Poterie;3;447321.54;6775854.46;-0.39127;48.0342316;2023-01-19;2023-01-19;;;;53228000AB0149;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029717;53228_0055_00005;;Allée de Launay;5;447477.61;6776057.71;-0.3892949;48.0361193;2023-01-19;2023-01-19;;;;53228000AB0038;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029689;53228_0055_00004;;Allée de Launay;4;447498.95;6776071.35;-0.3890168;48.0362502;2023-01-19;2023-01-19;;;;53228000AB0039;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029686;53228_0074_00003;;Rue du Petit Hasard;3;447333.72;6776204.14;-0.3913082;48.0373802;2023-01-19;2023-01-19;;;;53228000AB0006;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029720;53228_b299_00005;;la Cogeaisière;5;449107.6;6775734.28;-0.3672592;48.0338388;2023-01-19;2023-01-19;;;;53228000ZI0005;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029723;53228_b076_00005;;les Bouts de Lande;5;450848.71;6776993.56;-0.3446351;48.0458264;2023-01-19;2023-01-19;;;;532280000D0465;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029700;53228_b076_00004;;les Bouts de Lande;4;450902.32;6777025.89;-0.3439346;48.0461374;2023-01-19;2023-01-19;;;;532280000D0332;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029703;53228_c319_00004;;les Maisons Neuves;4;454717.62;6779457;-0.2941378;48.0694379;2023-01-19;2023-01-19;;;;532280320B0036;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029701;53228_c255_00004;;les Crosneries;4;453640.71;6778905.27;-0.3082736;48.0640723;2023-01-19;2023-01-19;;;;532280320A0125;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029728;53228_0100_00005;;Route de Chammes;5;452020.65;6777741.64;-0.3293447;48.0529978;2023-01-19;2023-01-19;;;;532280320D0160;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029722;53228_c531_00005;;la Vallée;5;452379.6;6778622.68;-0.325029;48.0610551;2023-01-19;2023-01-19;;;;532280320C0417;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029707;53228_0050_00004;;Place de l'Église;4;447297.32;6775906.34;-0.3916246;48.0346887;2023-01-19;2023-01-19;;;;53228000AB0159;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53228;;BALPDLP001029726;53228_0050_00005;;Place de l'Église;5;447314.22;6775908.78;-0.3913995;48.0347171;2023-01-19;2023-01-19;;;;53228000AB0023;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029721;53228_c326_00005;;la Minotière;5;452310.37;6777390.35;-0.325261;48.0499492;2023-01-19;2023-01-19;;;;532280320C0521;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029687;53228_0103_00003;;Rue du Plan d'Eau;3;451966.19;6777550.46;-0.3299667;48.0512582;2023-01-19;2023-01-19;;;;532280320C0296;1
