suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432841;85264_x040_00014;;la moncelière;14;415983.11;6629735.37;-0.7189757;46.7075119;2020-04-11;2020-04-11;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432842;85264_x040_00016;;la moncelière;16;415951.8;6629806.95;-0.7194293;46.7081424;2020-04-11;2020-04-11;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427932;85264_x041_00001;;la monjalière;1;414001.78;6629198.45;-0.7445478;46.70184;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427927;85264_x041_00002;;la monjalière;2;414287.8;6629496.84;-0.7409936;46.7046458;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427931;85264_x041_00003;;la monjalière;3;414008.04;6629247.51;-0.7444964;46.7022839;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427928;85264_x041_00004;;la monjalière;4;414078.88;6629317.07;-0.7436135;46.7029398;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427930;85264_x041_00006;;la monjalière;6;414059.49;6629315.73;-0.7438661;46.7029195;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427929;85264_x041_00008;;la monjalière;8;414051.88;6629315.13;-0.7439652;46.7029109;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427740;85264_x042_00002;;l'andourie;2;415120.66;6627997.62;-0.7291784;46.6915163;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427739;85264_x042_00004;;l'andourie;4;415161.96;6628068.01;-0.7286819;46.6921669;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427733;85264_x042_00006;;l'andourie;6;415156.6;6628114.54;-0.7287808;46.6925831;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427732;85264_x042_00008;;l'andourie;8;415162.56;6628124.68;-0.7287091;46.6926768;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427810;85264_x043_00001;;la nouette;1;419844.46;6629179.95;-0.6681501;46.7041421;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427813;85264_x043_00002;;la nouette;2;419912.01;6629115.01;-0.6672275;46.7035862;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427811;85264_x043_00003;;la nouette;3;419935.72;6629113.67;-0.6669167;46.703584;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427814;85264_x043_00004;;la nouette;4;419928.71;6629105.02;-0.667003;46.7035033;2020-04-11;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432844;85264_x043_00006;;la nouette;6;419944.29;6629090.11;-0.6667902;46.7033757;2020-04-11;2020-04-11;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427708;85264_x044_00001;;la paillerie;1;418851.29;6630553.68;-0.6819732;46.7160818;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427709;85264_x045_00001;;la petite poupardière;1;415553.79;6627582.95;-0.7232612;46.6879706;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00429995;85264_x046_00002;;la pilletière;2;419451.36;6626286.05;-0.671529;46.6779486;2020-03-20;2020-03-20;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00429998;85264_x046_00004;;la pilletière;4;419540.24;6626238.33;-0.6703386;46.6775566;2020-03-20;2020-03-20;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00429999;85264_x046_00006;;la pilletière;6;419545.01;6626240.12;-0.6702773;46.6775747;2020-03-20;2020-03-20;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432680;85264_x047_00001;;la plenelière;1;417287.39;6626259.25;-0.6997912;46.6767984;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432681;85264_x047_00002;;la plenelière;2;417299.43;6626240.05;-0.6996221;46.6766308;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432683;85264_x047_00004;;la plenelière;4;417321.95;6626257.05;-0.6993382;46.6767932;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432684;85264_x047_00006;;la plenelière;6;417292.8;6626279.79;-0.6997331;46.6769854;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432685;85264_x047_00008;;la plenelière;8;417283.85;6626273.23;-0.699846;46.6769227;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432679;85264_x047_00012;;la plenelière;12;417253.95;6626236.32;-0.7002141;46.6765781;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00373983;85264_x048_00002;;la plissonnière;2;416715.54;6628475.34;-0.708625;46.6964891;2019-11-27;2019-11-27;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431449;85264_x048_00004;;la plissonnière;4;416703.31;6628458.04;-0.7087742;46.6963283;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431451;85264_x048_00006;;la plissonnière;6;416563.58;6628359.62;-0.7105403;46.695384;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431453;85264_x048_00008;;la plissonnière;8;416500.05;6628370.66;-0.7113775;46.6954564;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432687;85264_x051_00002;;la popinière papin;2;416958.83;6626360.84;-0.704147;46.6775735;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432688;85264_x051_00004;;la popinière papin;4;416990.3;6626305.22;-0.7037017;46.6770865;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432689;85264_x051_00006;;la popinière papin;6;417019.97;6626307.3;-0.7033152;46.6771178;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432690;85264_x051_00008;;la popinière papin;8;417060.09;6626261.82;-0.7027631;46.6767256;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432691;85264_x051_00014;;la popinière papin;14;417056.96;6626243.33;-0.7027927;46.676558;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432686;85264_x051_00016;;la popinière papin;16;417069.78;6626227.82;-0.7026156;46.6764239;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432664;85264_x052_00001;;la poupardière;1;415329.36;6627737.55;-0.7262899;46.6892659;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432663;85264_x052_00002;;la poupardière;2;415335.69;6627798.77;-0.7262449;46.6898191;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432665;85264_x052_00003;;la poupardière;3;415342.33;6627739.04;-0.7261213;46.6892848;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432666;85264_x052_00005;;la poupardière;5;415350.9;6627775.21;-0.7260315;46.6896137;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432667;85264_x052_00007;;la poupardière;7;415309.75;6627754.03;-0.7265564;46.6894057;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432669;85264_x052_00009;;la poupardière;9;415302.29;6627760.59;-0.7266579;46.6894616;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432670;85264_x052_00011;;la poupardière;11;415325.85;6627784.15;-0.7263645;46.6896835;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432671;85264_x052_00013;;la poupardière;13;415288.87;6627814.87;-0.7268668;46.6899441;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432676;85264_x053_00002;;la pouvrelière;2;417265.28;6626073.18;-0.6999661;46.6751155;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432677;85264_x053_00004;;la pouvrelière;4;417206.68;6626068.71;-0.7007291;46.6750506;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432678;85264_x053_00006;;la pouvrelière;6;417217.26;6626053.35;-0.7005814;46.6749169;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431541;85264_x054_00002;;la querée;2;417017.21;6628652.2;-0.70479;46.6982073;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431542;85264_x054_00004;;la querée;4;416975.24;6628667.27;-0.705348;46.698325;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431543;85264_x054_00006;;la querée;6;416969.72;6628668.01;-0.7054206;46.6983294;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427711;85264_x055_00002;;la rivière;2;418514.27;6630462.72;-0.6863249;46.7151221;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427824;85264_x056_00002;;la ruffinière;2;419536.07;6630318.44;-0.672875;46.714253;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427825;85264_x056_00003;;la ruffinière;3;419539.65;6630408.74;-0.6728832;46.7150667;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427826;85264_x056_00005;;la ruffinière;5;419459.42;6630342.75;-0.6738921;46.7144396;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427828;85264_x056_00006;;la ruffinière;6;419522.35;6630525.72;-0.6731806;46.7161117;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427827;85264_x056_00007;;la ruffinière;7;419430.19;6630285.93;-0.6742398;46.7139163;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427830;85264_x056_00008;;la ruffinière;8;419496.85;6630539.44;-0.6735224;46.7162244;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427831;85264_x056_00009;;la ruffinière;9;419519.66;6630429.91;-0.6731574;46.7152488;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427829;85264_x056_00010;;la ruffinière;10;419548;6630578.14;-0.6728771;46.7165939;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432692;85264_x058_00001;;la viandrie;1;417454.74;6625633.19;-0.6972209;46.671238;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432694;85264_x058_00002;;la viandrie;2;417517.08;6625645.12;-0.6964138;46.6713716;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432697;85264_x058_00003;;la viandrie;3;417453.55;6625578.01;-0.6972027;46.6707412;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432695;85264_x058_00004;;la viandrie;4;417480.1;6625686.58;-0.6969224;46.6717288;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432693;85264_x058_00005;;la viandrie;5;417445.2;6625608.44;-0.6973305;46.6710113;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432696;85264_x058_00006;;la viandrie;6;417427.31;6625708.05;-0.6976253;46.6718997;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427860;85264_x060_00001;;la villette;1;416923.12;6629519.66;-0.7065528;46.7059696;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427910;85264_x060_00002;;la villette;2;416840.65;6629642.76;-0.7077066;46.7070419;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427861;85264_x060_00003;;la villette;3;416877.78;6629625.31;-0.7072104;46.7069007;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427917;85264_x060_00004;;la villette;4;416812.17;6629660.43;-0.7080899;46.7071888;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427863;85264_x060_00005;;la villette;5;416849.15;6629630.38;-0.7075878;46.7069342;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427897;85264_x060_00007;;la villette;7;416808.14;6629649.92;-0.708136;46.7070926;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427898;85264_x060_00009;;la villette;9;416775.93;6629619.35;-0.7085384;46.706804;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427916;85264_x060_00010;;la villette;10;416887.03;6629740.06;-0.70716;46.7079367;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427899;85264_x060_00011;;la villette;11;416740.59;6629628;-0.7090058;46.7068669;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427915;85264_x060_00013;;la villette;13;416778.02;6629636.5;-0.7085216;46.7069591;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427914;85264_x060_00015;;la villette;15;416815.15;6629694.51;-0.7080718;46.7074966;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427913;85264_x060_00017;;la villette;17;416845.87;6629728.66;-0.7076911;46.7078167;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00426978;85264_x061_00002;;le bordage;2;419516.38;6629318.71;-0.6725239;46.7052529;2020-02-07;2020-02-07;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00426979;85264_x063_00001;;le chene;1;418345.01;6628766.36;-0.6875016;46.6997934;2020-02-07;2020-02-07;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00426980;85264_x063_00003;;le chene;3;418376.78;6628775.16;-0.6870917;46.6998859;2020-02-07;2020-02-07;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00429992;85264_x064_00002;;le fosse;2;418551.55;6627482.33;-0.6840177;46.6883312;2020-03-20;2020-03-20;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00429993;85264_x064_00004;;le fosse;4;418522.62;6627492.17;-0.6844018;46.6884076;2020-03-20;2020-03-20;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00429994;85264_x064_00006;;le fosse;6;418507.41;6627508.27;-0.6846105;46.688546;2020-03-20;2020-03-20;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00430003;85264_x065_00001;;le gat;1;419537.86;6625560.42;-0.6699577;46.6714581;2020-03-20;2020-03-20;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00430000;85264_x065_00002;;le gat;2;419556.94;6625709.02;-0.6697986;46.6728027;2020-03-20;2020-03-20;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00430005;85264_x065_00003;;le gat;3;419530.1;6625549.68;-0.6700525;46.6713583;2020-03-20;2020-03-20;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00430002;85264_x065_00004;;le gat;4;419506.24;6625552.96;-0.6703663;46.6713778;2020-03-20;2020-03-20;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432699;85264_x066_00001;;le grand village;1;416978.07;6627163.28;-0.7043879;46.6847989;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00243075;85264_x066_00002;;le grand village;2;416945.99;6627210.72;-0.7048363;46.6852121;2020-04-02;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432698;85264_x066_00003;;le grand village;3;417007.97;6627139.79;-0.7039827;46.6846003;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432821;85264_x066_00004;;le grand village;4;416950.78;6627195.19;-0.7047641;46.6850745;2020-04-11;2020-04-11;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432829;85264_x066_00005;;le grand village;5;417102.59;6627126.29;-0.7027378;46.6845189;2020-04-11;2020-04-11;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432822;85264_x066_00006;;le grand village;6;416951.23;6627185.5;-0.7047523;46.6849875;2020-04-11;2020-04-11;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432830;85264_x066_00007;;le grand village;7;417100.65;6627095.87;-0.7027445;46.6842444;2020-04-11;2020-04-11;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432823;85264_x066_00008;;le grand village;8;416879.05;6627142.85;-0.7056695;46.6845734;2020-04-11;2020-04-11;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00797115;85264_x066_00010;;le grand village;10;416963.3;6627164.71;-0.7045818;46.6848056;2023-11-17;2023-11-17;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432825;85264_x066_00012;;le grand village;12;416955.85;6627087.52;-0.7046318;46.6841082;2020-04-11;2020-04-11;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432826;85264_x066_00014;;le grand village;14;417014.9;6627059.78;-0.703843;46.6838837;2020-04-11;2020-04-11;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432827;85264_x066_00016;;le grand village;16;417008.94;6627051.58;-0.7039159;46.6838074;2020-04-11;2020-04-11;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00426984;85264_x067_00001;;le lay;1;415362.83;6630088.19;-0.7273037;46.710422;2020-02-07;2020-02-07;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00426985;85264_x068_00002;;le moulin;2;417391.66;6627560.54;-0.6992258;46.6885466;2020-02-07;2020-02-07;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427710;85264_x070_00004;;le moulin de l'Eraudière;4;412809.16;6630537.02;-0.7609733;46.7133689;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432672;85264_x071_00002;;le petit puy;2;415748.32;6627254.61;-0.7205162;46.6851001;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00432675;85264_x071_00004;;le petit puy;4;415764.28;6627254.17;-0.7203074;46.6851028;2020-04-09;2020-04-09;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00426982;85264_x072_00002;;l'epine;2;417250.97;6629212.8;-0.702078;46.7033481;2020-02-07;2020-02-07;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427714;85264_x073_00001;;le pont beugnon;1;418460.29;6631515.83;-0.6876745;46.7245715;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427713;85264_x074_00001;;le puy ardouin;1;418208.27;6630463.99;-0.6903273;46.7150049;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427728;85264_x075_00002;;le puy belliard;2;416634.71;6627602;-0.7091449;46.6885998;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427729;85264_x075_00004;;le puy belliard;4;416619.35;6627588.73;-0.7093375;46.688474;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427730;85264_x075_00008;;le puy belliard;8;416593.55;6627561.14;-0.7096578;46.6882149;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427712;85264_x076_00001;;le puy masse;1;418663.39;6629674.82;-0.6838938;46.7080982;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431530;85264_x077_00001;;l'eraudière;1;413109.57;6630373.69;-0.7569434;46.7120286;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431529;85264_x077_00002;;l'eraudière;2;413165.64;6630351.02;-0.7561962;46.7118488;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431533;85264_x077_00004;;l'eraudière;4;413112.29;6630407.24;-0.7569287;46.7123316;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431532;85264_x077_00006;;l'eraudière;6;413102.75;6630415.3;-0.7570585;46.7123999;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431534;85264_x077_00008;;l'eraudière;8;413092.68;6630423.65;-0.7571954;46.7124707;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431531;85264_x077_00010;;l'eraudière;10;413006.6;6630490.75;-0.7583627;46.7130374;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427723;85264_x078_00001;;le rocher;1;416512.73;6627757.46;-0.7108349;46.6899465;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427726;85264_x078_00002;;le rocher;2;416378.67;6627780.95;-0.7126016;46.690101;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427724;85264_x078_00003;;le rocher;3;416385.08;6627772.52;-0.7125126;46.690028;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427727;85264_x078_00004;;le rocher;4;416327.22;6627766.18;-0.713265;46.6899465;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00427725;85264_x078_00005;;le rocher;5;416353.46;6627764.47;-0.7129209;46.6899422;2020-02-14;2020-02-14;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431469;85264_x079_00001;;les briantières;1;415538.5;6628886.63;-0.7242652;46.6996896;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431463;85264_x079_00002;;les briantières;2;415409.51;6628956.12;-0.7259944;46.7002598;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431519;85264_x079_00003;;les briantières;3;415479.78;6628922.57;-0.725055;46.6999879;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431464;85264_x079_00004;;les briantières;4;415376.55;6628890.21;-0.7263845;46.699653;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431518;85264_x079_00005;;les briantières;5;415459.43;6628935.99;-0.7253294;46.7001;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431465;85264_x079_00006;;les briantières;6;415409.43;6628866.05;-0.7259398;46.6994497;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431470;85264_x079_00007;;les briantières;7;415440.01;6628949.86;-0.7255918;46.7002165;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431468;85264_x079_00008;;les briantières;8;415414.47;6628843.98;-0.7258603;46.6992533;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431514;85264_x079_00009;;les briantières;9;415421.59;6628874.7;-0.7257862;46.6995327;2020-04-02;2020-04-02;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431516;85264_x082_00001;;les germInières;1;415304.38;6629160.72;-0.7274951;46.7020554;2020-04-02;2020-04-02;;;;;1
