suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034100;72230_b056_00004;;Lieu Dit Le Carrefour;4;484901.59;6753979.84;0.1233066;47.8509461;2023-01-20;2023-01-20;;;;722300000D0714;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034101;72230_b219_00004;;Lieu Dit Le Hallier;4;485879.07;6756173.37;0.135304;47.8709943;2023-01-20;2023-01-20;;;;722300000B0161;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034102;72230_a020_00004;;Lotissement de la Forterie;4;483626.91;6753815.37;0.106355;47.8490478;2023-01-20;2023-01-20;;;;72230000AA0144;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034103;72230_b212_00004;;Lotissement les Grands Bois;4;483582.1;6753834.8;0.1057468;47.8492078;2023-01-20;2023-01-20;;;;72230000AA0152;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034104;72230_0035_00004;;Place de L Eglise;4;483792.47;6753950.89;0.1085008;47.8503212;2023-01-20;2023-01-20;;;;72230000AA0119;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034105;72230_a040_00004;;Résidence de la Plaine Des Forges;4;483348.84;6754212.84;0.1024446;47.8525309;2023-01-20;2023-01-20;;;;72230000AB0049;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034106;72230_a035_00004;;Résidence du Parc;4;483936.33;6753907.59;0.1104442;47.8499792;2023-01-20;2023-01-20;;;;72230000AA0087;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034107;72230_0188_00004;;Route  Cote De La Roche;4;484939.24;6753533.38;0.1240271;47.846943;2023-01-20;2023-01-20;;;;722300000D0675;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034108;72230_0005_00004;;Route de Beaubois;4;486002.95;6753641.69;0.1381869;47.8482649;2023-01-20;2023-01-20;;;;722300000D0136;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034109;72230_0070_00004;;Route de Guecelard Oize;4;485653.44;6754845.08;0.1329329;47.8589741;2023-01-20;2023-01-20;;;;722300000B0190;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034110;72230_0031_00004;;Route de la Croix;4;485284.27;6754693.61;0.128073;47.8574911;2023-01-20;2023-01-20;;;;722300000B0327;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034111;72230_0037_00004;;Route de la Fantaisie;4;484224.94;6754120.92;0.1141963;47.8519928;2023-01-20;2023-01-20;;;;722300000C1107;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034113;72230_0007_00004;;Route des Besnatieres;4;485611.12;6752740.58;0.1333888;47.8400324;2023-01-20;2023-01-20;;;;722300000D0333;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034114;72230_0050_00004;;Route des Forges;4;483512.57;6754473.9;0.1045045;47.8549328;2023-01-20;2023-01-20;;;;72230000AC0029;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034115;72230_0138_00004;;Route des Plantes;4;483253.45;6753626.11;0.1014579;47.8472224;2023-01-20;2023-01-20;;;;72230000AD0062;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034116;72230_0132_00004;;Route du Petit Poirier;4;483438.54;6754570.17;0.103468;47.8557742;2023-01-20;2023-01-20;;;;72230000AC0067;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034117;72230_0012_00004;;Rue de la Brulerie;4;483954.41;6754051.96;0.1106152;47.8512836;2023-01-20;2023-01-20;;;;72230000AA0031;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034118;72230_0139_00004;;Rue du Prieure;4;483852.11;6753913.64;0.1093159;47.8500059;2023-01-20;2023-01-20;;;;72230000AA0097;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034119;72230_0220_00004;;Rue du Tertre;4;483742.96;6754051.71;0.1077899;47.8512117;2023-01-20;2023-01-20;;;;72230000AA0018;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034120;72230_0140_00004;;Rue  Principale;4;483940.45;6754017.16;0.1104457;47.850966;2023-01-20;2023-01-20;;;;72230000AA0035;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034121;72230_b483_00005;;Impasse des Messicoles;5;483608.94;6754253.12;0.1059004;47.852979;2023-01-20;2023-01-20;;;;72230000AB0095;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034122;72230_x005_00005;;Lieu Dit Chateau Des Perrais;5;483981.74;6753423.5;0.1112877;47.8456403;2023-01-20;2023-01-20;;;;722300000E0336;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034123;72230_b056_00005;;Lieu Dit Le Carrefour;5;484983.61;6754024.82;0.1243807;47.8513776;2023-01-20;2023-01-20;;;;722300000B0280;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034124;72230_a020_00005;;Lotissement de la Forterie;5;483607.69;6753791.86;0.1061097;47.84883;2023-01-20;2023-01-20;;;;72230000AA0145;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034125;72230_b212_00005;;Lotissement les Grands Bois;5;483568.86;6753820.43;0.1055769;47.8490742;2023-01-20;2023-01-20;;;;72230000AA0008;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034126;72230_0128_00005;;Place de la Petite Porte;5;483808.53;6753936.56;0.1087224;47.8501977;2023-01-20;2023-01-20;;;;72230000AA0119;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034127;72230_a040_00005;;Résidence de la Plaine Des Forges;5;483315.8;6754199.16;0.1020099;47.8523969;2023-01-20;2023-01-20;;;;72230000AB0007;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034128;72230_a035_00005;;Résidence du Parc;5;483948.9;6753907.56;0.1106122;47.8499831;2023-01-20;2023-01-20;;;;72230000AA0085;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034129;72230_0188_00005;;Route  Cote De La Roche;5;484871.8;6753815.13;0.1229888;47.849455;2023-01-20;2023-01-20;;;;722300000D0074;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034130;72230_0070_00005;;Route de Guecelard Oize;5;485500.54;6754156.82;0.1312239;47.8527339;2023-01-20;2023-01-20;;;;722300000B0307;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034131;72230_0031_00005;;Route de la Croix;5;485428.94;6754674.08;0.1300158;47.8573628;2023-01-20;2023-01-20;;;;722300000B0334;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034132;72230_b461_00005;;Route de L Union;5;486105.49;6756243.41;0.1382966;47.8716981;2023-01-20;2023-01-20;;;;722300000A0358;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034133;72230_x001_00005;;Route  Departementale 323;5;483432.36;6754834.84;0.1032556;47.8581526;2023-01-20;2023-01-20;;;;722300000C0716;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034134;72230_0050_00005;;Route des Forges;5;483529.58;6754415.65;0.1047603;47.8544146;2023-01-20;2023-01-20;;;;72230000AB0059;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034135;72230_0132_00005;;Route du Petit Poirier;5;483437.78;6754494.06;0.1034952;47.8550895;2023-01-20;2023-01-20;;;;72230000AC0023;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034136;72230_0135_00005;;Route du Petit Tertre;5;483043.1;6754222.09;0.0983547;47.852513;2023-01-20;2023-01-20;;;;72230000AD0025;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034137;72230_0250_00005;;Route  D Yvre;5;485810.95;6753271.66;0.135801;47.8448742;2023-01-20;2023-01-20;;;;722300000D0189;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034138;72230_b179_00005;;Route la Finarderie;5;483562.04;6754781.14;0.105015;47.8577124;2023-01-20;2023-01-20;;;;72230000AC0075;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034139;72230_b292_00005;;Rue des Petits Perrais;5;484046.7;6754050.12;0.1118493;47.8512974;2023-01-20;2023-01-20;;;;722300000C0640;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034140;72230_0220_00005;;Rue du Tertre;5;483701.82;6754095.02;0.107219;47.8515877;2023-01-20;2023-01-20;;;;72230000AB0068;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034141;72230_0140_00005;;Rue  Principale;5;483940.57;6753991.45;0.1104598;47.8507348;2023-01-20;2023-01-20;;;;72230000AA0071;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034142;72230_0136_00006;;Chemin de la Pierre Couverte;6;483045.61;6754469.4;0.0982668;47.8547381;2023-01-20;2023-01-20;;;;722300000C0710;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034143;72230_0057_00006;;Chemin du Genievre;6;485327.88;6754069.18;0.1289593;47.8518893;2023-01-20;2023-01-20;;;;722300000B0098;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034144;72230_0055_00006;;Hameau de la Foussardiere;6;483635.31;6754219.76;0.1062692;47.8526876;2023-01-20;2023-01-20;;;;72230000AB0076;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034145;72230_0026_00006;;Impasse de la Cour;6;483330.38;6753503.48;0.1025459;47.8461449;2023-01-20;2023-01-20;;;;72230000ZA0021;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034146;72230_b483_00006;;Impasse des Messicoles;6;483545.06;6754249.95;0.1050484;47.8529294;2023-01-20;2023-01-20;;;;72230000AB0091;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034147;72230_b056_00006;;Lieu Dit Le Carrefour;6;484931.18;6754008.88;0.1236879;47.851217;2023-01-20;2023-01-20;;;;722300000D0740;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034148;72230_b275_00006;;Lieu Dit Les Perrais;6;483784.64;6753593.9;0.1085709;47.8471079;2023-01-20;2023-01-20;;;;722300000E0019;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034149;72230_a020_00006;;Lotissement de la Forterie;6;483591.64;6753779.62;0.1059013;47.8487147;2023-01-20;2023-01-20;;;;72230000AA0146;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034150;72230_b212_00006;;Lotissement les Grands Bois;6;483553.24;6753809.41;0.1053736;47.8489699;2023-01-20;2023-01-20;;;;72230000AA0007;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034151;72230_0035_00006;;Place de L Eglise;6;483800.13;6753956.12;0.1086006;47.8503708;2023-01-20;2023-01-20;;;;72230000AA0119;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034152;72230_a040_00006;;Résidence de la Plaine Des Forges;6;483360.87;6754197.51;0.1026129;47.852397;2023-01-20;2023-01-20;;;;72230000AB0048;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034153;72230_a035_00006;;Résidence du Parc;6;483958.13;6753908.61;0.110735;47.8499955;2023-01-20;2023-01-20;;;;72230000AA0084;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034154;72230_0188_00006;;Route  Cote De La Roche;6;484902.49;6753489.04;0.1235576;47.8465322;2023-01-20;2023-01-20;;;;722300000D0550;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034155;72230_0005_00006;;Route de Beaubois;6;486167.06;6753621.84;0.1403893;47.8481399;2023-01-20;2023-01-20;;;;722300000D0687;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034156;72230_0070_00006;;Route de Guecelard Oize;6;485602.82;6754751.73;0.1323018;47.858118;2023-01-20;2023-01-20;;;;722300000B0197;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034157;72230_0031_00006;;Route de la Croix;6;485336.47;6754536.66;0.1288469;47.8560966;2023-01-20;2023-01-20;;;;722300000B0378;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034158;72230_0037_00006;;Route de la Fantaisie;6;484161.21;6753953.58;0.1134265;47.8504668;2023-01-20;2023-01-20;;;;722300000C0401;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034160;72230_0007_00006;;Route des Besnatieres;6;485516.9;6752548.18;0.1322235;47.8382712;2023-01-20;2023-01-20;;;;722300000D0299;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034161;72230_0138_00006;;Route des Plantes;6;483138.86;6753545.13;0.0999667;47.8464562;2023-01-20;2023-01-20;;;;72230000AD0073;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034162;72230_0132_00006;;Route du Petit Poirier;6;483415.31;6754613.57;0.1031363;47.8561569;2023-01-20;2023-01-20;;;;72230000AC0066;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034163;72230_0135_00006;;Route du Petit Tertre;6;483128.16;6754289.81;0.0994581;47.8531502;2023-01-20;2023-01-20;;;;72230000AC0058;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034164;72230_0139_00006;;Rue du Prieure;6;483858.82;6753914.92;0.109405;47.8500196;2023-01-20;2023-01-20;;;;72230000AA0096;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034165;72230_0220_00006;;Rue du Tertre;6;483758.89;6754093.67;0.1079822;47.8515943;2023-01-20;2023-01-20;;;;72230000AA0019;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034166;72230_0140_00006;;Rue  Principale;6;483932.99;6754012.94;0.1103481;47.8509256;2023-01-20;2023-01-20;;;;72230000AA0036;1
B;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034167;72230_b212_00007_b;;Lotissement les Grands Bois;7;483533.22;6753813.51;0.1051041;47.8490002;2023-01-20;2023-01-20;;;;72230000AA0006;1
B;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034168;72230_0220_00007_b;;Rue du Tertre;7;483671.77;6754159.83;0.1067857;47.8521606;2023-01-20;2023-01-20;;;;72230000AB0072;1
T;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034169;72230_x006_00007_t;;Route du Tertre;7;483667.85;6754202.68;0.1067123;47.8525447;2023-01-20;2023-01-20;;;;72230000AB0073;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034170;72230_0013_00007;;Chemin de la Buissonniere;7;484975.18;6754133.5;0.1242151;47.8523523;2023-01-20;2023-01-20;;;;722300000B0375;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034171;72230_b483_00007;;Impasse des Messicoles;7;483605.08;6754275.08;0.1058381;47.8531752;2023-01-20;2023-01-20;;;;72230000AB0096;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034172;72230_b056_00007;;Lieu Dit Le Carrefour;7;485005.39;6754025.64;0.1246713;47.8513921;2023-01-20;2023-01-20;;;;722300000B0115;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034173;72230_a020_00007;;Lotissement de la Forterie;7;483565.8;6753763.07;0.1055641;47.8485573;2023-01-20;2023-01-20;;;;72230000AA0147;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034174;72230_b212_00007;;Lotissement les Grands Bois;7;483536.22;6753795.05;0.1051532;47.8488352;2023-01-20;2023-01-20;;;;72230000AA0006;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034175;72230_a040_00007;;Résidence de la Plaine Des Forges;7;483327.86;6754186.91;0.102177;47.8522907;2023-01-20;2023-01-20;;;;72230000AB0008;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034176;72230_a035_00007;;Résidence du Parc;7;483963.23;6753909.37;0.1108028;47.8500041;2023-01-20;2023-01-20;;;;72230000AA0084;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034177;72230_0188_00007;;Route  Cote De La Roche;7;485020;6753820.78;0.1249662;47.8495544;2023-01-20;2023-01-20;;;;722300000D0711;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034178;72230_0070_00007;;Route de Guecelard Oize;7;485452.41;6754053.66;0.1306308;47.8517904;2023-01-20;2023-01-20;;;;722300000B0315;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034179;72230_0031_00007;;Route de la Croix;7;485573.2;6754609.01;0.1319752;47.8568247;2023-01-20;2023-01-20;;;;722300000B0198;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034180;72230_x001_00007;;Route  Departementale 323;7;483194.54;6754441.1;0.1002708;47.8545328;2023-01-20;2023-01-20;;;;72230000AC0008;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034182;72230_0050_00007;;Route des Forges;7;483504.38;6754388.63;0.1044368;47.8541632;2023-01-20;2023-01-20;;;;72230000AB0058;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034183;72230_0132_00007;;Route du Petit Poirier;7;483412.59;6754541.1;0.1031355;47.8555042;2023-01-20;2023-01-20;;;;72230000AC0022;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034184;72230_0250_00007;;Route  D Yvre;7;485821.42;6753093.03;0.1360274;47.843271;2023-01-20;2023-01-20;;;;722300000D0598;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034185;72230_b179_00007;;Route la Finarderie;7;483606.33;6754784.48;0.1056052;47.8577571;2023-01-20;2023-01-20;;;;72230000AC0074;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034186;72230_b292_00007;;Rue des Petits Perrais;7;484057.09;6754072.37;0.1119772;47.851501;2023-01-20;2023-01-20;;;;722300000C0660;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034187;72230_0220_00007;;Rue du Tertre;7;483690.32;6754132.39;0.107047;47.85192;2023-01-20;2023-01-20;;;;72230000AB0071;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034188;72230_0140_00007;;Rue  Principale;7;483920.49;6753990.65;0.1101919;47.850721;2023-01-20;2023-01-20;;;;72230000AA0070;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034189;72230_0136_00008;;Chemin de la Pierre Couverte;8;482980.9;6754564.08;0.0973555;47.8555683;2023-01-20;2023-01-20;;;;722300000C0654;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034190;72230_0055_00008;;Hameau de la Foussardiere;8;483589.46;6754192.25;0.10567;47.8524251;2023-01-20;2023-01-20;;;;72230000AB0074;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034191;72230_0026_00008;;Impasse de la Cour;8;483287.67;6753523.52;0.1019655;47.846311;2023-01-20;2023-01-20;;;;72230000ZA0022;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034192;72230_b483_00008;;Impasse des Messicoles;8;483538.62;6754269.83;0.1049526;47.8531061;2023-01-20;2023-01-20;;;;72230000AB0090;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034193;72230_b056_00008;;Lieu Dit Le Carrefour;8;484981.5;6754003.62;0.1243628;47.8511862;2023-01-20;2023-01-20;;;;722300000D0010;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034194;72230_a020_00008;;Lotissement de la Forterie;8;483529.47;6753749.12;0.1050856;47.8484198;2023-01-20;2023-01-20;;;;72230000AA0150;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034195;72230_b212_00008;;Lotissement les Grands Bois;8;483521.04;6753791.75;0.104952;47.8488005;2023-01-20;2023-01-20;;;;72230000AA0005;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034196;72230_0035_00008;;Place de L Eglise;8;483822.15;6753947.85;0.1088989;47.8503037;2023-01-20;2023-01-20;;;;72230000AA0115;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034197;72230_a040_00008;;Résidence de la Plaine Des Forges;8;483375.65;6754202.36;0.102808;47.8524455;2023-01-20;2023-01-20;;;;72230000AB0047;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034198;72230_a035_00008;;Résidence du Parc;8;483969.22;6753920.84;0.1108772;47.8501092;2023-01-20;2023-01-20;;;;72230000AA0081;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034199;72230_0188_00008;;Route  Cote De La Roche;8;485079.6;6753380.88;0.1259766;47.8456174;2023-01-20;2023-01-20;;;;722300000E0305;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034201;72230_0070_00008;;Route de Guecelard Oize;8;485498.13;6754354.24;0.1310958;47.8545088;2023-01-20;2023-01-20;;;;722300000B0257;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034202;72230_0031_00008;;Route de la Croix;8;485306.7;6754464.44;0.1284841;47.8554373;2023-01-20;2023-01-20;;;;722300000B0364;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034203;72230_0037_00008;;Route de la Fantaisie;8;484392.17;6753900.24;0.1165386;47.850063;2023-01-20;2023-01-20;;;;722300000C1106;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034204;72230_0050_00008;;Route des Forges;8;483471.17;6754462.77;0.1039567;47.8548191;2023-01-20;2023-01-20;;;;72230000AC0030;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034205;72230_0138_00008;;Route des Plantes;8;483071.7;6753607.58;0.0990387;47.8469957;2023-01-20;2023-01-20;;;;72230000AD0071;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034206;72230_0132_00008;;Route du Petit Poirier;8;483410.02;6754573.34;0.1030853;47.8557933;2023-01-20;2023-01-20;;;;72230000AC0065;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034207;72230_0135_00008;;Route du Petit Tertre;8;483100.77;6754323.99;0.0990753;47.8534486;2023-01-20;2023-01-20;;;;72230000AC0001;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034208;72230_0220_00008;;Rue du Tertre;8;483733.26;6754157.11;0.1076087;47.8521565;2023-01-20;2023-01-20;;;;72230000AA0020;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034209;72230_0140_00008;;Rue  Principale;8;483926.28;6754012.12;0.1102588;47.850916;2023-01-20;2023-01-20;;;;72230000AA0037;1
B;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034210;72230_a035_00009_b;;Résidence du Parc;9;483904.08;6753908.86;0.1100127;47.84998;2023-01-20;2023-01-20;;;;72230000AA0091;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034211;72230_0013_00009;;Chemin de la Buissonniere;9;484938.07;6754160.74;0.123706;47.8525851;2023-01-20;2023-01-20;;;;722300000B0376;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034212;72230_b483_00009;;Impasse des Messicoles;9;483584.05;6754290.53;0.1055495;47.8533072;2023-01-20;2023-01-20;;;;72230000AB0097;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034213;72230_a020_00009;;Lotissement de la Forterie;9;483548.15;6753719.63;0.1053496;47.8481608;2023-01-20;2023-01-20;;;;72230000AA0149;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034214;72230_b212_00009;;Lotissement les Grands Bois;9;483505.22;6753773.46;0.1047496;47.8486308;2023-01-20;2023-01-20;;;;72230000AA0004;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034215;72230_a040_00009;;Résidence de la Plaine Des Forges;9;483341.34;6754175.46;0.1023628;47.8521922;2023-01-20;2023-01-20;;;;72230000AB0009;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034216;72230_a035_00009;;Résidence du Parc;9;483969.22;6753928.87;0.1108733;47.8501814;2023-01-20;2023-01-20;;;;72230000AA0080;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034217;72230_0188_00009;;Route  Cote De La Roche;9;484957.18;6753712.89;0.1241794;47.8485634;2023-01-20;2023-01-20;;;;722300000D0590;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034218;72230_0070_00009;;Route de Guecelard Oize;9;485451.7;6754002.42;0.1306463;47.8513293;2023-01-20;2023-01-20;;;;722300000D0657;1
