suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000326246;49328_x057_00040;;Rue du Clos Pointu;40;466063.84;6688145.99;-0.0938965;47.2523677;2021-11-18;2021-11-18;;;;49328287DE0151;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000320559;49328_0293_00003;;Rue du Bois Brard;3;465982.94;6688234.73;-0.0950113;47.2531374;2021-11-18;2021-11-18;;;;49328287DE0215;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000325224;49328_1039_00028;;Rue  Fouquet;28;465892.85;6688338.66;-0.0962555;47.2540406;2021-11-18;2021-11-18;;;;49328287DE0234;1
Bis;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000325144;49328_1039_00028_bis;;Rue  Fouquet;28;465871.21;6688343.63;-0.0965439;47.2540776;2021-11-18;2021-11-18;;;;49328287DE0235;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000325640;49328_1039_00032;;Rue  Fouquet;32;465825.38;6688346.92;-0.0971512;47.254091;2021-11-18;2021-11-18;;;;49328287DE0237;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000325816;49328_1039_00034;;Rue  Fouquet;34;465804.74;6688356.51;-0.0974289;47.25417;2021-11-18;2021-11-18;;;;49328287DE0238;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000325974;49328_1039_00036;;Rue  Fouquet;36;465792.64;6688358.07;-0.0975895;47.2541798;2021-11-18;2021-11-18;;;;49328287DE0239;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000326118;49328_1039_00038;;Rue  Fouquet;38;465777.06;6688363.41;-0.0977982;47.2542223;2021-11-18;2021-11-18;;;;49328287DE0300;1
Bis;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000326066;49328_1039_00038_bis;;Rue  Fouquet;38;465761.69;6688365.11;-0.0980021;47.2542322;2021-11-18;2021-11-18;;;;49328287DE0299;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000322029;49328_0293_00008;;Rue du Bois Brard;8;466011.65;6688225.5;-0.0946272;47.2530645;2021-11-18;2021-11-18;;;;49328287DE0146;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000319927;49328_0293_00001;;Rue du Bois Brard;1;466018.76;6688207.65;-0.0945241;47.2529064;2021-11-18;2021-11-18;;;;49328287DE0347;1
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000365216;49328_0293_00004;;Rue du Bois Brard;4;466036.34;6688177.94;-0.0942763;47.2526453;2021-12-13;2021-12-13;;;;49328287DE0393;1
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000365217;49328_1680_00016;;Rue  Montcel;16;467859.83;6689393.59;-0.0708092;47.2642217;2021-12-13;2021-12-13;;;;49328000AI0113;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000323336;49328_1680_00014;;Rue  Montcel;14;467880.84;6689363.69;-0.0705163;47.26396;2021-11-18;2021-11-18;;;;49328000AI0609;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000320621;49328_1680_00003;;Rue  Montcel;3;467874.54;6689355.67;-0.0705954;47.2638857;2021-11-18;2021-11-18;;;;49328000AI0239;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322321;49328_1680_00009;;Rue  Montcel;9;467833.57;6689384.15;-0.0711514;47.2641276;2021-11-18;2021-11-18;;;;49328000AI0122;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000327634;49328_1401_00066;;Rue  Léonce Malécot;66;465388.01;6686200.43;-0.1018152;47.2346274;2021-11-18;2021-11-18;;;;49328016DX0076;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000325732;49328_1401_00033;;Rue  Léonce Malécot;33;465397.47;6686267.38;-0.101725;47.235233;2021-11-18;2021-11-18;;;;49328016DY0084;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000325335;49328_1401_00029;;Rue  Léonce Malécot;29;465352.45;6686334.97;-0.1023547;47.2358251;2021-11-18;2021-11-18;;;;49328016AI0583;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000327712;49328_1401_00068;;Rue  Léonce Malécot;68;465388.84;6686183.29;-0.1017954;47.2344735;2021-11-18;2021-11-18;;;;49328016DX0076;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000328153;49328_0298_00082;;Route des Bois de Bournan;82;465140.85;6686217.27;-0.1050883;47.2346914;2021-11-18;2021-11-18;;;;49328016DX0065;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000328119;49328_0298_00081;;Route des Bois de Bournan;81;465157.21;6686208.34;-0.1048676;47.2346169;2021-11-18;2021-11-18;;;;49328016DX0122;1
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000365261;49328_0826_00010;;Rue du Dolmen;10;466053.49;6687447.71;-0.0936716;47.2460825;2021-12-14;2021-12-14;;;;49328016AE0402;1
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000365259;49328_2230_00042;;Rue de la Rompure;42;468678.52;6690235.85;-0.0604218;47.2720844;2021-12-14;2021-12-14;;;;49328293CY0084;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000329239;49328_1985_00133;;Rue du Pont Fouchard;133;466032.24;6687459.92;-0.0939586;47.2461849;2021-11-18;2021-11-18;;;;49328016AE0403;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000326502;49328_2230_00044;;Rue de la Rompure;44;468693.97;6690267.48;-0.0602339;47.2723744;2021-11-18;2021-11-18;;;;49328293CY0085;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000325389;49328_0565_00030;;Route de Cholet;30;465080.21;6686632.64;-0.1061052;47.2384065;2021-11-18;2021-11-18;;;;49328016DW0073;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000326092;49328_2230_00038;;Rue de la Rompure;38;468649.81;6690184.87;-0.0607752;47.2716159;2021-11-18;2021-11-18;;;;49328293CY0081;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000324872;49328_x057_00025;;Rue du Clos Pointu;25;465910.14;6688130.33;-0.0959191;47.2521726;2021-11-18;2021-11-18;;;;49328287DE0205;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000325519;49328_x057_00031;;Rue du Clos Pointu;31;465874.4;6688129.9;-0.096391;47.2521561;2021-11-18;2021-11-18;;;;49328287DE0204;1
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000365260;49328_x057_00029;;Rue du Clos Pointu;29;465878.87;6688131.22;-0.0963327;47.2521696;2021-12-14;2021-12-14;;;;49328287DE0204;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000320611;49328_1401_00003;;Rue  Léonce Malécot;3;465292.09;6686490.26;-0.1032326;47.2372007;2021-11-18;2021-11-18;;;;49328016AI0593;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322138;49328_1406_00009;;Allée  Leonce Malecot;9;465358.25;6686526.71;-0.1023777;47.237552;2021-11-18;2021-11-18;;;;49328016AI0602;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000325013;49328_1401_00026;;Rue  Léonce Malécot;26;465316.04;6686399.13;-0.102869;47.2363894;2021-11-18;2021-11-18;;;;49328016DX0020;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000324783;49328_1401_00024;;Rue  Léonce Malécot;24;465314.79;6686401.53;-0.1028867;47.2364105;2021-11-18;2021-11-18;;;;49328016DX0019;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000323511;49328_1401_00015;;Rue  Léonce Malécot;15;465309.95;6686430.86;-0.1029658;47.2366726;2021-11-18;2021-11-18;;;;49328016AI0335;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000324137;49328_1401_00019;;Rue  Léonce Malécot;19;465318.03;6686414.43;-0.1028506;47.2365277;2021-11-18;2021-11-18;;;;49328016AI0010;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000322970;49328_1401_00012;;Rue  Léonce Malécot;12;465294.17;6686448.7;-0.1031835;47.2368276;2021-11-18;2021-11-18;;;;49328016DX0015;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000323151;49328_1401_00013;;Rue  Léonce Malécot;13;465299.49;6686457.17;-0.1031176;47.2369056;2021-11-18;2021-11-18;;;;49328016AI0008;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000328815;49328_1401_00106;;Rue  Léonce Malécot;106;465413.59;6686048.54;-0.1013985;47.2332701;2021-11-18;2021-11-18;;;;49328016DY0074;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000328333;49328_1401_00087;;Rue  Léonce Malécot;87;465475.68;6686010.06;-0.1005585;47.2329459;2021-11-18;2021-11-18;;;;49328016DY0019;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000328899;49328_0431_00111;;Rue de Chantemerle;111;465505.78;6686034.19;-0.1001735;47.2331736;2021-11-18;2021-11-18;;;;49328016DY0017;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000328266;49328_1401_00085;;Rue  Léonce Malécot;85;465459.91;6686032.87;-0.1007786;47.2331455;2021-11-18;2021-11-18;;;;49328016DY0018;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000328663;49328_0431_00099;;Rue de Chantemerle;99;465622.97;6686060.67;-0.0986395;47.2334532;2021-11-18;2021-11-18;;;;49328016DY0111;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000328547;49328_0431_00095;;Rue de Chantemerle;95;465643.66;6686060.93;-0.0983664;47.2334629;2021-11-18;2021-11-18;;;;49328016DY0097;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000328614;49328_0431_00097;;Rue de Chantemerle;97;465637.43;6686081.57;-0.0984593;47.2336463;2021-11-18;2021-11-18;;;;49328016DY0110;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000326757;49328_0431_00048;;Rue de Chantemerle;48;465622.31;6686146.68;-0.0986928;47.2342267;2021-11-18;2021-11-18;;;;49328016DY0077;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000326629;49328_0431_00046;;Rue de Chantemerle;46;465627.87;6686181.36;-0.0986373;47.2345406;2021-11-18;2021-11-18;;;;49328016DY0079;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000325946;49328_0948_00036;;Rue de l'Étang;36;465814.28;6686218.19;-0.0961945;47.2349377;2021-11-18;2021-11-18;;;;49328016DZ0195;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000326380;49328_0948_00042;;Rue de l'Étang;42;465857.49;6686205.26;-0.095617;47.2348367;2021-11-18;2021-11-18;;;;49328016DZ0202;1
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000365321;49328_0948_00034;;Rue de l'Étang;34;465815.79;6686246.18;-0.096189;47.2351901;2021-12-14;2021-12-14;;;;49328016DZ0196;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000327280;49328_0948_00058;;Rue de l'Étang;58;465775.46;6686218.06;-0.0967072;47.2349229;2021-11-18;2021-11-18;;;;49328016DZ0277;1
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000365326;49328_0948_00032;;Rue de l'Étang;32;465831.45;6686259.75;-0.0959893;47.2353177;2021-12-14;2021-12-14;;;;49328016DZ0235;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000325409;49328_0948_00030;;Rue de l'Étang;30;465858.82;6686242.55;-0.0956188;47.2351726;2021-11-18;2021-11-18;;;;49328016DZ0270;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000325190;49328_0948_00028;;Rue de l'Étang;28;465876.49;6686235;-0.0953816;47.2351109;2021-11-18;2021-11-18;;;;49328016DZ0199;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000325858;49328_0012_00035;;Rue de l'Abreuvoir;35;465986.95;6686254.21;-0.0939326;47.2353227;2021-11-18;2021-11-18;;;;49328016DZ0144;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000326441;49328_0948_00043;;Rue de l'Étang;43;465853.2;6686161.86;-0.0956513;47.2344447;2021-11-18;2021-11-18;;;;49328016DZ0181;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000326304;49328_0948_00041;;Rue de l'Étang;41;465868.47;6686165.47;-0.0954515;47.2344826;2021-11-18;2021-11-18;;;;49328016DZ0180;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000326156;49328_0948_00039;;Rue de l'Étang;39;465893.67;6686170.48;-0.0951212;47.2345365;2021-11-18;2021-11-18;;;;49328016DZ0179;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000326023;49328_0948_00037;;Rue de l'Étang;37;465894.59;6686156.37;-0.0951018;47.23441;2021-11-18;2021-11-18;;;;49328016DZ0178;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000327412;49328_0948_00061;;Rue de l'Étang;61;465825.6;6686135.97;-0.0960023;47.2342021;2021-11-18;2021-11-18;;;;49328016DZ0190;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000325074;49328_0948_00027;;Rue de l'Étang;27;465928.91;6686151.66;-0.094646;47.2343797;2021-11-18;2021-11-18;;;;49328016DZ0173;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000324851;49328_0948_00025;;Rue de l'Étang;25;465923.44;6686164.93;-0.0947251;47.2344971;2021-11-18;2021-11-18;;;;49328016DZ0172;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000326565;49328_0948_00045;;Rue de l'Étang;45;465852.22;6686140.15;-0.095653;47.2342491;2021-11-18;2021-11-18;;;;49328016DZ0182;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000324619;49328_0948_00023;;Rue de l'Étang;23;465916.83;6686185.22;-0.094823;47.2346773;2021-11-18;2021-11-18;;;;49328016DZ0171;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000324373;49328_0948_00021;;Rue de l'Étang;21;465914.36;6686200.28;-0.0948634;47.2348119;2021-11-18;2021-11-18;;;;49328016DZ0170;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000325784;49328_0012_00034;;Rue de l'Abreuvoir;34;465959.28;6686231.37;-0.0942862;47.2351075;2021-11-18;2021-11-18;;;;49328016DZ0143;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000325506;49328_0948_00031;;Rue de l'Étang;31;465914.33;6686119.05;-0.0948217;47.2340812;2021-11-18;2021-11-18;;;;49328016DZ0175;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000325295;49328_0948_00029;;Rue de l'Étang;29;465933.83;6686135.98;-0.0945729;47.2342404;2021-11-18;2021-11-18;;;;49328016DZ0174;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000325864;49328_0948_00035;;Rue de l'Étang;35;465879.14;6686144;-0.0952995;47.2342932;2021-11-18;2021-11-18;;;;49328016DZ0177;1
Bis;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000324019;49328_0948_00019_bis;;Rue de l'Étang;19;465982.56;6686274.92;-0.0940012;47.2355074;2021-11-18;2021-11-18;;;;49328016DZ0286;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000326559;49328_0012_00045;;Rue de l'Abreuvoir;45;465995.45;6686227.51;-0.0938065;47.2350855;2021-11-18;2021-11-18;;;;49328016DZ0149;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000326499;49328_0012_00044;;Rue de l'Abreuvoir;44;465979.04;6686137.45;-0.0939766;47.2342695;2021-11-18;2021-11-18;;;;49328016DZ0138;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000326015;49328_0012_00037;;Rue de l'Abreuvoir;37;466013.22;6686259.53;-0.0935884;47.2353798;2021-11-18;2021-11-18;;;;49328016DZ0145;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000326150;49328_0012_00039;;Rue de l'Abreuvoir;39;466025.81;6686261.01;-0.0934228;47.2353975;2021-11-18;2021-11-18;;;;49328016DZ0146;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000326436;49328_0012_00043;;Rue de l'Abreuvoir;43;466019.38;6686222.28;-0.0934877;47.2350469;2021-11-18;2021-11-18;;;;49328016DZ0148;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000323933;49328_0948_00018;;Rue de l'Étang;18;465941.19;6686309.97;-0.0945658;47.2358081;2021-11-18;2021-11-18;;;;49328016DZ0154;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000324078;49328_0948_00019;;Rue de l'Étang;19;465972.43;6686306.91;-0.0941516;47.2357916;2021-11-18;2021-11-18;;;;49328016DZ0155;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000328406;49328_1679_00090;;Rue de Montagland;90;466034.86;6686326.48;-0.0933372;47.2359897;2021-11-18;2021-11-18;;;;49328016DZ0299;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000328465;49328_1679_00092;;Rue de Montagland;92;466043.73;6686304.51;-0.0932087;47.2357952;2021-11-18;2021-11-18;;;;49328016DZ0041;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000328523;49328_1679_00094;;Rue de Montagland;94;466049.27;6686284.81;-0.0931253;47.2356199;2021-11-18;2021-11-18;;;;49328016DZ0042;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000328688;49328_1679_00100;;Rue de Montagland;100;466069.45;6686219.61;-0.0928251;47.2350405;2021-11-18;2021-11-18;;;;49328016DZ0045;1
Bis;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000324685;49328_0948_00024_bis;;Rue de l'Étang;24;465955.5;6686250.32;-0.0943459;47.2352765;2021-11-18;2021-11-18;;;;49328016DZ0284;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000328722;49328_1679_00102;;Rue de Montagland;102;466070.75;6686206.23;-0.0928009;47.2349206;2021-11-18;2021-11-18;;;;49328016DZ0046;1
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000364056;49328_1260_00080;;Rue des Iles;80;468252.92;6689677.15;-0.0657601;47.26691;2021-12-07;2021-12-07;;;;49328000AC0507;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000328461;49328_0135_00092;;Rue  Auguste Courtoison;92;467440.06;6689728.99;-0.0765293;47.2670917;2021-11-18;2021-11-18;;;;49328000AK0212;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000328346;49328_0135_00088;;Rue  Auguste Courtoison;88;467428.27;6689720.85;-0.0766808;47.2670144;2021-11-18;2021-11-18;;;;49328000AK0212;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000328401;49328_0135_00090;;Rue  Auguste Courtoison;90;467433.63;6689725.93;-0.0766127;47.267062;2021-11-18;2021-11-18;;;;49328000AK0212;0
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000364061;49328_0135_00080;;Rue  Auguste Courtoison;80;467407.99;6689701.01;-0.0769387;47.2668288;2021-12-07;2021-12-07;;;;49328000AK0212;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000328580;49328_0135_00096;;Rue  Auguste Courtoison;96;467448.85;6689738.54;-0.076418;47.2671808;2021-11-18;2021-11-18;;;;49328000AK0212;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000328683;49328_0135_00100;;Rue  Auguste Courtoison;100;467458;6689748.22;-0.076302;47.267271;2021-11-18;2021-11-18;;;;49328000AK0212;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000328018;49328_0135_00078;;Rue  Auguste Courtoison;78;467416.88;6689691.12;-0.0768161;47.266743;2021-11-18;2021-11-18;;;;49328000AK0212;0
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000364062;49328_x137_00011;;Impasse  Alice Costes;11;465753.16;6688874.12;-0.0983789;47.258808;2021-12-07;2021-12-07;;;;49328287DD0380;0
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000364027;49328_1390_00572;;Rue  Lamartine;572;467980.17;6688305.36;-0.0686597;47.2544744;2021-12-07;2021-12-07;;;;49328000AV0763;0
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000364028;49328_1390_00564;;Rue  Lamartine;564;467952.14;6688282.84;-0.0690186;47.254262;2021-12-07;2021-12-07;;;;49328000AV0763;0
Bis;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322347;49328_0326_00010_bis;;Rue  Bouju;10;468081.47;6690043.78;-0.0682143;47.2701481;2021-11-18;2021-11-18;;;;49328293AL0690;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000322452;49328_1940_00010;;Rue de la Petite Bilange;10;467299.32;6689078.6;-0.078054;47.2611916;2021-11-18;2021-11-18;;;;49328000AP0037;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000322426;49328_0326_00010;;Rue  Bouju;10;468087.18;6690042.07;-0.0681379;47.2701347;2021-11-18;2021-11-18;;;;49328293AL0689;1
Ter;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000364035;49328_0326_00010_ter;;Rue  Bouju;10;468072.63;6690048.02;-0.0683333;47.2701832;2021-12-07;2021-12-07;;;;49328293AL0690;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000328154;49328_0135_00082;;Rue  Auguste Courtoison;82;467413.03;6689706.49;-0.0768748;47.2668799;2021-11-18;2021-11-18;;;;49328000AK0212;0
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000364053;49328_x136_00190;;Rue  de la Renardière;190;465943.44;6693417.18;-0.0982212;47.2997425;2021-12-07;2021-12-07;;;;49328293ZR0089;1
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000364064;49328_x137_00048;;Impasse  Alice Costes;48;465643.1;6688812.38;-0.099801;47.2582138;2021-12-07;2021-12-07;;;;49328287DD0374;0
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000364065;49328_x137_00052;;Impasse  Alice Costes;52;465623.12;6688830.58;-0.1000745;47.2583704;2021-12-07;2021-12-07;;;;49328287DD0382;0
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000364066;49328_x137_00059;;Impasse  Alice Costes;59;465636.84;6688765.26;-0.0998593;47.2577877;2021-12-07;2021-12-07;;;;49328287DD0382;0
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000364067;49328_1621_00090;;Rue  Morains;90;471352.46;6686264.15;-0.0230692;47.2372826;2021-12-07;2021-12-07;;;;493281180C0291;1
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000364068;49328_1621_00072;;Rue  Morains;72;471369.84;6686301.14;-0.0228584;47.2376213;2021-12-07;2021-12-07;;;;493281180C0292;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330685;49328_1045_00931;;Avenue  Francois Mitterrand;931;467295.21;6687440.96;-0.0772645;47.2464585;2021-11-18;2021-11-18;;;;49328000CL0038;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330684;49328_1045_00927;;Avenue  Francois Mitterrand;927;467294.69;6687434.25;-0.077268;47.2463979;2021-11-18;2021-11-18;;;;49328000CL0038;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330689;49328_1045_00935;;Avenue  Francois Mitterrand;935;467295.48;6687446.14;-0.0772637;47.2465052;2021-11-18;2021-11-18;;;;49328000CL0038;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000329098;49328_0825_00123;;Rue du Docteur Schweitzer;123;467259.36;6687490.19;-0.0777634;47.2468888;2021-11-18;2021-11-18;;;;49328000CL0038;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000328908;49328_0825_00111;;Rue du Docteur Schweitzer;111;467254.56;6687443.66;-0.0778029;47.2464685;2021-11-18;2021-11-18;;;;49328000CL0038;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330698;49328_0825_00955;;Rue du Docteur Schweitzer;955;467257.6;6687457.59;-0.0777699;47.2465948;2021-11-18;2021-11-18;;;;49328000CL0038;1
;Saumur;entrée;Région des Pays de la Loire;;49328;;;BALPDLP000364081;49328_1045_01143;;Avenue  Francois Mitterrand;1143;467224.27;6687630.58;-0.0782994;47.2481393;2021-12-07;2021-12-07;;;;49328000CL0045;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330544;49328_1045_00699;;Avenue  Francois Mitterrand;699;467277.97;6687174.64;-0.0773551;47.2440567;2021-11-18;2021-11-18;;;;49328000CM0280;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330552;49328_1045_00709;;Avenue  Francois Mitterrand;709;467279.02;6687185.02;-0.0773466;47.2441504;2021-11-18;2021-11-18;;;;49328000CM0279;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330628;49328_1045_00796;;Avenue  Francois Mitterrand;796;467309.56;6687307.4;-0.0770061;47.245262;2021-11-18;2021-11-18;;;;49328000BO0417;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000322285;49328_1983_00009;;Rue du Pont Gallimard;9;463417.1;6691371.64;-0.1305546;47.2804452;2021-11-18;2021-11-18;;;;49328287ZB0191;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000323814;49328_1983_00017;;Rue du Pont Gallimard;17;463421.16;6691328.55;-0.1304784;47.280059;2021-11-18;2021-11-18;;;;49328287ZB0132;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000325214;49328_1983_00028;;Rue du Pont Gallimard;28;463337.58;6691336.04;-0.1315872;47.2800965;2021-11-18;2021-11-18;;;;49328287AD0256;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000323129;49328_1983_00013;;Rue du Pont Gallimard;13;463447.39;6691375.22;-0.1301562;47.2804882;2021-11-18;2021-11-18;;;;49328287ZB0116;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49287;;BALPDLP000322732;49328_1983_00011;;Rue du Pont Gallimard;11;463385.69;6691380.98;-0.1309748;47.280518;2021-11-18;2021-11-18;;;;49328287ZB0191;1
