suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001055969;49248_x413_00101;;La Lombinaie (Chazé-Henry);101;393063.88;6747337.12;-1.0984324;47.7547211;2023-03-01;2023-03-01;;;;492480880B0423;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49088;;BALPDLP000021900;49248_b018_00101;;la basse guerriere;101;392924.92;6746751.56;-1.0998789;47.749393;2023-03-01;2021-03-10;;;;492480880C0021;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056006;49248_x419_00106;;La Basse Guerrière (Chazé-Henry);106;392932.06;6746599.63;-1.0996786;47.7480307;2023-03-01;2023-03-01;;;;492480880C0028;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056008;49248_x419_00108;;La Basse Guerrière (Chazé-Henry);108;393171.85;6746493.38;-1.0964094;47.7471876;2023-03-01;2023-03-01;;;;492480880C0103;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056012;49248_x420_00101;;Les Mats (Chazé-Henry);101;392615.91;6748724.57;-1.1053655;47.7669824;2023-03-01;2023-03-01;;;;492480880D0077;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056038;49248_x430_00102;;Les Landes (Chazé-Henry);102;392658.86;6745212.7;-1.1023583;47.7354369;2023-03-01;2023-03-01;;;;492480880C0229;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056027;49248_x001_00103;;la chenaie (chaze-henry);103;391603.06;6747581.98;-1.1180734;47.7562382;2023-03-01;2023-03-01;;;;49248088AC0545;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056028;49248_x424_00105;;La Cour (Chazé-Henry);105;391277.97;6747611.51;-1.122427;47.756351;2023-03-01;2023-03-01;;;;49248088AC0082;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056029;49248_x425_00101;;La Vallière (Chazé-Henry);101;391500.47;6747793.44;-1.119588;47.7580906;2023-03-01;2023-03-01;;;;49248088AC0355;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49088;;BALPDLP000021915;49248_x001_00103;;lieu dit la valliere;103;391545.09;6747876.48;-1.119051;47.758858;2023-03-01;2021-03-10;;;;49248088AC0063;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056030;49248_x426_00101;;La Petite Chenaie (Chazé-Henry);101;393303.67;6746406.89;-1.0945927;47.7464717;2023-03-01;2023-03-01;;;;492480880C0086;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056032;49248_x001_00102;;lieu dit la mulotiere;102;393246.71;6746196.02;-1.095206;47.7445498;2023-03-01;2023-03-01;;;;492480880C0098;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056040;49248_x431_00105;;La Pichonnerie (Chazé-Henry);105;392415.79;6746026.92;-1.1061616;47.7426416;2023-03-01;2023-03-01;;;;492480880C0745;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056033;49248_x427_00101;;Le Clairay (Chazé-Henry);101;393297.41;6745852.74;-1.0942929;47.7414879;2023-03-01;2023-03-01;;;;492480880C0072;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056034;49248_x428_00101;;La Charte Ferrée (Chazé-Henry);101;392837.21;6745498.42;-1.1001798;47.7380884;2023-03-01;2023-03-01;;;;492480880C0233;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056035;49248_x429_00102;;La Miotterie (Chazé-Henry);102;392579.23;6745436.68;-1.1035746;47.7374129;2023-03-01;2023-03-01;;;;492480880C0878;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056036;49248_x429_00101;;La Miotterie (Chazé-Henry);101;392504.07;6745385.39;-1.1045405;47.7369166;2023-03-01;2023-03-01;;;;492480880C1023;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056041;49248_x431_00103;;La Pichonnerie (Chazé-Henry);103;392489.46;6746023.04;-1.1051773;47.7426413;2023-03-01;2023-03-01;;;;492480880C1039;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056037;49248_x429_00104;;La Miotterie (Chazé-Henry);104;392487.07;6745387.47;-1.1047684;47.7369275;2023-03-01;2023-03-01;;;;492480880C0932;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056013;49248_x421_00101;;La Mocquerie ((Chazé-Henry);101;392381.79;6748577.23;-1.1083845;47.7655486;2023-03-01;2023-03-01;;;;492480880D0781;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056016;49248_x422_00101;;La Pécautière (Chazé-Henry);101;391972.89;6748605.87;-1.1138556;47.7656144;2023-03-01;2023-03-01;;;;492480880D0191;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056017;49248_x422_00103;;La Pécautière (Chazé-Henry);103;391977.66;6748634.5;-1.1138119;47.765874;2023-03-01;2023-03-01;;;;492480880D0821;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056019;49248_x423_00102;;La Morissaudière (Chazé-Henry);102;391578.61;6747666.68;-1.1184583;47.756988;2023-03-01;2023-03-01;;;;49248088AC0431;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056020;49248_x423_00104;;La Morissaudière (Chazé-Henry);104;391551.17;6747676.23;-1.1188306;47.7570609;2023-03-01;2023-03-01;;;;49248088AC0590;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056025;49248_x001_00101;;la chenaie (chaze-henry);101;391611.42;6747577.81;-1.1179591;47.7562046;2023-03-01;2023-03-01;;;;49248088AC0545;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056126;49248_x431_00102;;La Pichonnerie (Chazé-Henry);102;392541.35;6745767.44;-1.1043086;47.7403681;2023-03-02;2023-03-02;;;;492480880C0249;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056135;49248_x421_00102;;La Mocquerie ((Chazé-Henry);102;392360.32;6748621.08;-1.1087012;47.7659326;2023-03-02;2023-03-02;;;;492480880D0795;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056139;49248_x432_00102;;Le Buisson (Chazé-Henry);102;392486.47;6745697.8;-1.1049915;47.7397165;2023-03-02;2023-03-02;;;;492480880C0922;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056136;49248_x431_00104;;La Pichonnerie (Chazé-Henry);104;392551.49;6745772.81;-1.1041772;47.7404211;2023-03-02;2023-03-02;;;;492480880C0854;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056137;49248_x431_00106;;La Pichonnerie (Chazé-Henry);106;392541.35;6745796.07;-1.1043284;47.7406255;2023-03-02;2023-03-02;;;;492480880C0760;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056138;49248_x431_00101;;La Pichonnerie (Chazé-Henry);101;392518.98;6745845.58;-1.1046608;47.74106;2023-03-02;2023-03-02;;;;492480880C0924;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056141;49248_x432_00101;;Le Buisson (Chazé-Henry);101;392496.02;6745679.46;-1.1048516;47.7395561;2023-03-02;2023-03-02;;;;492480880C0724;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056140;49248_x432_00104;;Le Buisson (Chazé-Henry);104;392459.63;6745691.69;-1.105345;47.739649;2023-03-02;2023-03-02;;;;492480880C0759;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056146;49248_x432_00103;;Le Buisson (Chazé-Henry);103;392455.46;6745677.37;-1.1053907;47.7395184;2023-03-02;2023-03-02;;;;492480880C0864;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056154;49248_x433_00102;;La Haute Ouriaie (Chazé-Henry);102;391841.07;6745488.88;-1.1134463;47.7375365;2023-03-02;2023-03-02;;;;492480880C0427;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056188;49248_x435_00103;;La Farterie (Chazé-Henry);103;391406.82;6745505.28;-1.1192438;47.7374803;2023-03-02;2023-03-02;;;;492480880C0456;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056189;49248_x435_00105;;La Farterie (Chazé-Henry);105;391416.96;6745460.99;-1.1190779;47.7370869;2023-03-02;2023-03-02;;;;492480880C0457;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056147;49248_x432_00105;;Le Buisson (Chazé-Henry);105;392394.91;6745672.3;-1.1061939;47.7394445;2023-03-02;2023-03-02;;;;492480880C1037;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056169;49248_x434_00101;;La Basse Ouriaie (Chazé-Henry);101;391912.05;6745810.99;-1.1127243;47.7404649;2023-03-02;2023-03-02;;;;492480880C1000;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056183;49248_x435_00101;;La Farterie (Chazé-Henry);101;391483.47;6745534.51;-1.1182428;47.7377789;2023-03-02;2023-03-02;;;;492480880C0449;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056195;49248_x438_00104;;La Bretonnaie (Chazé-Henry);104;390400.53;6745394.63;-1.1325745;47.7360127;2023-03-02;2023-03-02;;;;492480880C0517;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056190;49248_x436_00102;;La Rougerie (Chazé-Henry);102;390973.46;6745134.86;-1.1247599;47.7339473;2023-03-02;2023-03-02;;;;492480880C0487;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056191;49248_x437_00102;;La Hurlaie (Chazé-Henry);102;390832.99;6745216.58;-1.1266884;47.7346158;2023-03-02;2023-03-02;;;;492480880C0502;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056201;49248_x439_00106;;La Gasneraie (Chazé-Henry);106;391481.08;6746397.34;-1.1188749;47.7455332;2023-03-02;2023-03-02;;;;492480880C1010;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056196;49248_x438_00102;;La Bretonnaie (Chazé-Henry);102;390441.69;6745380.32;-1.1320161;47.7359034;2023-03-02;2023-03-02;;;;492480880C0517;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056197;49248_x439_00102;;La Gasneraie (Chazé-Henry);102;391414.57;6746383.03;-1.1197512;47.7453733;2023-03-02;2023-03-02;;;;492480880C0287;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056202;49248_x439_00108;;La Gasneraie (Chazé-Henry);108;391469.45;6746411.96;-1.11904;47.7456591;2023-03-02;2023-03-02;;;;492480880C1008;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056200;49248_x439_00104;;La Gasneraie (Chazé-Henry);104;391462.29;6746385.49;-1.119117;47.7454178;2023-03-02;2023-03-02;;;;492480880C0292;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056206;49248_x440_00104;;La Frenaie (Chazé-Henry);104;390737.7;6746437.23;-1.1288091;47.7455424;2023-03-02;2023-03-02;;;;49248088AD0052;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056205;49248_x440_00102;;La Frenaie (Chazé-Henry);102;390793.02;6746478.17;-1.1281004;47.7459364;2023-03-02;2023-03-02;;;;49248088AD0050;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056207;49248_x440_00106;;La Frenaie (Chazé-Henry);106;390720.55;6746416.21;-1.129023;47.7453454;2023-03-02;2023-03-02;;;;49248088AD0054;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056210;49248_x441_00102;;La Fromentinière (Chazé-Henry);102;391256.5;6746948.8;-1.1222517;47.7503844;2023-03-02;2023-03-02;;;;49248088AD0077;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056212;49248_x442_00101;;La Gerpierre (Chazé-Henry);101;390700.57;6746927.03;-1.1296456;47.7499273;2023-03-02;2023-03-02;;;;49248088AC0265;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056214;49248_x442_00102;;La Gerpierre (Chazé-Henry);102;390680.88;6746882.89;-1.1298772;47.7495213;2023-03-02;2023-03-02;;;;49248088AD0008;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056218;49248_x442_00104;;La Gerpierre (Chazé-Henry);104;390623.02;6747162.35;-1.1308433;47.7520059;2023-03-02;2023-03-02;;;;49248088AC0414;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001056220;49248_x443_00101;;Bellevue (Chazé-Henry);101;391921.89;6747472.23;-1.1137474;47.7554012;2023-03-02;2023-03-02;;;;49248088AB0220;1
Bis;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001057934;49248_0052_00001_bis;;Allée de la noue;1;390142.54;6739329.76;-1.1317797;47.6813782;2023-03-08;2023-03-08;;;;492483090E0681;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;Route des Berthelières;49248;;;BALPDLP001058670;49248_x337_00808;;Les Julinières;808;396414.55;6737490.47;-1.0470379;47.6677676;2023-03-14;2023-03-14;;;;492483540C0614;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000147049;49248_x001_00908;;La Haute Lande;908;394689.93;6744538.36;-1.074832;47.7303217;2021-05-19;2021-05-19;;;;492483660A0327;1
A;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001070560;49248_0456_00001_a;;Rue  victor richard;1;400452.97;6742251.25;-0.9965043;47.7124131;2023-04-18;2023-04-18;;;;49248103AM0086;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000533150;49248_x127_00201;;P.N.;201;401076.09;6741609.38;-0.9877729;47.7069267;2023-04-05;2022-08-24;;;;49248103AH0124;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025443;49248_0020_00070;;Rue  d’anjou;70;401646.99;6741833;-0.9803199;47.709196;2021-03-10;2021-03-10;;;;49248103AI0065;1
Bis;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49088;;BALPDLP000021826;49248_0003_00001_bis;;Rue  d’anjou;1;391950.22;6747427.78;-1.1133389;47.755015;2021-03-10;2021-03-10;;;;49248088AB0380;1
Bis;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49366;;BALPDLP000021827;49248_0005_00001_bis;;Rue  d’anjou;1;393979.08;6744101.1;-1.084001;47.726061;2021-03-10;2021-03-10;;;;492483660A0869;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000021991;49248_0370_00001;;Rue de la prairie;1;400621.23;6742102.54;-0.994163;47.711153;2021-03-10;2021-03-10;;;;49248103AN0259;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025082;49248_0370_00033;;Rue de la prairie;33;400179;6742255.22;-1.0001561;47.712324;2021-03-10;2021-03-10;;;;49248103AN0412;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025123;49248_0370_00035;;Rue de la prairie;35;400162.48;6742260.95;-1.00038;47.712368;2021-03-10;2021-03-10;;;;49248103AN0411;1
A;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000021814;49248_0070_00001_a;;Rue  d’anjou;1;387257.23;6746438.45;-1.1751899;47.743907;2021-03-10;2021-03-10;;;;492480000F0688;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025680;49248_b534_00202;;le pont (combree);202;397825.77;6739854.69;-1.029865;47.689669;2021-03-10;2021-03-10;;;;492481030C0285;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000022591;49248_0456_00001;;Rue  victor richard;1;400465.6;6742287.63;-0.9963607;47.712746;2023-04-18;2021-03-10;;;;49248103AM0086;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025384;49248_0050_00060;;Rue  bordeaux montrieux;60;400700.56;6742239.81;-0.993199;47.712423;2021-03-10;2021-03-10;;;;49248103AN0051;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000022771;49248_0445_00004;;Rue du vert coteau;4;401110.81;6741960.8;-0.987547;47.7101015;2021-03-10;2021-03-10;;;;49248103AH0019;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000021865;49248_0365_00001;;Chemin de la poterie;1;401185.44;6742066.37;-0.986624;47.7110844;2021-03-10;2021-03-10;;;;49248103AI0132;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000022833;49248_0410_00005;;Chemin des touches;5;401397.44;6742029.24;-0.9837756;47.7108469;2021-03-10;2021-03-10;;;;49248103AI0386;1
Bis;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001070585;49248_0410_00005_bis;;Chemin des touches;5;401437.27;6742033.3;-0.9832478;47.7109015;2023-04-18;2023-04-18;;;;49248103AI0386;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000022959;49248_0140_00005;;Rue  duguesclin;5;401542.42;6742771.34;-0.9823435;47.7175835;2021-03-10;2021-03-10;;;;49248103AK0181;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000023154;49248_0140_00006;;Rue  duguesclin;6;401550.34;6742767.23;-0.9822352;47.7175501;2021-03-10;2021-03-10;;;;49248103AK0183;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000021973;49248_0175_00001;;Rue de la forêt;1;401510.07;6742858.46;-0.982833;47.718352;2021-03-10;2021-03-10;;;;49248103AK0270;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000022479;49248_0175_00003;;Rue de la forêt;3;401535.21;6742844.96;-0.982489;47.718242;2021-03-10;2021-03-10;;;;49248103AK0217;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000022694;49248_0175_00004;;Rue de la forêt;4;401549.33;6742837.68;-0.982296;47.718183;2021-03-10;2021-03-10;;;;49248103AK0218;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000022901;49248_0175_00005;;Rue de la forêt;5;401562.7;6742830.44;-0.9821131;47.718124;2021-03-10;2021-03-10;;;;49248103AK0219;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000023094;49248_0175_00006;;Rue de la forêt;6;401575.77;6742823;-0.9819339;47.718063;2021-03-10;2021-03-10;;;;49248103AK0220;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000023271;49248_0175_00007;;Rue de la forêt;7;401592.68;6742814.47;-0.981703;47.717994;2021-03-10;2021-03-10;;;;49248103AK0137;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000023425;49248_0175_00008;;Rue de la forêt;8;401622.02;6742799.3;-0.9813019;47.717871;2021-03-10;2021-03-10;;;;49248103AK0223;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000023580;49248_0175_00009;;Rue de la forêt;9;401636;6742792.37;-0.9811111;47.717815;2021-03-10;2021-03-10;;;;49248103AK0042;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000023848;49248_0175_00011;;Rue de la forêt;11;401652.83;6742804.42;-0.980895;47.717931;2021-03-10;2021-03-10;;;;49248103AL0004;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000023721;49248_0175_00010;;Rue de la forêt;10;401710.13;6742757.15;-0.9800999;47.717532;2021-03-10;2021-03-10;;;;49248103AK0071;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000022302;49248_0140_00002;;Rue  duguesclin;2;401513.81;6742785.42;-0.982734;47.7176971;2021-03-10;2021-03-10;;;;49248103AK0177;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000022761;49248_0140_00004;;Rue  duguesclin;4;401534.27;6742775.65;-0.9824549;47.7176186;2021-03-10;2021-03-10;;;;49248103AK0179;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000021941;49248_a107_00001;;Résidence du vieux college;1;397921.31;6741441.42;-1.0296721;47.703976;2021-03-10;2021-03-10;;;;49248103AC0075;1
Bis;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001070586;49248_0030_00002_bis;;Rue de beaulieu;2;397742.8;6741300.84;-1.0319536;47.7026304;2023-04-21;2023-04-18;;;;49248103AB0021;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000024310;49248_0350_00016;;Rue de la planche;16;397766.48;6741545.54;-1.0318048;47.7048408;2021-03-10;2021-03-10;;;;49248103AC0501;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025615;49248_x001_00201;;lieu dit jupille;201;398769.92;6740274.55;-1.01758;47.693876;2021-03-10;2021-03-10;;;;492481030B0394;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025637;49248_x001_00201;;lieu dit la vaslinerie;201;399052.82;6741509.33;-1.01465;47.705105;2021-03-10;2021-03-10;;;;492481030D0711;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001129429;49248_x506_00002;;Route de Bourg l'Évêque;2;397684.04;6746686.34;-1.0364051;47.7510126;2023-07-21;2023-07-21;;;;49248156ZK0098;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001129426;49248_x506_00004;;Route de Bourg l'Évêque;4;397695.08;6746634.45;-1.0362226;47.7505512;2023-07-21;2023-07-21;;;;49248156ZK0093;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001129438;49248_x506_00006;;Route de Bourg l'Évêque;6;397716.55;6746623.71;-1.0359291;47.7504646;2023-07-21;2023-07-21;;;;49248156ZK0121;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001073653;49248_x352_00302;;L'Hôpital;302;400631.03;6746612.97;-0.997076;47.7517018;2023-05-05;2023-05-05;;;;49248156ZE0018;1
Ter;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP001073710;49248_0095_00043_ter;;Rue de bretagne;43;400790.14;6742114.73;-0.9919215;47.7113394;2023-05-09;2023-05-09;;;;49248103AN0483;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;Route des Berthelières;49248;;;BALPDLP001073713;49248_x446_00806;;Les Roberdières;806;396433.04;6737635.04;-1.0468906;47.6690758;2023-05-09;2023-05-09;;;;492483540C0811;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;Route des Berthelières;49248;;;BALPDLP001073715;49248_x447_00803;;La Drouinière;803;395680.11;6737441.85;-1.0567781;47.6669916;2023-05-09;2023-05-09;;;;492483540C0856;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;RD 81;49248;;;BALPDLP001073721;49248_x449_00802;;La Baronnerie;802;397681.36;6739362.34;-1.0314527;47.685177;2023-05-09;2023-05-09;;;;492483540A0553;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;RD 81;49248;;;BALPDLP001073725;49248_x451_00807;;Le Roti;807;397442.16;6738759.36;-1.0342264;47.6796469;2023-05-09;2023-05-09;;;;492483540A1550;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49354;;BALPDLP000022252;49248_0060_00002;;Rue de la verzee;2;398718.48;6738562.79;-1.0171045;47.6784653;2021-03-10;2021-03-10;;;;492483540A1239;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49354;;BALPDLP000022499;49248_0060_00003;;Rue de la verzee;3;398639.03;6738651.35;-1.018222;47.679225;2021-03-10;2021-03-10;;;;492483540A0944;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49354;;BALPDLP000023113;49248_0060_00006;;Rue de la verzee;6;398667.94;6738637.75;-1.017828;47.679116;2021-03-10;2021-03-10;;;;492483540A0148;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;Les Buissonnets - LE TREMBAY;49248;49354;;BALPDLP000023445;49248_0060_00008;;Rue de la verzee;8;398578.58;6738687.36;-1.019051;47.679521;2021-03-10;2021-03-10;;;;492483540A1160;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;RD 81;49248;;;BALPDLP001074365;49248_x465_00806;;La Rondelière;806;395028.14;6736367.12;-1.0647171;47.6570292;2023-05-16;2023-05-16;;;;492483540C0365;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;RD 81;49248;;;BALPDLP001074370;49248_x466_00808;;L'Angeberdière;808;394610.89;6736504.91;-1.070363;47.6580744;2023-05-16;2023-05-16;;;;492483540C0390;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;RD 81;49248;;;BALPDLP001074374;49248_x468_00810;;La Gaucheterie;810;394497.26;6736661.19;-1.0719822;47.6594265;2023-05-16;2023-05-16;;;;492483540C0415;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;RD 81;49248;;;BALPDLP001074323;49248_x452_00806;;Le Chêne Creux;806;397307.95;6738244.29;-1.0356621;47.6749551;2023-05-16;2023-05-16;;;;492483540A1394;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;RD 81;49248;;;BALPDLP001074332;49248_x454_00802;;La Giriaudaie;802;397842.19;6737358.49;-1.0279498;47.6672381;2024-03-27;2023-05-16;;;;492483540A0453;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;RD 81;49248;;;BALPDLP001074324;49248_x452_00806;;Le Chêne Creux;806;397307.95;6738244.29;-1.0356621;47.6749551;2023-05-16;2023-05-16;;;;492483540A1394;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;RD 81;49248;;;BALPDLP001074325;49248_x452_00804;;Le Chêne Creux;804;397312.42;6738268.74;-1.0356192;47.675177;2023-05-16;2023-05-16;;;;492483540A1608;1
