suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
b;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379363;85101_x026_00022_b;;la templerie;22;362282.46;6607109.46;-1.4042885;46.4791869;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379372;85101_x026_00022;;la templerie;22;362280.52;6607098.09;-1.4043054;46.4790836;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379369;85101_x026_00024;;la templerie;24;362241.8;6607072.82;-1.404791;46.478837;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379364;85101_x026_00026;;la templerie;26;362153.25;6607095.4;-1.4059598;46.4789955;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379366;85101_x026_00028;;la templerie;28;362129.62;6607133.85;-1.4062953;46.4793293;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379338;85101_x027_00001;;la viandiere;1;361439.39;6603309.17;-1.4124937;46.4445966;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00405540;85101_x027_00003;;la viandiere;3;361349.61;6603289.3;-1.413647;46.4443729;2021-02-18;2019-12-30;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00402897;85101_x029_00001;;le canaud;1;362845.54;6608781.93;-1.398174;46.4945056;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00402898;85101_x029_00002;;le canaud;2;362864.06;6608777.69;-1.3979298;46.4944769;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00402895;85101_x029_00003;;le canaud;3;362886.99;6608763.41;-1.3976209;46.4943599;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00402896;85101_x029_00004;;le canaud;4;362904.63;6608780.69;-1.3974039;46.4945242;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00402893;85101_x029_00005;;le canaud;5;362900.52;6608796.96;-1.3974692;46.4946683;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00402894;85101_x029_00006;;le canaud;6;362874.41;6608803.31;-1.3978136;46.4947123;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379298;85101_x032_00001;;les chaponnières;1;362297.5;6605656;-1.4030369;46.466127;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379291;85101_x032_00002;;les chaponnières;2;362419.24;6605426.86;-1.4012865;46.464128;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403668;85101_x032_00003;;les chaponnières;3;362284.83;6605670.08;-1.4032119;46.4662472;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379293;85101_x032_00004;;les chaponnières;4;362401.6;6605460.02;-1.4015401;46.4644173;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379295;85101_x032_00006;;les chaponnières;6;362403.9;6605484.06;-1.4015277;46.4646345;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403669;85101_x032_00008;;les chaponnières;8;362387.41;6605520.61;-1.4017687;46.4649548;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403670;85101_x032_00010;;les chaponnières;10;362407.43;6605535.92;-1.4015194;46.4651025;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403671;85101_x032_00012;;les chaponnières;12;362388.47;6605550.24;-1.4017765;46.4652218;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403672;85101_x032_00014;;les chaponnières;14;362367.21;6605558.49;-1.4020591;46.4652853;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379290;85101_x032_00016;;les chaponnières;16;362375.32;6605619.46;-1.4019978;46.4658375;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379289;85101_x032_00018;;les chaponnières;18;362385.2;6605615.75;-1.4018666;46.4658091;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379302;85101_x032_00020;;les chaponnières;20;362394.02;6605609.76;-1.4017475;46.4657596;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379299;85101_x032_00022;;les chaponnières;22;362331.4;6605615.93;-1.4025667;46.4657837;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379292;85101_x032_00024;;les chaponnières;24;362321.88;6605633.39;-1.4027033;46.465936;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379296;85101_x032_00026;;les chaponnières;26;362333.52;6605665.67;-1.4025753;46.466232;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379301;85101_x032_00028;;les chaponnières;28;362419.42;6605645.56;-1.401443;46.4660943;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403608;85101_x033_00001;;les combes;1;363206.87;6608874.81;-1.3935375;46.4955218;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379310;85101_x033_00002;;les combes;2;363095.04;6608900.34;-1.3950118;46.4956953;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379313;85101_x033_00003;;les combes;3;363220.18;6608867.63;-1.393359;46.4954639;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379311;85101_x033_00004;;les combes;4;363099.84;6608881.71;-1.3949358;46.4955302;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379309;85101_x033_00005;;les combes;5;363285.54;6608850.82;-1.392496;46.4953455;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379307;85101_x033_00006;;les combes;6;363189.84;6608869.75;-1.3937555;46.4954677;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379308;85101_x033_00008;;les combes;8;363250.17;6608832.24;-1.392943;46.4951607;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379312;85101_x033_00010;;les combes;10;363261.11;6608830.59;-1.3927994;46.4951514;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379328;85101_x035_00001;;les duttières;1;362431.76;6607352.58;-1.402522;46.4814476;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379333;85101_x035_00002;;les duttières;2;362462.45;6607338.47;-1.4021123;46.4813361;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379323;85101_x035_00003;;les duttières;3;362426.29;6607376.22;-1.4026104;46.4816573;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379319;85101_x035_00004;;les duttières;4;362498.08;6607378.69;-1.4016778;46.4817155;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379329;85101_x035_00005;;les duttières;5;362414.3;6607436.01;-1.4028099;46.4821889;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379330;85101_x035_00006;;les duttières;6;362477.62;6607378.69;-1.4019441;46.4817053;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379332;85101_x035_00007;;les duttières;7;362404.16;6607477.31;-1.4029718;46.482555;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379326;85101_x035_00008;;les duttières;8;362458.57;6607378.34;-1.4021918;46.4816925;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379322;85101_x035_00009;;les duttières;9;362396.05;6607499.53;-1.4030936;46.4827508;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379327;85101_x035_00010;;les duttières;10;362449.93;6607383.47;-1.402308;46.4817344;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379321;85101_x035_00011;;les duttières;11;362365.26;6607525.99;-1.4035135;46.4829732;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379324;85101_x035_00012;;les duttières;12;362437.58;6607449.09;-1.4025164;46.4823181;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379331;85101_x035_00013;;les duttières;13;362392.07;6607550.69;-1.4031825;46.4832087;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379318;85101_x035_00014;;les duttières;14;362428.76;6607466.38;-1.4026437;46.4824691;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379325;85101_x035_00016;;les duttières;16;362423.12;6607497.07;-1.4027395;46.4827422;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379337;85101_x037_00001;;les guindonnieres;1;361351.9;6603981.56;-1.414121;46.4505978;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379339;85101_x037_00003;;les guindonnieres;3;361323.68;6603993.56;-1.4144968;46.4506914;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379346;85101_x038_00001;;les mauxfaits;1;361563.21;6609030.93;-1.4150486;46.4961003;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379347;85101_x038_00003;;les mauxfaits;3;361607.66;6609094.43;-1.4145162;46.4966935;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379345;85101_x038_00005;;les mauxfaits;5;361626.71;6609179.8;-1.4143304;46.4974706;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00405536;85101_x039_00002;;les petites chaponnières;2;362538.42;6605623.71;-1.3998787;46.4659576;2021-02-18;2019-12-30;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00405537;85101_x039_00004;;les petites chaponnières;4;362522.55;6605655.11;-1.4001081;46.4662319;2021-02-18;2019-12-30;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00405539;85101_x039_00005;;les petites chaponnières;5;362544.07;6605702.73;-1.3998627;46.4666708;2021-02-18;2019-12-30;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00405538;85101_x039_00006;;les petites chaponnières;6;362537.01;6605667.46;-1.3999289;46.4663501;2021-02-18;2019-12-30;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379300;85101_x039_00007;;les petites chaponnières;7;362573.15;6605704.47;-1.3994855;46.466701;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379294;85101_x039_00009;;les petites chaponnières;9;362584.44;6605684.36;-1.399324;46.4665259;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403606;85101_x040_00001;;les quatre routes;1;363334.67;6608848.31;-1.3918545;46.4953475;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403609;85101_x040_00002;;les quatre routes;2;363304.94;6608793.32;-1.3922017;46.4948382;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403610;85101_x040_00003;;les quatre routes;3;363337.32;6608877.31;-1.3918411;46.4956095;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379382;85101_x040_00004;;les quatre routes;4;363306;6608831.07;-1.3922153;46.4951781;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403617;85101_x040_00005;;les quatre routes;5;363369.01;6608914.85;-1.3914558;46.4959629;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379383;85101_x040_00006;;les quatre routes;6;363392.43;6608840.31;-1.3910968;46.4953044;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379381;85101_x040_00007;;les quatre routes;7;363394.9;6608857.31;-1.3910769;46.4954585;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379377;85101_x040_00008;;les quatre routes;8;363440.62;6608839.38;-1.3904687;46.4953202;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379379;85101_x040_00009;;les quatre routes;9;363399.34;6608875.27;-1.3910321;46.4956223;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403618;85101_x040_00010;;les quatre routes;10;363439.91;6608813.96;-1.3904595;46.4950913;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403616;85101_x040_00011;;les quatre routes;11;363429.33;6608862.29;-1.3906323;46.4955205;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403619;85101_x040_00012;;les quatre routes;12;363413.46;6608812.54;-1.390803;46.4950654;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403604;85101_x040_00014;;les quatre routes;14;363454.74;6608775.59;-1.3902388;46.4947538;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403607;85101_x040_00015;;les quatre routes;15;363413.86;6608931.48;-1.3908839;46.4961349;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379178;85101_x041_00001;;Place de l'église;1;362578.18;6605140.07;-1.3990105;46.4616293;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379177;85101_x041_00004;;Place de l'église;4;362608.34;6605148.71;-1.3986244;46.4617221;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379179;85101_x041_00005;;Place de l'église;5;362576.8;6605181;-1.3990582;46.4619966;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379180;85101_x041_00006;;Place de l'église;6;362579.1;6605179;-1.3990268;46.4619797;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379362;85101_x042_00001;;point de vue;1;362246.36;6605760.89;-1.4037784;46.4670443;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379297;85101_x042_00003;;point de vue;3;362184.27;6605807.46;-1.4046201;46.4674318;2021-04-27;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379361;85101_x042_00005;;point de vue;5;362226.61;6605818.04;-1.404077;46.4675482;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403648;85101_x043_00001;;Quartier de l'orangerie;1;362470.15;6605019.93;-1.4003288;46.4604949;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403649;85101_x043_00002;;Quartier de l'orangerie;2;362475.76;6605045.38;-1.4002742;46.4607266;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403650;85101_x043_00003;;Quartier de l'orangerie;3;362479.64;6605071.83;-1.400243;46.4609664;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403651;85101_x043_00004;;Quartier de l'orangerie;4;362451.77;6605080.65;-1.4006119;46.4610317;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403652;85101_x043_00005;;Quartier de l'orangerie;5;362421.44;6605082.77;-1.4010082;46.4610355;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403653;85101_x043_00006;;Quartier de l'orangerie;6;362413.32;6605061.6;-1.4010984;46.4608411;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403654;85101_x043_00007;;Quartier de l'orangerie;7;362423.2;6605049.96;-1.4009614;46.4607414;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403655;85101_x043_00008;;Quartier de l'orangerie;8;362444.1;6605055.38;-1.4006935;46.4608007;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403657;85101_x043_00009;;Quartier de l'orangerie;9;362444.04;6605036.4;-1.4006804;46.4606299;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403662;85101_x043_00010;;Quartier de l'orangerie;10;362442.95;6605000.51;-1.4006686;46.4603068;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403663;85101_x043_00011;;Quartier de l'orangerie;11;362459.53;6604998.75;-1.4004516;46.4602992;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403664;85101_x043_00012;;Quartier de l'orangerie;12;362477.71;6604993.47;-1.4002112;46.4602609;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379225;85101_x054_00001;;Résidence LA VALLEE;1;362464.93;6605130.72;-1.4004771;46.4614884;2021-04-27;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403726;85101_x054_00002;;Résidence LA VALLEE;2;362461.24;6605124.42;-1.4005206;46.4614299;2021-04-27;2019-11-05;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379229;85101_x054_00003;;Résidence LA VALLEE;3;362458.41;6605112.9;-1.4005491;46.461325;2021-04-27;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379220;85101_x054_00004;;Résidence LA VALLEE;4;362444.12;6605136.19;-1.4007518;46.4615271;2021-04-27;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379221;85101_x054_00005;;Résidence LA VALLEE;5;362441.47;6605127.19;-1.4007797;46.4614449;2021-04-27;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379222;85101_x054_00006;;Résidence LA VALLEE;6;362437.59;6605118.72;-1.4008241;46.4613669;2021-04-27;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379218;85101_x044_00001;;Route de saint-vincent;1;362538.85;6605263.24;-1.3996116;46.4627169;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00424985;85101_x044_00002;;Route de saint-vincent;2;362592.47;6605262.29;-1.3989132;46.4627353;2021-02-18;2020-01-28;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379216;85101_x044_00003;;Route de saint-vincent;3;362575.89;6605276.64;-1.3991394;46.462856;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00424986;85101_x044_00004;;Route de saint-vincent;4;362680.4;6605287.05;-1.3977872;46.463002;2021-02-18;2020-01-28;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379217;85101_x044_00005;;Route de saint-vincent;5;362912.19;6605403.16;-1.3948557;46.464162;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403625;85101_x044_00007;;Route de saint-vincent;7;362956.81;6605434.01;-1.3942975;46.4644617;2021-02-18;2019-10-29;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403626;85101_x044_00009;;Route de saint-vincent;9;362965.1;6605439.65;-1.3941937;46.4645166;2021-02-18;2019-10-29;;;;;1
b;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379153;85101_x045_00001_b;;Rue de la brunière;1;362638.51;6605129.89;-1.3982183;46.461568;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379154;85101_x045_00001;;Rue de la brunière;1;362616.1;6605127.21;-1.3985079;46.4615327;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379155;85101_x045_00003;;Rue de la brunière;3;362671.13;6605113.45;-1.3977819;46.4614366;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379152;85101_x045_00005;;Rue de la brunière;5;362681.18;6605103.05;-1.3976435;46.4613481;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379227;85101_x046_00002;;Rue de la vallée;2;362499.33;6605165.11;-1.4000546;46.4618149;2021-04-27;2019-10-23;;;;;1
bis;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379230;85101_x046_00005_bis;;Rue de la vallée;5;362461.05;6605176.23;-1.4005606;46.4618956;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379223;85101_x046_00005;;Rue de la vallée;5;362499.69;6605146.07;-1.4000361;46.4616438;2021-04-27;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379224;85101_x046_00007;;Rue de la vallée;7;362473.58;6605191.75;-1.4004089;46.4620414;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379228;85101_x046_00009;;Rue de la vallée;9;362480.46;6605192.46;-1.4003199;46.4620512;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379226;85101_x046_00011;;Rue de la vallée;11;362512.21;6605217.15;-1.3999248;46.4622892;2021-04-27;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379200;85101_x047_00001;;Rue de madagascar;1;362644.76;6605177.66;-1.3981715;46.4620006;2021-02-18;2019-10-23;;;;;1
bis;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379192;85101_x047_00002_bis;;Rue de madagascar;2;362655.96;6605153.32;-1.3980082;46.4617874;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379195;85101_x047_00002;;Rue de madagascar;2;362659.49;6605178.37;-1.3979804;46.4620143;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379196;85101_x047_00003;;Rue de madagascar;3;362633.3;6605194.24;-1.3983327;46.462144;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379199;85101_x047_00004;;Rue de madagascar;4;362676.07;6605187.01;-1.397771;46.4621003;2021-02-18;2019-10-23;;;;;1
bis;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403724;85101_x047_00005_bis;;Rue de madagascar;5;362659.84;6605206.92;-1.3979966;46.4622712;2021-02-18;2019-11-05;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379190;85101_x047_00005;;Rue de madagascar;5;362658.7;6605223.88;-1.3980237;46.4624231;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379194;85101_x047_00006;;Rue de madagascar;6;362668.67;6605196.21;-1.397874;46.4621793;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379197;85101_x047_00007;;Rue de madagascar;7;362688.78;6605242.07;-1.3976456;46.4626017;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379202;85101_x047_00008;;Rue de madagascar;8;362809.95;6605273.64;-1.396092;46.4629463;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379193;85101_x047_00009;;Rue de madagascar;9;362697.07;6605248.42;-1.3975424;46.462663;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379191;85101_x047_00011;;Rue de madagascar;11;362712.49;6605257.27;-1.3973481;46.4627503;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379201;85101_x047_00013;;Rue de madagascar;13;362730.48;6605262.21;-1.3971176;46.4628038;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379189;85101_x047_00015;;Rue de madagascar;15;362749.88;6605269.97;-1.3968708;46.4628833;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379198;85101_x047_00017;;Rue de madagascar;17;362760.65;6605291.08;-1.396746;46.4630784;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379165;85101_x048_00001;;Rue du centre;1;362537.25;6605147.48;-1.3995484;46.4616753;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379159;85101_x048_00002;;Rue du centre;2;362553.3;6605143.95;-1.399337;46.4616517;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379160;85101_x048_00003;;Rue du centre;3;362539.72;6605159.82;-1.3995252;46.4617876;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00403725;85101_x048_00004;;Rue du centre;4;362553.48;6605167.23;-1.3993516;46.4618611;2021-02-18;2019-11-05;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379168;85101_x048_00005;;Rue du centre;5;362541.66;6605179.58;-1.3995143;46.4619662;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379166;85101_x048_00006;;Rue du centre;6;362554.54;6605175.52;-1.3993438;46.4619361;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379169;85101_x048_00007;;Rue du centre;7;362535.14;6605214.15;-1.3996242;46.4622737;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379162;85101_x048_00009;;Rue du centre;9;362526.49;6605242.02;-1.399757;46.4625199;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379158;85101_x048_00010;;Rue du centre;10;362563.53;6605193.34;-1.3992397;46.4621008;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379161;85101_x048_00011;;Rue du centre;11;362518.03;6605256.13;-1.3998773;46.4626426;2021-02-18;2019-10-23;;;;;1
;Le Givre;entrée;Le Givre;;85101;;;BAL85_00379163;85101_x048_00012;;Rue du centre;12;362559.48;6605198.63;-1.3992963;46.4621464;2021-02-18;2019-10-23;;;;;1
