suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493123;44023_x071_00023;;les Aulnais;23;331131.25;6712248.28;-1.8944463;47.4076586;2022-05-24;2022-05-24;;;;440230000M0964;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000491953;44023_x028_00001;;la Fleuriais;1;330210.05;6712418.76;-1.9067784;47.4086759;2022-05-24;2022-05-24;;;;440230000M0145;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492370;44023_x028_00005;;la Fleuriais;5;330245.51;6712407.16;-1.9062996;47.4085915;2022-05-24;2022-05-24;;;;440230000M0136;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492850;44023_x028_00013;;la Fleuriais;13;330224.39;6712355.4;-1.9065365;47.4081147;2022-05-24;2022-05-24;;;;440230000M0341;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492024;44023_b403_00001;;Saint Eloi;1;331238.9;6713254.93;-1.8938484;47.416763;2022-05-24;2022-05-24;;;;44023000YD0145;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492076;44023_x025_00002;;la Courbelais;2;332586.12;6712977.12;-1.8757874;47.4150168;2022-05-24;2022-05-24;;;;44023000YD0129;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492265;44023_x012_00004;;Gavalais;4;330186.87;6710113.82;-1.9051877;47.3879539;2022-05-24;2022-05-24;;;;440230000L0986;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492699;44023_x012_00010;;Gavalais;10;330103.82;6710331.03;-1.9064653;47.3898591;2022-05-24;2022-05-24;;;;440230000L0393;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000530884;44023_x012_00008;;Gavalais;8;330131.94;6710317.92;-1.9060825;47.389757;2022-08-01;2022-08-01;;;;440230000L0389;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493170;44023_x012_00026;;Gavalais;26;330177.43;6710630.49;-1.9057379;47.3925908;2022-05-24;2022-05-24;;;;440230000L0475;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493194;44023_x012_00028;;Gavalais;28;330164.55;6710625.99;-1.9059046;47.3925432;2022-05-24;2022-05-24;;;;440230000L0476;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493233;44023_x012_00032;;Gavalais;32;330128.19;6710608.81;-1.9063716;47.3923685;2022-05-24;2022-05-24;;;;44023000YA0136;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493272;44023_x012_00040;;Gavalais;40;330012.46;6710284.9;-1.907636;47.3893935;2022-05-24;2022-05-24;;;;44023000YA0121;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492027;44023_b409_00001;;Saint Michel;1;333662.9;6713278.22;-1.8617798;47.4183194;2022-05-24;2022-05-24;;;;440230000H0951;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492416;44023_b409_00005;;Saint Michel;5;333650.83;6713280.02;-1.861941;47.4183289;2022-05-24;2022-05-24;;;;44023000ZK0167;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493119;44023_x022_00023;;la Cornuais;23;333485.48;6713996.52;-1.864715;47.424675;2022-05-24;2022-05-24;;;;44023000ZI0112;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493213;44023_x022_00030;;la Cornuais;30;333728.69;6714041.33;-1.8615316;47.4252123;2022-05-24;2022-05-24;;;;44023000ZI0208;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493258;44023_x022_00036;;la Cornuais;36;333757.39;6714012.95;-1.8611285;47.4249732;2022-05-24;2022-05-24;;;;44023000ZI0232;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492194;44023_x043_00003;;la Madeleine;3;332538.1;6709289.11;-1.8734063;47.3818538;2022-05-24;2022-05-24;;;;440230000K0667;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492669;44023_x070_00009;;le Pont Gloe;9;333420.29;6713290.07;-1.8650011;47.4182914;2022-05-24;2022-05-24;;;;44023000ZK0017;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492931;44023_x070_00015;;le Pont Gloe;15;333275.18;6713293.06;-1.8669244;47.4182379;2022-05-24;2022-05-24;;;;44023000ZK0112;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492365;44023_x022_00005;;la Cornuais;5;333267.56;6713839.26;-1.8674716;47.4231411;2022-05-24;2022-05-24;;;;440230000D0987;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492882;44023_x022_00014;;la Cornuais;14;333461.12;6713884.21;-1.8649458;47.4236523;2022-05-24;2022-05-24;;;;440230000F0731;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492138;44023_0024_00002;;Rue du Clos Neuf;2;334359.49;6712908.78;-1.8522575;47.4153854;2022-05-24;2022-05-24;;;;44023000ZK0160;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492014;44023_0024_00001;;Rue du Clos Neuf;1;334313.89;6712874.1;-1.8528329;47.4150487;2022-05-24;2022-05-24;;;;44023000ZK0156;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492136;44023_0461_00002;;Rue des Epinettes;2;334535.84;6712896.48;-1.8499131;47.4153724;2022-05-24;2022-05-24;;;;440230000G1751;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492488;44023_0461_00006;;Rue des Epinettes;6;334533.15;6712841.58;-1.8499041;47.4148777;2022-05-24;2022-05-24;;;;440230000G1922;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492827;44023_0461_00012;;Rue des Epinettes;12;334494.88;6712797.65;-1.8503748;47.4144618;2022-05-24;2022-05-24;;;;440230000G1925;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492407;44023_0024_00005;;Rue du Clos Neuf;5;334302.67;6712830.39;-1.8529457;47.4146498;2022-05-24;2022-05-24;;;;44023000ZK0154;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492490;44023_0024_00006;;Rue du Clos Neuf;6;334337.8;6712874.56;-1.8525167;47.415066;2022-05-24;2022-05-24;;;;44023000ZK0158;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492560;44023_0024_00007;;Rue du Clos Neuf;7;334302.94;6712816.56;-1.8529309;47.4145256;2022-05-24;2022-05-24;;;;44023000ZK0153;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492254;44023_x001_00004;;Avenue de la Perigauderie;4;334396.07;6712960.54;-1.8518154;47.4158708;2022-05-24;2022-05-24;;;;440230000G1550;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492746;44023_x001_00011;;Avenue de la Perigauderie;11;334472.49;6712882.62;-1.8507404;47.4152129;2022-05-24;2022-05-24;;;;440230000G1767;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492838;44023_x001_00013;;Avenue de la Perigauderie;13;334485.56;6712895.61;-1.850578;47.4153369;2022-05-24;2022-05-24;;;;440230000G1924;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493132;44023_x001_00024;;Avenue de la Perigauderie;24;334545.66;6712935.31;-1.8498148;47.4157268;2022-05-24;2022-05-24;;;;440230000G1732;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000491931;44023_0440_00001;;Impasse des Charmilles;1;334598.96;6712939.34;-1.8491125;47.4157924;2022-05-24;2022-05-24;;;;440230000G1725;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492357;44023_0440_00005;;Impasse des Charmilles;5;334584.57;6712971.29;-1.8493289;47.4160715;2022-05-24;2022-05-24;;;;440230000G1727;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493030;44023_0461_00018;;Rue des Epinettes;18;334450.64;6712753.64;-1.8509246;47.4140419;2022-05-24;2022-05-24;;;;440230000G1921;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492683;44023_0054_00009;;Rue  Louis Guihot;9;334768.9;6713163.03;-1.8470449;47.4178961;2022-05-24;2022-05-24;;;;440230000G0076;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492920;44023_0463_00015;;Impasse des Epinettes;15;334429.31;6712835.6;-1.8512736;47.4147666;2022-05-24;2022-05-24;;;;440230000G1930;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492986;44023_0463_00017;;Impasse des Epinettes;17;334439.94;6712851.83;-1.8511462;47.4149183;2022-05-24;2022-05-24;;;;440230000G1766;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493081;44023_0463_00021;;Impasse des Epinettes;21;334409.5;6712857.31;-1.8515536;47.4149506;2022-05-24;2022-05-24;;;;440230000G1800;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493163;44023_0461_00025;;Rue des Epinettes;25;334371.5;6712832.26;-1.8520362;47.4147046;2022-05-24;2022-05-24;;;;440230000G1799;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492044;44023_0026_00002;;Avenue des Ecoliers;2;334606.49;6713175.33;-1.8492049;47.4179169;2022-05-24;2022-05-24;;;;440230000G1350;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492735;44023_0038_00010;;Rue  Gabriel Faure;10;335102.32;6712694.14;-1.8422499;47.4138671;2022-05-24;2022-05-24;;;;44023000ZM0187;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492627;44023_0038_00008;;Rue  Gabriel Faure;8;335120.94;6712695.42;-1.8420046;47.413889;2022-05-24;2022-05-24;;;;44023000ZM0187;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492829;44023_0038_00012;;Rue  Gabriel Faure;12;335074.12;6712691.22;-1.8426209;47.4138253;2022-05-24;2022-05-24;;;;44023000ZM0187;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492413;44023_0054_00005;;Rue  Louis Guihot;5;334777.73;6713159.56;-1.8469252;47.4178698;2022-05-24;2022-05-24;;;;440230000G0077;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493054;44023_0054_00019;;Rue  Louis Guihot;19;334726.86;6713181.07;-1.8476161;47.418035;2022-05-24;2022-05-24;;;;440230000G0066;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531034;44023_x080_00005;;Rue de la Vigne;5;334760.3;6713498.66;-1.8474319;47.420907;2022-08-04;2022-08-04;;;;44023000ZH0173;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531033;44023_x080_00007;;Rue de la Vigne;7;334769.54;6713339.99;-1.8471804;47.4194865;2022-08-04;2022-08-04;;;;44023000ZH0195;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000530986;44023_x072_00009;;l'Esniais;9;335326.82;6711612.61;-1.8384;47.4042734;2022-08-04;2022-08-04;;;;44023000ZN0155;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000530988;44023_x072_00003;;l'Esniais;3;335357.09;6711513.67;-1.837919;47.4034011;2022-08-04;2022-08-04;;;;440230000G1269;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000530989;44023_x072_00001;;l'Esniais;1;335401.53;6711434.04;-1.8372663;47.4027101;2022-08-04;2022-08-04;;;;440230000G2135;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531020;44023_x038_00002;;la Guinais;2;334630.71;6711369.69;-1.8474151;47.4017066;2022-08-04;2022-08-04;;;;44023000ZO0083;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531019;44023_x074_00006;;le Verger;6;334902.86;6711123.26;-1.8436131;47.3996427;2022-08-04;2022-08-04;;;;440230000I0939;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531021;44023_b052_00006;;le Bois Laine;6;330697.41;6711294.83;-1.899404;47.3988501;2022-08-04;2022-08-04;;;;440230000O0889;1
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531030;44023_x005_00005_bis;;Bellevue;5;335418.38;6712870.66;-1.8382097;47.4156275;2022-08-04;2022-08-04;;;;440230000G0395;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531032;44023_0465_00005;;Chemin de Gautherais;5;335133.55;6713132.04;-1.8421924;47.4178189;2022-08-04;2022-08-04;;;;440230000F0288;1
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531051;44023_x031_00039_bis;;la Gare;39;334475.47;6714003.44;-1.8516137;47.4252851;2022-08-04;2022-08-04;;;;44023000ZH0182;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493127;44023_0054_00023;;Rue  Louis Guihot;23;334735.04;6713279.48;-1.8475879;47.4189237;2022-05-24;2022-05-24;;;;440230000G1975;1
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531038;44023_0054_00021_bis;;Rue  Louis Guihot;21;334728.09;6713206.3;-1.8476204;47.4182624;2022-08-04;2022-08-04;;;;440230000G0065;1
A;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531039;44023_0054_00021_a;;Rue  Louis Guihot;21;334718.69;6713188.71;-1.8477304;47.4180991;2022-08-04;2022-08-04;;;;440230000G0065;1
C;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531040;44023_0054_00021_c;;Rue  Louis Guihot;21;334711.38;6713191.24;-1.8478292;47.4181178;2022-08-04;2022-08-04;;;;440230000G1976;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531041;44023_0054_00027;;Rue  Louis Guihot;27;334677.53;6713235.38;-1.8483133;47.4184957;2022-08-04;2022-08-04;;;;440230000G1571;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492007;44023_0013_00001;;Rue de Bardoux;1;334521.32;6713250.62;-1.8503936;47.4185464;2022-05-24;2022-05-24;;;;440230000G1548;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531042;44023_x063_00002;;le Genigan;2;334275.05;6712563.8;-1.8530943;47.4122392;2022-08-04;2022-08-04;;;;44023000ZK0214;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531043;44023_0050_00026;;Rue  Jean-Louis Maillard;26;334591.49;6712696.82;-1.849014;47.4136092;2022-08-04;2022-08-04;;;;440230000G1839;1
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531045;44023_0054_00014_bis;;Rue  Louis Guihot;14;334701.99;6713155.75;-1.8479247;47.4177937;2022-08-04;2022-08-04;;;;440230000G1986;1
B;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531046;44023_0035_00002_b;;Chemin de la Forêt;2;334860.21;6712918.19;-1.845637;47.4157467;2022-08-04;2022-08-04;;;;440230000G0136;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492331;44023_0047_00004;;Rue  Jean-Baptiste Olivier;4;334892.71;6713120.77;-1.8453715;47.4175848;2022-05-24;2022-05-24;;;;440230000G0104;1
A;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492581;44023_0035_00008_a;;Chemin de la Forêt;8;334989.5;6712954.18;-1.8439548;47.4161414;2022-05-24;2022-05-24;;;;440230000G1917;1
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492504;44023_0047_00007_bis;;Rue  Jean-Baptiste Olivier;7;335044.28;6712952.77;-1.8432285;47.416159;2022-05-24;2022-05-24;;;;440230000G0132;1
B;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531090;44023_0054_00031_b;;Rue  Louis Guihot;31;334642.56;6713213.65;-1.8487585;47.4182811;2022-08-05;2022-08-05;;;;440230000G2031;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531086;44023_0047_00009;;Rue  Jean-Baptiste Olivier;9;335107.46;6712922.59;-1.8423677;47.4159227;2022-08-05;2022-08-05;;;;440230000G0380;1
C;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000500866;44023_0035_00008_c;;Chemin de la Forêt;8;334985.03;6712970.59;-1.8440274;47.4162863;2022-06-10;2022-06-10;;;;440230000G1916;1
G;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531095;44023_0054_00031_g;;Rue  Louis Guihot;31;334648.45;6713215.88;-1.8486824;47.4183045;2022-08-05;2022-08-05;;;;440230000G2031;1
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531088;44023_0049_00008_bis;;Rue  Jean Lemée;8;334842.39;6713149.6;-1.8460611;47.417816;2022-08-05;2022-08-05;;;;440230000G1301;1
Ter;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531089;44023_0049_00008_ter;;Rue  Jean Lemée;8;334845.97;6713148.7;-1.846013;47.4178099;2022-08-05;2022-08-05;;;;440230000G1301;1
E;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531093;44023_0054_00031_e;;Rue  Louis Guihot;31;334643.68;6713217.37;-1.8487467;47.4183152;2022-08-05;2022-08-05;;;;440230000G2031;1
D;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531092;44023_0054_00031_d;;Rue  Louis Guihot;31;334648.01;6713211.48;-1.8486847;47.4182647;2022-08-05;2022-08-05;;;;440230000G2031;1
C;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531091;44023_0054_00031_c;;Rue  Louis Guihot;31;334646.14;6713212.08;-1.8487099;47.418269;2022-08-05;2022-08-05;;;;440230000G2031;1
F;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531094;44023_0054_00031_f;;Rue  Louis Guihot;31;334646.74;6713217.67;-1.8487065;47.4183196;2022-08-05;2022-08-05;;;;440230000G2031;1
H;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531096;44023_0054_00031_h;;Rue  Louis Guihot;31;334651.14;6713213.42;-1.8486448;47.4182839;2022-08-05;2022-08-05;;;;440230000G2031;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493255;44023_0054_00035;;Rue  Louis Guihot;35;334633.62;6713222.5;-1.8488842;47.4183558;2022-05-24;2022-05-24;;;;440230000G0054;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493279;44023_0054_00043;;Rue  Louis Guihot;43;334613.87;6713227.48;-1.8491496;47.4183896;2022-05-24;2022-05-24;;;;440230000G1411;1
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531053;44023_x011_00007_bis;;Fresnee;7;335500.25;6714287.75;-1.8382768;47.4284052;2022-08-04;2022-08-04;;;;440230000E0819;1
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531056;44023_b227_00005_bis;;le Grand Momesson;5;332286.63;6711443.28;-1.8784958;47.4010691;2022-08-04;2022-08-04;;;;44023000ZX0012;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492110;44023_b127_00002;;le Clos du Puits;2;332512.69;6712443.54;-1.8763226;47.4101819;2022-05-24;2022-05-24;;;;44023000ZY0085;1
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531058;44023_x025_00006_bis;;la Courbelais;6;332455.44;6712943.1;-1.8774894;47.4146385;2022-08-04;2022-08-04;;;;440230000O0864;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531063;44023_x091_00001;;Moulin de paribou;1;335630.88;6711973.64;-1.8346687;47.4076848;2022-08-04;2022-08-04;;;;44023000YR0078;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531064;44023_x091_00002;;Moulin de paribou;2;335475.2;6712139.99;-1.8368643;47.4090937;2022-08-04;2022-08-04;;;;44023000YR0057;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492997;44023_x096_00017;;Paribou;17;336335.38;6711802.59;-1.8252058;47.4065356;2022-08-04;2022-05-24;;;;440230000G1673;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531065;44023_x091_00004;;Moulin de paribou;4;335413.76;6712242.14;-1.8377605;47.4099777;2022-08-04;2022-08-04;;;;44023000YR0081;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493178;44023_x096_00026;;Paribou;26;336298.58;6711712.22;-1.8256197;47.4057033;2022-08-04;2022-05-24;;;;44023000ZN0137;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493047;44023_x096_00019;;Paribou;19;336325.16;6711767.9;-1.8253129;47.4062183;2022-08-04;2022-05-24;;;;44023000ZN0070;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493107;44023_x096_00022;;Paribou;22;336278.49;6711767.53;-1.8259304;47.4061892;2022-08-04;2022-05-24;;;;440230000G1668;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492933;44023_x096_00015;;Paribou;15;336319.43;6711829.95;-1.8254391;47.4067726;2022-08-04;2022-05-24;;;;440230000G1673;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492775;44023_x096_00011;;Paribou;11;336261.95;6711850.44;-1.8262164;47.4069251;2022-08-04;2022-05-24;;;;44023000ZM0051;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493072;44023_x096_00020;;Paribou;20;336283.81;6711796.7;-1.8258835;47.4064543;2022-08-04;2022-05-24;;;;440230000G1673;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493025;44023_x096_00018;;Paribou;18;336267.48;6711801.77;-1.8261038;47.4064909;2022-08-04;2022-05-24;;;;;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492969;44023_x096_00016;;Paribou;16;336260.69;6711826.03;-1.8262133;47.4067051;2022-08-04;2022-05-24;;;;440230000G0863;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492898;44023_x096_00014;;Paribou;14;336240.83;6711839.68;-1.8264873;47.4068169;2022-08-04;2022-05-24;;;;44023000ZN0117;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492822;44023_x096_00012;;Paribou;12;336205.12;6711852.97;-1.8269706;47.4069167;2022-08-04;2022-05-24;;;;44023000ZN0170;1
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000502474;44023_x096_00010_bis;;Paribou;10;336182.24;6711856.46;-1.8272762;47.4069354;2022-08-04;2022-06-17;;;;44023000ZN0170;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531066;44023_x097_00001;;le Bas Villefrégond;1;331782.59;6711137.06;-1.8849149;47.3980374;2022-08-05;2022-08-05;;;;440230000O0111;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531067;44023_x082_00012;;Vilhouin;12;337129.88;6712929.38;-1.815601;47.4170963;2022-08-05;2022-08-05;;;;440230000G1942;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492229;44023_0029_00003;;Rue des Etangs;3;334871.72;6713153.95;-1.8456764;47.4178713;2022-05-24;2022-05-24;;;;440230000G0109;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492137;44023_0029_00002;;Rue des Etangs;2;334853.71;6713145.5;-1.8459079;47.4177855;2022-05-24;2022-05-24;;;;440230000G1294;1
Ter;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492040;44023_0049_00002_ter;;Rue  Jean Lemée;2;334821.89;6713153.08;-1.8463353;47.417836;2022-05-24;2022-05-24;;;;;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492738;44023_0049_00010;;Rue  Jean Lemée;10;334846.12;6713141.26;-1.846005;47.4177432;2022-05-24;2022-05-24;;;;440230000G1293;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492630;44023_0049_00008;;Rue  Jean Lemée;8;334841.94;6713145.24;-1.8460635;47.4177766;2022-05-24;2022-05-24;;;;440230000G1301;1
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531083;44023_0049_00006_bis;;Rue  Jean Lemée;6;334836.35;6713149.97;-1.8461414;47.417816;2022-08-05;2022-08-05;;;;440230000G1873;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492554;44023_0004_00007;;Place de l'Abbé Corbillé;7;334861.37;6713100.57;-1.84577;47.417386;2022-05-24;2022-05-24;;;;440230000G1854;1
A;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000493285;44023_0054_00047_a;;Rue  Louis Guihot;47;334590.64;6713236.94;-1.8494648;47.4184617;2022-05-24;2022-05-24;;;;440230000G2011;1
A;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531219;44023_0050_00005_a;;Rue  Jean-Louis Maillard;5;334730.47;6712950.52;-1.8473807;47.4159655;2022-08-09;2022-08-09;;;;440230000G1825;1
B;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531220;44023_0050_00005_b;;Rue  Jean-Louis Maillard;5;334730.17;6712954.17;-1.8473876;47.4159981;2022-08-09;2022-08-09;;;;440230000G1825;1
C;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531221;44023_0050_00005_c;;Rue  Jean-Louis Maillard;5;334728.91;6712958.87;-1.8474082;47.4160396;2022-08-09;2022-08-09;;;;440230000G1825;1
H;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531238;44023_0054_00014_h;;Rue  Louis Guihot;14;334695.39;6713176.65;-1.8480291;47.4179779;2022-08-09;2022-08-09;;;;440230000G1985;1
D;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531222;44023_0050_00005_d;;Rue  Jean-Louis Maillard;5;334728.31;6712963.04;-1.8474195;47.4160768;2022-08-09;2022-08-09;;;;440230000G1825;1
A;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531232;44023_0054_00014_a;;Rue  Louis Guihot;14;334692.3;6713162.4;-1.8480585;47.4178482;2022-08-09;2022-08-09;;;;440230000G1985;1
E;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531223;44023_0050_00005_e;;Rue  Jean-Louis Maillard;5;334731.52;6712964.54;-1.8473783;47.416092;2022-08-09;2022-08-09;;;;440230000G1825;1
F;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000531226;44023_0050_00005_f;;Rue  Jean-Louis Maillard;5;334735.32;6712965.3;-1.8473286;47.416101;2022-08-09;2022-08-09;;;;440230000G1825;1
