suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169145;49100_0205_00005;;Impasse des hautes cours;5;460143.07;6680465.96;-0.168045;47.181168;2021-06-28;2021-06-28;;;;49100000AB0116;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169176;49100_0205_00007;;Impasse des hautes cours;7;460111.26;6680448.34;-0.1684554;47.1809981;2021-06-28;2021-06-28;;;;49100000AB0225;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169193;49100_x004_00008;;Route du Petit Cabaret;8;458526.47;6683585.18;-0.191038;47.208641;2022-05-10;2021-06-28;;;;49100000ZS0057;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169173;49100_0405_00006;;Rue du prieuré;6;458719.14;6677491.79;-0.1852482;47.1538981;2021-06-28;2021-06-28;;;;491000000F0375;1
Bis;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169190;49100_0405_00008_bis;;Rue du prieuré;8;458635.95;6677498.87;-0.186349;47.1539315;2021-06-28;2021-06-28;;;;491000000F0356;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169174;49100_0510_00006;;Rue du vida;6;460146.72;6680757.45;-0.1681512;47.1837914;2021-06-28;2021-06-28;;;;49100000AB0154;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169151;49100_0290_00005;;Rue de la leu;5;460221.92;6680900.63;-0.1672348;47.1851066;2021-06-28;2021-06-28;;;;49100000AB0230;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169167;49100_0045_00006;;Route des bois;6;460321.86;6680732.05;-0.1658269;47.1836262;2021-06-28;2021-06-28;;;;49100000AB0033;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169165;49100_0205_00006;;Impasse des hautes cours;6;460205.52;6680552.83;-0.167267;47.181972;2021-06-28;2021-06-28;;;;49100000AB0147;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169146;49100_0400_00005;;Impasse du presbytère;5;460379.73;6680483.81;-0.164932;47.181414;2021-06-28;2021-06-28;;;;49100000AB0062;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169192;49100_0400_00008;;Impasse du presbytère;8;460384.2;6680481.96;-0.164872;47.181399;2021-06-28;2021-06-28;;;;49100000AB0069;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169214;49100_0050_00009;;Rue du bois saulnier;9;458815.86;6681354.25;-0.186029;47.188678;2021-06-28;2021-06-28;;;;49100000ZK0011;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169200;49100_0050_00008;;Rue du bois saulnier;8;458847.98;6681344.5;-0.1856;47.188602;2021-06-28;2021-06-28;;;;49100000ZL0203;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169225;49100_0050_00010;;Rue du bois saulnier;10;458894.44;6681330.35;-0.1849795;47.1884915;2021-06-28;2021-06-28;;;;49100000ZL0207;1
Bis;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169207;49100_0310_00009_bis;;Rue de montreuil;9;460311.6;6680546.55;-0.1658641;47.1819538;2021-06-28;2021-06-28;;;;49100000AB0050;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169213;49100_0435_00009;;Rue des rosiers;9;457320.69;6682522.92;-0.206385;47.198646;2021-06-28;2021-06-28;;;;49100000ZE0036;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169226;49100_0060_00010;;Rue du breuil;10;457429.57;6682670.13;-0.205027;47.20001;2021-06-28;2021-06-28;;;;49100000ZE0190;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169235;49100_0435_00011;;Rue des rosiers;11;457331.16;6682515.83;-0.2062431;47.198586;2021-06-28;2021-06-28;;;;49100000ZE0188;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169250;49100_0435_00013;;Rue des rosiers;13;457337.01;6682506.81;-0.206161;47.198507;2021-06-28;2021-06-28;;;;49100000ZE0039;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169216;49100_0100_00009;;Rue du chénevreau;9;457875.67;6683421.1;-0.199541;47.206928;2021-06-28;2021-06-28;;;;49100000ZC0590;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169202;49100_0100_00008;;Rue du chénevreau;8;457866.51;6683437.78;-0.1996708;47.2070748;2021-06-28;2021-06-28;;;;49100000ZC0436;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169245;49100_0265_00012;;Rue  jean de la brète;12;457850.73;6683626.1;-0.19998;47.208763;2021-06-28;2021-06-28;;;;49100000ZC0367;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169217;49100_0265_00009;;Rue  jean de la brète;9;457845.74;6683615.66;-0.2000403;47.2086673;2021-06-28;2021-06-28;;;;49100000ZC0624;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169224;49100_0380_00010;;Rue de pièmont;10;457341.67;6683928.47;-0.2068619;47.211297;2021-06-28;2021-06-28;;;;49100000ZD0135;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169212;49100_0380_00009;;Rue de pièmont;9;457674.11;6683793.07;-0.2024008;47.2102005;2021-06-28;2021-06-28;;;;49100000ZC0523;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169247;49100_0105_00013;;Rue de la chesnaie;13;460267.86;6680300.65;-0.166311;47.179726;2021-06-28;2021-06-28;;;;49100000AB0269;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169249;49100_0380_00013;;Rue de pièmont;13;457211.42;6683915.52;-0.2085744;47.211133;2021-06-28;2021-06-28;;;;49100000ZD0215;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169253;49100_0205_00014;;Impasse des hautes cours;14;460083.98;6680429.74;-0.1688054;47.1808209;2021-06-28;2021-06-28;;;;49100000AB0128;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169208;49100_0205_00009;;Impasse des hautes cours;9;460102.23;6680422.77;-0.168561;47.1807647;2021-06-28;2021-06-28;;;;49100000AB0189;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169238;49100_0205_00012;;Impasse des hautes cours;12;460104.96;6680450.51;-0.1685396;47.1810153;2021-06-28;2021-06-28;;;;49100000AB0140;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169244;49100_0405_00012;;Rue du prieuré;12;458636.73;6677574.48;-0.186379;47.154612;2021-06-28;2021-06-28;;;;491000000F0378;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169246;49100_x004_00013;;Route du Petit Cabaret;13;458394.5;6683545.72;-0.192759;47.208238;2022-05-10;2021-06-28;;;;49100000ZC0576;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169203;49100_0405_00008;;Rue du prieuré;8;458666.1;6677479.25;-0.185941;47.153766;2021-06-28;2021-06-28;;;;491000000F0773;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169228;49100_0510_00010;;Rue du vida;10;460108.43;6680711.36;-0.168632;47.183363;2021-06-28;2021-06-28;;;;49100000AB0181;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169223;49100_0310_00010;;Rue de montreuil;10;460327.59;6680418.66;-0.1655854;47.1808091;2021-06-28;2021-06-28;;;;49100000AB0259;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169233;49100_0310_00011;;Rue de montreuil;11;460314.53;6680527;-0.1658151;47.181779;2021-06-28;2021-06-28;;;;49100000AB0056;1
Bis;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169219;49100_0310_00010_bis;;Rue de montreuil;10;460329.02;6680390.11;-0.1655514;47.1805528;2021-06-28;2021-06-28;;;;49100000AB0260;1
Bis;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169252;49100_0310_00014_bis;;Rue de montreuil;14;460331.99;6680314.16;-0.1654721;47.1798707;2021-06-28;2021-06-28;;;;49100000AB0262;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169222;49100_0045_00010;;Route des bois;10;460496.33;6680791.93;-0.1635565;47.1842278;2021-06-28;2021-06-28;;;;49100000AB0028;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169241;49100_0050_00012;;Rue du bois saulnier;12;458979.94;6681299.93;-0.183835;47.188249;2021-06-28;2021-06-28;;;;49100000ZL0195;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169264;49100_0050_00016;;Rue du bois saulnier;16;459055.32;6681169.61;-0.1827709;47.187104;2021-06-28;2021-06-28;;;;49100000ZL0192;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169248;49100_0310_00013;;Rue de montreuil;13;460322;6680509.02;-0.165707;47.18162;2021-06-28;2021-06-28;;;;49100000AB0058;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169269;49100_0310_00017;;Rue de montreuil;17;460335.5;6680390.2;-0.165466;47.180556;2021-06-28;2021-06-28;;;;49100000AB0247;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169273;49100_0310_00019;;Rue de montreuil;19;460338.71;6680354.95;-0.165405;47.18024;2021-06-28;2021-06-28;;;;49100000AB0078;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169266;49100_0100_00016;;Rue du chénevreau;16;457843.34;6683348.78;-0.1999291;47.2062657;2021-06-28;2021-06-28;;;;49100000ZC0452;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169272;49100_0100_00018;;Rue du chénevreau;18;457838.24;6683332.35;-0.1999877;47.206116;2021-06-28;2021-06-28;;;;49100000ZC0666;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169268;49100_b095_00017;;lieu dit le petit cabaret;17;458465.78;6683578.63;-0.1918356;47.20856;2021-06-28;2021-06-28;;;;49100000ZC0625;0
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169271;49100_0310_00018;;Rue de montreuil;18;460281.36;6680066.66;-0.1660091;47.177626;2021-06-28;2021-06-28;;;;49100000ZN0129;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169258;49100_0105_00015;;Rue de la chesnaie;15;460267.99;6680269.74;-0.1662929;47.179448;2021-06-28;2021-06-28;;;;49100000AB0270;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169255;49100_0310_00014;;Rue de montreuil;14;460330.67;6680340.75;-0.1655036;47.1801094;2021-06-28;2021-06-28;;;;49100000AB0258;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169263;49100_0310_00016;;Rue de montreuil;16;460333.79;6680297.93;-0.1654397;47.1797254;2021-06-28;2021-06-28;;;;49100000AB0262;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169275;49100_0310_00021;;Rue de montreuil;21;460342.18;6680331.08;-0.1653465;47.1800266;2021-06-28;2021-06-28;;;;49100000AB0238;1
Bis;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169229;49100_0310_00011_bis;;Rue de montreuil;11;460344.87;6680541.29;-0.1654224;47.1819185;2021-06-28;2021-06-28;;;;49100000AB0055;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169092;49100_0370_00002;;Rue du petit anjou;2;457157.3;6682110.12;-0.20832;47.194873;2021-06-28;2021-06-28;;;;49100000ZI0017;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169138;49100_0370_00004;;Rue du petit anjou;4;457401.03;6682222.95;-0.2051639;47.195977;2021-06-28;2021-06-28;;;;49100000ZI0168;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169093;49100_0390_00002;;Rue du pontceau;2;457600.47;6682094.24;-0.2024629;47.194892;2021-06-28;2021-06-28;;;;49100000ZI0013;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169055;49100_0165_00001;;Rue de l’epina;1;457138.61;6682460.78;-0.2087548;47.1980205;2021-06-28;2021-06-28;;;;49100000ZE0064;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169240;49100_0435_00012;;Rue des rosiers;12;457315.52;6682414.89;-0.2063954;47.1976723;2021-06-28;2021-06-28;;;;49100000ZE0043;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169260;49100_0435_00015;;Rue des rosiers;15;457331.5;6682451.45;-0.2062041;47.198007;2021-06-28;2021-06-28;;;;49100000ZE0041;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169082;49100_0165_00002;;Rue de l’epina;2;457260.13;6682414.82;-0.2071263;47.1976514;2021-06-28;2021-06-28;;;;49100000ZI0003;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169166;49100_0065_00006;;Route de brossay;6;457151.41;6682670.5;-0.2086984;47.1999117;2021-06-28;2021-06-28;;;;49100000ZE0141;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169194;49100_0065_00008;;Route de brossay;8;457132.29;6682685.84;-0.208959;47.2000426;2021-06-28;2021-06-28;;;;49100000ZE0150;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169186;49100_0060_00007;;Rue du breuil;7;457293.31;6682646.99;-0.2068129;47.199752;2021-06-28;2021-06-28;;;;49100000ZE0007;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169215;49100_0060_00009;;Rue du breuil;9;457313.09;6682645.4;-0.206551;47.199745;2021-06-28;2021-06-28;;;;49100000ZE0008;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169221;49100_0065_00010;;Route de brossay;10;457122.64;6682692.95;-0.2090902;47.200103;2021-06-28;2021-06-28;;;;49100000ZE0151;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169063;49100_0060_00001;;Rue du breuil;1;457201.21;6682653.51;-0.208032;47.199777;2021-06-28;2021-06-28;;;;49100000ZE0161;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169117;49100_0060_00003;;Rue du breuil;3;457236.5;6682653.19;-0.2075661;47.199787;2021-06-28;2021-06-28;;;;49100000ZE0164;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169236;49100_0060_00011;;Rue du breuil;11;457350.04;6682649.67;-0.2060656;47.1997969;2021-06-28;2021-06-28;;;;49100000ZE0009;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169261;49100_0060_00015;;Rue du breuil;15;457389.41;6682664.65;-0.2055541;47.199946;2021-06-28;2021-06-28;;;;49100000ZE0013;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169242;49100_0060_00012;;Rue du breuil;12;457438.7;6682663.43;-0.2049029;47.199953;2021-06-28;2021-06-28;;;;49100000ZE0112;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169265;49100_0060_00016;;Rue du breuil;16;457458.44;6682670.99;-0.2046464;47.2000283;2021-06-28;2021-06-28;;;;49100000ZE0113;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169060;49100_0435_00001;;Rue des rosiers;1;457240.53;6682625.45;-0.207498;47.199539;2021-06-28;2021-06-28;;;;49100000ZE0025;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169115;49100_0435_00003;;Rue des rosiers;3;457277.48;6682569.03;-0.2069801;47.199045;2021-06-28;2021-06-28;;;;49100000ZE0029;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169156;49100_0435_00005;;Rue des rosiers;5;457281.6;6682565.86;-0.206924;47.199018;2021-06-28;2021-06-28;;;;49100000ZE0030;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169046;49100_0455_00001;;Impasse  saint martin;1;460198.12;6680461.55;-0.1673163;47.1811482;2021-06-28;2021-06-28;;;;49100000AB0108;1
Bis;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000471176;49100_0155_00002_bis;;Place de l’église;2;458727.78;6681322.56;-0.1871744;47.188361;2022-05-06;2022-05-06;;;;49100000ZL0185;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000471177;49100_0155_00003;;Place de l’église;3;458689.6;6681327.63;-0.1876809;47.1883927;2022-05-06;2022-05-06;;;;49100000ZL0188;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169274;49100_0100_00020;;Rue du chénevreau;20;457828.27;6683301.94;-0.2001029;47.2058389;2021-06-28;2021-06-28;;;;49100000ZC0664;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169243;49100_0100_00012;;Rue du chénevreau;12;457858.4;6683408.01;-0.199762;47.206804;2021-06-28;2021-06-28;;;;49100000ZC0693;1
Bis;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169067;49100_0030_00002_bis;;Impasse des belles allées;2;457819.4;6683572.68;-0.2003649;47.208271;2021-06-28;2021-06-28;;;;49100000ZC0712;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169041;49100_0030_00001;;Impasse des belles allées;1;457846.59;6683598.81;-0.20002;47.208516;2021-06-28;2021-06-28;;;;49100000ZC0424;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169101;49100_0030_00003;;Impasse des belles allées;3;457795.42;6683541.86;-0.200665;47.207985;2021-06-28;2021-06-28;;;;49100000ZC0423;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169140;49100_0265_00004;;Rue  jean de la brète;4;457967.95;6683528.34;-0.1983803;47.2079263;2021-06-28;2021-06-28;;;;49100000ZC0671;1
Bis;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169163;49100_0265_00006_bis;;Rue  jean de la brète;6;457904.11;6683572.04;-0.1992464;47.2082962;2021-06-28;2021-06-28;;;;49100000ZC0667;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169205;49100_0265_00008;;Rue  jean de la brète;8;457888.69;6683586.21;-0.1994576;47.208418;2021-06-28;2021-06-28;;;;49100000ZC0353;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169267;49100_0265_00016;;Rue  jean de la brète;16;457836.23;6683649.59;-0.2001839;47.208969;2021-06-28;2021-06-28;;;;49100000ZC0643;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169185;49100_0055_00007;;Rue du bourneau;7;458186.96;6683624.18;-0.1955405;47.2088683;2021-06-28;2021-06-28;;;;49100000ZC0345;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169042;49100_0085_00001;;Impasse des caves;1;457827.75;6683674.78;-0.2003094;47.2091925;2021-06-28;2021-06-28;;;;49100000ZC0385;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169134;49100_0430_00004;;Rue des roches;4;460382.51;6680305.72;-0.1648011;47.179813;2021-06-28;2021-06-28;;;;49100000ZN0125;1
Bis;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169034;49100_0350_00001_bis;;Impasse de l’orée des bois;1;457278.9;6684104.78;-0.2077852;47.21286;2021-06-28;2021-06-28;;;;49100000ZD0155;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;Le Puits Rateau;BALPDLP000169106;49100_x001_00003;;Route du Puits Rateau;3;459285.21;6682409.34;-0.1803968;47.1983394;2022-05-06;2021-06-28;;;;49100000ZH0100;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169040;49100_0350_00001;;Impasse de l’orée des bois;1;457220.52;6683954.83;-0.2084754;47.2114898;2021-06-28;2021-06-28;;;;49100000ZD0145;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169234;49100_0380_00011;;Rue de pièmont;11;457261.53;6683912.05;-0.2079111;47.21112;2021-06-28;2021-06-28;;;;49100000ZD0269;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169100;49100_0350_00003;;Impasse de l’orée des bois;3;457287.21;6684372.25;-0.207819;47.215269;2021-06-28;2021-06-28;;;;49100000ZD0279;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169232;49100_0105_00011;;Rue de la chesnaie;11;460267.9;6680335.66;-0.166329;47.180041;2021-06-28;2021-06-28;;;;49100000AB0268;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169191;49100_0205_00008;;Impasse des hautes cours;8;460192.47;6680523.38;-0.1674236;47.1817023;2021-06-28;2021-06-28;;;;49100000AB0276;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169220;49100_0205_00010;;Impasse des hautes cours;10;460155.67;6680479.9;-0.1678861;47.1812979;2021-06-28;2021-06-28;;;;49100000AB0144;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169204;49100_0510_00008;;Rue du vida;8;460137.29;6680718.65;-0.1682551;47.183439;2021-06-28;2021-06-28;;;;49100000AB0158;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;Chozé;BALPDLP000251344;49100_x001_00001;;Allée de Chozé;1;459124.6;6680508.12;-0.1815049;47.1811787;2021-09-08;2021-09-08;;;;491000000F0014;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;Chozé;BALPDLP000471288;49100_x001_00003;;Allée de Chozé;3;459041.68;6680504.99;-0.1825972;47.1811205;2022-05-10;2022-05-10;;;;491000000F0012;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169037;49100_0035_00001;;Impasse  bernard de tiron;1;458294.03;6679924.94;-0.192152;47.175631;2021-06-28;2021-06-28;;;;491000000F0252;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169143;49100_0035_00005;;Impasse  bernard de tiron;5;458417.16;6679914.51;-0.1905221;47.175582;2021-06-28;2021-06-28;;;;491000000F0790;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;La Renaudière;BALPDLP000471289;49100_x001_00003;;Chemin de la Renaudière;3;458878.25;6680021.82;-0.1844964;47.1767149;2022-05-10;2022-05-10;;;;491000000F0021;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169188;49100_x004_00007;;Route du Petit Cabaret;7;458022.13;6683382.31;-0.197587;47.2066325;2022-05-10;2021-06-28;;;;49100000ZC0651;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169209;49100_x004_00009;;Route du Petit Cabaret;9;458044.92;6683389.45;-0.19729;47.206705;2022-05-10;2021-06-28;;;;49100000ZC0652;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169141;49100_x004_00004;;Route du Petit Cabaret;4;458473.33;6683560.23;-0.1917261;47.2083973;2022-05-10;2021-06-28;;;;49100000ZS0058;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169075;49100_x004_00002;;Route du Petit Cabaret;2;458434.53;6683546.6;-0.192231;47.2082605;2022-05-10;2021-06-28;;;;49100000ZS0059;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000471310;49100_x004_00001;;Route du Petit Cabaret;1;457745.57;6683254.87;-0.2011693;47.2053853;2022-05-10;2022-05-10;;;;49100000ZC0654;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169147;49100_x004_00005;;Route du Petit Cabaret;5;457802.82;6683283.4;-0.2004289;47.2056628;2022-05-10;2021-06-28;;;;49100000ZC0662;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169257;49100_0405_00014;;Rue du prieuré;14;458631.53;6677577.25;-0.186449;47.154635;2021-06-28;2021-06-28;;;;491000000F0379;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169227;49100_0405_00010;;Rue du prieuré;10;458623.47;6677529.55;-0.1865299;47.154203;2021-06-28;2021-06-28;;;;491000000F0772;1
Bis;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169162;49100_0510_00006_bis;;Rue du vida;6;460137.18;6680773.58;-0.1682857;47.1839331;2021-06-28;2021-06-28;;;;49100000AB0158;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169111;49100_0290_00003;;Rue de la leu;3;460215.32;6680834.13;-0.1672866;47.184506;2021-06-28;2021-06-28;;;;49100000AB0221;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169084;49100_0095_00002;;Rue des chasles;2;460264.79;6680911.74;-0.166675;47.185222;2021-06-28;2021-06-28;;;;49100000AB0170;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169078;49100_0045_00002;;Route des bois;2;460247.67;6680743.68;-0.1668119;47.183704;2021-06-28;2021-06-28;;;;49100000AB0037;1
;Cizay-la-Madeleine;entrée;Région des Pays de la Loire;;49100;;;BALPDLP000169195;49100_0045_00008;;Route des bois;8;460338.53;6680748.35;-0.1656156;47.1837789;2021-06-28;2021-06-28;;;;49100000AB0031;1
