suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372758;85209_x033_00031;;Route de saint-aubin;31;392067.68;6610557.99;-1.0188387;46.5244931;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372750;85209_x033_00037;;Route de saint-aubin;37;392059.1;6610529.6;-1.0189316;46.5242339;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372764;85209_x033_00042;;Route de saint-aubin;42;392046.7;6610511.8;-1.0190814;46.5240681;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372781;85209_x033_00043;;Route de saint-aubin;43;392050.4;6610499.2;-1.0190248;46.5239565;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372780;85209_x033_00047;;Route de saint-aubin;47;392045.41;6610466.1;-1.0190679;46.5236566;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372767;85209_x033_00048;;Route de saint-aubin;48;392039.5;6610483.8;-1.0191566;46.523813;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372751;85209_x033_00053;;Route de saint-aubin;53;392044.48;6610452.95;-1.0190712;46.5235379;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372766;85209_x033_00054;;Route de saint-aubin;54;392036.9;6610451.5;-1.019169;46.5235214;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372747;85209_x033_00072;;Route de saint-aubin;72;392007.6;6610363.2;-1.0194922;46.5227139;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372776;85209_x033_00073;;Route de saint-aubin;73;392008.8;6610346.6;-1.0194655;46.5225652;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372763;85209_x033_00079;;Route de saint-aubin;79;391993.5;6610317;-1.0196452;46.522292;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372752;85209_x033_00085;;Route de saint-aubin;85;391986.9;6610304.61;-1.019723;46.5221775;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372749;85209_x033_00086;;Route de saint-aubin;86;391980.2;6610308.1;-1.0198126;46.5222058;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372768;85209_x033_00087;;Route de saint-aubin;87;391980.1;6610292.4;-1.0198034;46.5220646;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372748;85209_x033_00089;;Route de saint-aubin;89;391974.46;6610278.98;-1.019868;46.5219413;2021-10-27;2019-11-13;;;;;0
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372775;85209_x033_00091;;Route de saint-aubin;91;391970.16;6610272.48;-1.0199197;46.5218809;2021-10-27;2019-11-13;;;;;0
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372744;85209_x033_00094;;Route de saint-aubin;94;391959.6;6610268.4;-1.0200546;46.5218394;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372760;85209_x033_00095;;Route de saint-aubin;95;391956.5;6610251.8;-1.0200839;46.5216887;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372756;85209_x033_00100;;Route de saint-aubin;100;391939.2;6610241.4;-1.0203024;46.5215872;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00794517;85209_x033_00103;;Route de saint-aubin;103;391940.14;6610230.67;-1.020283;46.5214912;2023-07-24;2023-07-24;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00794518;85209_x033_00105;;Route de saint-aubin;105;391929.8;6610217.14;-1.0204088;46.5213647;2023-07-24;2023-07-24;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372771;85209_x033_00106;;Route de saint-aubin;106;391927.59;6610230.19;-1.0204462;46.5214811;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372757;85209_x033_00109;;Route de saint-aubin;109;391911.5;6610194.5;-1.0206322;46.5211528;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372774;85209_x033_00110;;Route de saint-aubin;110;391910.8;6610207.1;-1.0206496;46.5212658;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00794519;85209_x033_00112;;Route de saint-aubin;112;391898.65;6610194.77;-1.0207997;46.5211493;2023-07-24;2023-07-24;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372745;85209_x033_00113;;Route de saint-aubin;113;391898.3;6610178.4;-1.0207934;46.5210019;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00794522;85209_x033_00114;;Route de saint-aubin;114;391898.65;6610194.77;-1.0207997;46.5211493;2023-07-24;2023-07-24;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372746;85209_x033_00120;;Route de saint-aubin;120;391880.3;6610170.3;-1.0210225;46.5209208;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372773;85209_x033_00121;;Route de saint-aubin;121;391871.9;6610145.7;-1.0211156;46.5206958;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00794506;85209_x033_00122;;Route de saint-aubin;122;391864.34;6610153.16;-1.0212191;46.5207594;2023-07-24;2023-07-24;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00461038;85209_x033_00124;;Route de saint-aubin;124;391862.24;6610150.84;-1.0212449;46.5207376;2021-10-27;2021-10-27;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372782;85209_x033_00127;;Route de saint-aubin;127;391856.92;6610127.64;-1.0212987;46.5205265;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372778;85209_x033_00135;;Route de saint-aubin;135;391828.6;6610096.2;-1.0216469;46.5202308;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372754;85209_x033_00139;;Route de saint-aubin;139;391816.8;6610084.7;-1.021793;46.520122;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372761;85209_x033_00149;;Route de saint-aubin;149;391781.2;6610047.3;-1.0222319;46.5197693;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372990;85209_x034_00012;;Rue basse;12;393435.68;6610417.58;-1.0009227;46.5238557;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372978;85209_x034_00017;;Rue basse;17;393451.59;6610365.18;-1.0006808;46.5233918;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372987;85209_x034_00018;;Rue basse;18;393442.7;6610377.9;-1.000805;46.5235021;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372977;85209_x034_00029;;Rue basse;29;393452.15;6610320.87;-1.0006442;46.5229936;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372991;85209_x034_00030;;Rue basse;30;393442.99;6610320.65;-1.0007634;46.5229874;2021-10-29;2019-11-13;;;;;1
bis;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372984;85209_x034_00036_bis;;Rue basse;36;393442.55;6610296.78;-1.0007534;46.5227725;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372973;85209_x034_00036;;Rue basse;36;393442.4;6610275.6;-1.0007414;46.522582;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372986;85209_x034_00042;;Rue basse;42;393447.8;6610262.3;-1.0006622;46.5224648;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372980;85209_x034_00043;;Rue basse;43;393465.3;6610257.4;-1.000431;46.5224287;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372985;85209_x034_00047;;Rue basse;47;393481.7;6610243.8;-1.0002083;46.5223139;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372988;85209_x034_00048;;Rue basse;48;393469.1;6610242.7;-1.0003718;46.5222983;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372970;85209_x034_00051;;Rue basse;51;393493.2;6610226.8;-1.0000473;46.5221663;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372979;85209_x034_00052;;Rue basse;52;393484.8;6610228.8;-1.000158;46.5221804;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372981;85209_x034_00053;;Rue basse;53;393498.7;6610216.3;-0.9999687;46.5220744;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372971;85209_x034_00059;;Rue basse;59;393511.4;6610189.7;-0.9997857;46.5218409;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372972;85209_x034_00060;;Rue basse;60;393496.55;6610202.28;-0.9999875;46.5219473;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372982;85209_x034_00061;;Rue basse;61;393517.8;6610178.8;-0.9996951;46.5217458;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372983;85209_x034_00065;;Rue basse;65;393527.4;6610170.9;-0.9995648;46.5216792;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372976;85209_x034_00068;;Rue basse;68;393525.9;6610160.8;-0.9995777;46.5215876;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372974;85209_x034_00069;;Rue basse;69;393538.3;6610154.2;-0.9994118;46.5215339;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00794523;85209_x034_00078;;Rue basse;78;393548.5;6610115.67;-0.9992534;46.5211921;2023-07-24;2023-07-24;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372975;85209_x034_00083;;Rue basse;83;393564.8;6610089;-0.9990235;46.5209597;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372932;85209_x036_00007;;Rue de la croix de bois;7;392170.5;6610733.3;-1.0176154;46.5261167;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372929;85209_x036_00011;;Rue de la croix de bois;11;392178.5;6610748.6;-1.0175213;46.526258;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372931;85209_x036_00015;;Rue de la croix de bois;15;392186.6;6610767.4;-1.0174283;46.5264308;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372930;85209_x036_00021;;Rue de la croix de bois;21;392197.6;6610797;-1.0173046;46.526702;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372854;85209_x037_00001;;Rue de la grand'maison;1;393521.52;6610599.98;-0.9999248;46.5255351;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372858;85209_x037_00011;;Rue de la grand'maison;11;393546.59;6610591.16;-0.9995924;46.5254673;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372856;85209_x037_00013;;Rue de la grand'maison;13;393559.49;6610589.16;-0.9994229;46.5254551;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372857;85209_x037_00017;;Rue de la grand'maison;17;393577.63;6610583.91;-0.9991832;46.5254163;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372850;85209_x037_00021;;Rue de la grand'maison;21;393599.88;6610581.5;-0.9988916;46.5254047;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372855;85209_x037_00025;;Rue de la grand'maison;25;393600.8;6610559.9;-0.9988654;46.5252109;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372851;85209_x037_00028;;Rue de la grand'maison;28;393593.48;6610532.38;-0.9989427;46.5249601;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372834;85209_x038_00004;;Rue de la mairie;4;393675.03;6610542.88;-0.997887;46.5250917;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372833;85209_x038_00010;;Rue de la mairie;10;393647.2;6610539;-0.9982471;46.5250441;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372831;85209_x038_00014;;Rue de la mairie;14;393629.2;6610535.8;-0.9984795;46.5250071;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372836;85209_x038_00033;;Rue de la mairie;33;393527.13;6610497.53;-0.999784;46.5246164;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372838;85209_x038_00036;;Rue de la mairie;36;393518.99;6610510.13;-0.9998985;46.524726;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372839;85209_x038_00041;;Rue de la mairie;41;393502.4;6610504.2;-1.0001107;46.5246651;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372827;85209_x038_00047;;Rue de la mairie;47;393482.9;6610525.3;-1.0003787;46.524846;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372840;85209_x038_00048;;Rue de la mairie;48;393495.26;6610543.08;-1.0002294;46.5250115;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372832;85209_x038_00055;;Rue de la mairie;55;393484.1;6610565;-1.0003893;46.5252035;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372837;85209_x038_00058;;Rue de la mairie;58;393495.59;6610591.18;-1.0002568;46.5254442;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372828;85209_x038_00067;;Rue de la mairie;67;393493.5;6610622.7;-1.0003049;46.5257267;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372842;85209_x038_00074;;Rue de la mairie;74;393516.2;6610667.5;-1.0000387;46.5261399;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372829;85209_x038_00078;;Rue de la mairie;78;393524.7;6610689.4;-0.9999425;46.5263408;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372841;85209_x038_00088;;Rue de la mairie;88;393541.4;6610731.3;-0.9997526;46.5267252;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372994;85209_x039_00013;;Rue de l'ancien four;13;392026.94;6610581.75;-1.0193853;46.5246882;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372992;85209_x039_00016;;Rue de l'ancien four;16;392002;6610583.4;-1.0197113;46.5246915;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372995;85209_x039_00019;;Rue de l'ancien four;19;391981.2;6610579.1;-1.0199794;46.5246433;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00373000;85209_x039_00020;;Rue de l'ancien four;20;391973.18;6610583.79;-1.020087;46.5246818;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372997;85209_x039_00026;;Rue de l'ancien four;26;391946.64;6610577.43;-1.0204286;46.5246125;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372993;85209_x039_00029;;Rue de l'ancien four;29;391939.6;6610552.9;-1.020504;46.5243887;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372999;85209_x039_00034;;Rue de l'ancien four;34;391931.6;6610546.5;-1.020604;46.5243274;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372996;85209_x039_00035;;Rue de l'ancien four;35;391929.4;6610524.7;-1.0206182;46.5241304;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372998;85209_x039_00048;;Rue de l'ancien four;48;391891.18;6610490.73;-1.0210936;46.5238074;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372804;85209_x040_00007;;Rue de la paisière;7;392061.9;6610391.2;-1.0188033;46.5229906;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372805;85209_x040_00015;;Rue de la paisière;15;392088.49;6610363.98;-1.0184389;46.522758;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372802;85209_x040_00018;;Rue de la paisière;18;392108.9;6610347.7;-1.0181621;46.5226209;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372799;85209_x040_00021;;Rue de la paisière;21;392124.8;6610345.1;-1.0179533;46.5226048;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00794516;85209_x040_00024;;Rue de la paisière;24;392130.22;6610333.74;-1.0178751;46.5225052;2023-07-24;2023-07-24;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00461046;85209_x040_00029;;Rue de la paisière;29;392166.75;6610323.31;-1.0173922;46.522428;2021-10-27;2021-10-27;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372806;85209_x040_00033;;Rue de la paisière;33;392175.7;6610315.5;-1.0172705;46.5223619;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372797;85209_x040_00036;;Rue de la paisière;36;392190.21;6610296.9;-1.0170692;46.5222013;2021-10-27;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372801;85209_x040_00039;;Rue de la paisière;39;392202.9;6610300.7;-1.0169063;46.5222413;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372798;85209_x040_00064;;Rue de la paisière;64;392315.7;6610251.4;-1.0154041;46.5218496;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372800;85209_x040_00072;;Rue de la paisière;72;392350;6610235;-1.0149463;46.5217178;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372803;85209_x040_00076;;Rue de la paisière;76;392356.3;6610231.3;-1.0148618;46.5216874;2021-10-28;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372789;85209_x041_00011;;Rue de la remilière;11;393432.78;6610572.48;-1.0010628;46.5252474;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372786;85209_x041_00016;;Rue de la remilière;16;393408;6610588.5;-1.0013963;46.5253802;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00794510;85209_x041_00017;;Rue de la remilière;17;393394.49;6610583.97;-1.0015693;46.5253333;2023-07-24;2023-07-24;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372794;85209_x041_00022;;Rue de la remilière;22;393363.33;6610594.38;-1.0019821;46.5254126;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372784;85209_x041_00023;;Rue de la remilière;23;393359.79;6610586.5;-1.002023;46.5253402;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372792;85209_x041_00026;;Rue de la remilière;26;393352.15;6610594.43;-1.0021279;46.525408;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372793;85209_x041_00027;;Rue de la remilière;27;393345.41;6610587.85;-1.0022113;46.5253457;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372787;85209_x041_00033;;Rue de la remilière;33;393326.1;6610590.4;-1.0024646;46.5253599;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372785;85209_x041_00034;;Rue de la remilière;34;393327.57;6610598.57;-1.0024509;46.525434;2021-10-29;2019-11-13;;;;;1
a;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00461395;85209_x041_00037_a;;Rue de la remilière;37;393304.34;6610593.48;-1.0027501;46.5253777;2021-10-29;2021-10-29;;;;;0
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00461394;85209_x041_00037;;Rue de la remilière;37;393309.12;6610592.81;-1.0026875;46.5253738;2021-10-29;2021-10-29;;;;;0
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372791;85209_x041_00042;;Rue de la remilière;42;393276.7;6610606.13;-1.0031187;46.5254788;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372783;85209_x041_00045;;Rue de la remilière;45;393269.9;6610598.26;-1.003202;46.5254049;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372790;85209_x041_00053;;Rue de la remilière;53;393231.57;6610606.59;-1.003707;46.5254623;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372911;85209_x042_00006;;Rue de l'ecosserie;6;393638.49;6610385.15;-0.998259;46.5236566;2021-10-29;2019-11-13;;;;;0
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372909;85209_x042_00007;;Rue de l'ecosserie;7;393645.54;6610372.22;-0.9981586;46.5235435;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372910;85209_x042_00010;;Rue de l'ecosserie;10;393624.2;6610345.4;-0.9984189;46.5232925;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372908;85209_x042_00014;;Rue de l'ecosserie;14;393621.07;6610338.84;-0.9984554;46.5232321;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372916;85209_x042_00018;;Rue de l'ecosserie;18;393611.7;6610313.7;-0.9985608;46.5230018;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372903;85209_x042_00019;;Rue de l'ecosserie;19;393621.3;6610317;-0.9984379;46.5230358;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372918;85209_x042_00026;;Rue de l'ecosserie;26;393591.01;6610276.31;-0.9988056;46.5226561;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372913;85209_x042_00027;;Rue de l'ecosserie;27;393600.9;6610278.4;-0.9986782;46.5226794;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372907;85209_x042_00028;;Rue de l'ecosserie;28;393586.94;6610269.18;-0.998854;46.5225901;2021-10-29;2019-11-13;;;;;1
;St Etienne de Brillouet;entrée;St Etienne de Brillouet;;85209;;;BAL85_00372906;85209_x042_00031;;Rue de l'ecosserie;31;393594.4;6610264.7;-0.9987539;46.5225532;2021-10-29;2019-11-13;;;;;1
