suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189344;49195_0012_00013;;Rue du chemin creux;13;410803.42;6667961.16;-0.810834;47.049072;2021-07-08;2021-07-08;;;;49195000AD0150;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;Lieu-dit Le Logis;49195;;;BALPDLP001270854;49195_x002_00050;;Route du Bocage;50;410910.28;6667911.01;-0.8093961;47.0486675;2024-04-19;2024-04-19;;;;491950000B0198;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189296;49195_0012_00010;;Rue du chemin creux;10;410820.32;6667938.21;-0.810597;47.048873;2021-07-08;2021-07-08;;;;49195000AD0152;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189326;49195_0012_00012;;Rue du chemin creux;12;410813.03;6667958.8;-0.810706;47.049055;2021-07-08;2021-07-08;;;;49195000AD0153;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189478;49195_0004_00035;;Rue de beauregard;35;410651.02;6667913.92;-0.8128091;47.048581;2021-07-08;2021-07-08;;;;49195000AD0039;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189098;49195_0012_00001;;Rue du chemin creux;1;410735.97;6667938.5;-0.811707;47.048839;2021-07-08;2021-07-08;;;;49195000AD0144;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189122;49195_0012_00002;;Rue du chemin creux;2;410714.89;6667915.84;-0.81197;47.048626;2021-07-08;2021-07-08;;;;49195000AD0142;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189174;49195_0012_00004;;Rue du chemin creux;4;410731.2;6667899.59;-0.811745;47.048487;2021-07-08;2021-07-08;;;;49195000AD0141;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189221;49195_0012_00006;;Rue du chemin creux;6;410745.17;6667886.68;-0.811553;47.048377;2021-07-08;2021-07-08;;;;49195000AD0140;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189374;49195_0012_00016;;Rue du chemin creux;16;410777.82;6668013.32;-0.8112039;47.04953;2021-07-08;2021-07-08;;;;49195000AD0155;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189384;49195_0012_00017;;Rue du chemin creux;17;410756.7;6668035.69;-0.811496;47.049722;2021-07-08;2021-07-08;;;;49195000AD0180;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189391;49195_0012_00018;;Rue du chemin creux;18;410767.69;6668030.27;-0.811348;47.049678;2021-07-08;2021-07-08;;;;49195000AD0156;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189422;49195_0012_00021;;Rue du chemin creux;21;410724.87;6668067.48;-0.811935;47.049994;2021-07-08;2021-07-08;;;;49195000AD0182;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189436;49195_0012_00023;;Rue du chemin creux;23;410711.01;6668073.15;-0.812121;47.050039;2021-07-08;2021-07-08;;;;49195000AD0183;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189438;49195_0004_00024;;Rue de beauregard;24;410666.09;6667909.52;-0.812608;47.048548;2021-07-08;2021-07-08;;;;49195000AD0013;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189451;49195_0012_00026;;Rue du chemin creux;26;410712.51;6668078.97;-0.812105;47.050092;2021-07-08;2021-07-08;;;;49195000AD0177;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189468;49195_0004_00031;;Rue de beauregard;31;410636.67;6667892.15;-0.812984;47.048379;2021-07-08;2021-07-08;;;;49195000AD0037;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189477;49195_0012_00034;;Rue du chemin creux;34;410683.97;6668053;-0.812464;47.049846;2021-07-08;2021-07-08;;;;49195000AD0173;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189486;49195_0012_00038;;Rue du chemin creux;38;410669.03;6668019.24;-0.8126391;47.049536;2021-07-08;2021-07-08;;;;49195000AD0171;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189493;49195_0012_00040;;Rue du chemin creux;40;410658.93;6667978.37;-0.812746;47.049164;2021-07-08;2021-07-08;;;;49195000AD0170;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189502;49195_0012_00044;;Rue du chemin creux;44;410691.88;6667993.45;-0.812322;47.049314;2021-07-08;2021-07-08;;;;49195000AD0169;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189279;49195_0012_00009;;Rue du chemin creux;9;410798.39;6667912.36;-0.8108692;47.048631;2021-07-08;2021-07-08;;;;49195000AD0149;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189316;49195_0012_00011;;Rue du chemin creux;11;410808.26;6667921.52;-0.8107452;47.0487177;2021-07-08;2021-07-08;;;;49195000AD0149;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189498;49195_0012_00042;;Rue du chemin creux;42;410669.88;6667975.01;-0.8125998;47.0491386;2021-07-08;2021-07-08;;;;49195000AD0193;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162665;49195_0072_00002;;Rue du parc;2;410114.12;6667619.41;-0.8196853;47.045699;2023-10-06;2023-10-06;;;;49195000AA0504;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162700;49195_0027_00019;;Rue des glénan;19;410285.01;6668120.76;-0.8177562;47.050282;2023-10-06;2023-10-06;;;;49195000AD0363;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189218;49195_0020_00006;;Rue de la forêt;6;410266.26;6667591.32;-0.8176658;47.0455126;2021-07-08;2021-07-08;;;;49195000AA0377;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189222;49195_0072_00006;;Rue du parc;6;410125.15;6667667.42;-0.8195708;47.0461356;2021-07-08;2021-07-08;;;;49195000AA0520;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162669;49195_0019_00009;;Square du douet;9;410277.78;6667721;-0.8175968;47.0466838;2023-10-06;2023-10-06;;;;49195000AA0405;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162668;49195_0019_00007;;Square du douet;7;410259.96;6667734.05;-0.8178396;47.0467934;2023-10-06;2023-10-06;;;;49195000AA0529;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162667;49195_0035_00020;;Allée du muguet;20;410325.43;6667709.22;-0.8169625;47.0465986;2023-10-06;2023-10-06;;;;49195000AA0064;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162695;49195_x013_00004;;square de Hoëdic;4;410289.49;6668158.34;-0.8177212;47.0506218;2023-10-06;2023-10-06;;;;49195000AD0349;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162694;49195_x013_00002;;square de Hoëdic;2;410274.87;6668173.11;-0.8179229;47.0507482;2023-10-06;2023-10-06;;;;49195000AD0350;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162691;49195_x012_00003;;square de Houat;3;410236.85;6668179.82;-0.8184275;47.050792;2023-10-06;2023-10-06;;;;49195000AD0352;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189389;49195_0032_00018;;Rue de la mairie;18;410133.58;6667957.27;-0.8196445;47.0487458;2021-07-08;2021-07-08;;;;49195000AD0259;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189103;49195_0010_00001;;Square de bréhat;1;410314.1;6668010.05;-0.817303;47.049299;2021-07-08;2021-07-08;;;;49195000AD0215;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162693;49195_x012_00007;;square de Houat;7;410211.79;6668202.19;-0.8187714;47.0509823;2023-10-06;2023-10-06;;;;49195000AD0354;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162692;49195_x012_00005;;square de Houat;5;410222.68;6668191.15;-0.8186211;47.0508878;2023-10-06;2023-10-06;;;;49195000AD0353;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162690;49195_x012_00001;;square de Houat;1;410244.6;6668162.37;-0.8183144;47.0506385;2023-10-06;2023-10-06;;;;49195000AD0351;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189233;49195_0035_00007;;Allée du muguet;7;410251.21;6667669.87;-0.8179138;47.0462125;2021-07-08;2021-07-08;;;;49195000AA0032;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189392;49195_x023_00018;;Rue du Pré de l'Ile;18;410094.18;6667962.64;-0.8201662;47.0487769;2024-04-19;2021-07-08;;;;49195000AD0274;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189272;49195_0035_00009;;Allée du muguet;9;410244.87;6667688.32;-0.818009;47.0463756;2021-07-08;2021-07-08;;;;49195000AA0032;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162699;49195_0027_00017;;Rue des glénan;17;410296.35;6668107.79;-0.8175988;47.0501702;2023-10-06;2023-10-06;;;;49195000AD0364;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189350;49195_0032_00014;;Rue de la mairie;14;410166.59;6667934.45;-0.8191956;47.0485549;2021-07-08;2021-07-08;;;;49195000AD0256;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162689;49195_x011_00009;;square de Belle-Ile;9;410183.01;6668178.48;-0.8191349;47.0507565;2023-10-06;2023-10-06;;;;49195000AD0355;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162688;49195_x011_00007;;square de Belle-Ile;7;410194.94;6668164.91;-0.8189693;47.0506397;2023-10-06;2023-10-06;;;;49195000AD0355;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162687;49195_x011_00005;;square de Belle-Ile;5;410207.62;6668154.17;-0.8187957;47.0505487;2023-10-06;2023-10-06;;;;49195000AD0355;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162686;49195_x011_00003;;square de Belle-Ile;3;410219.85;6668142.98;-0.8186277;47.0504534;2023-10-06;2023-10-06;;;;49195000AD0355;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162684;49195_x011_00001;;square de Belle-Ile;1;410233.72;6668130.31;-0.8184372;47.0503455;2023-10-06;2023-10-06;;;;49195000AD0355;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162727;49195_0027_00014;;Rue des glénan;14;410316.78;6668107.79;-0.81733;47.0501791;2023-10-07;2023-10-07;;;;49195000AD0238;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162726;49195_0027_00012;;Rue des glénan;12;410328.71;6668096.01;-0.8171655;47.0500784;2023-10-07;2023-10-07;;;;49195000AD0237;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162697;49195_x013_00008;;square de Hoëdic;8;410313.65;6668128.22;-0.8173842;47.0503615;2023-10-06;2023-10-06;;;;49195000AD0366;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162696;49195_x013_00006;;square de Hoëdic;6;410303.06;6668147.01;-0.8175355;47.0505258;2023-10-06;2023-10-06;;;;49195000AD0367;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189119;49195_0020_00002;;Rue de la forêt;2;410223.11;6667579.05;-0.8182257;47.0453835;2021-07-08;2021-07-08;;;;49195000AA0377;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162698;49195_0027_00015;;Rue des glénan;15;410309.32;6668096.46;-0.8174209;47.0500739;2023-10-06;2023-10-06;;;;49195000AD0365;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189349;49195_0020_00014;;Rue de la forêt;14;410342.52;6667608.67;-0.8166737;47.0457018;2021-07-08;2021-07-08;;;;49195000AA0526;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189102;49195_0073_00001;;Square de batz;1;410125.9;6667867;-0.819688;47.0479307;2021-07-08;2021-07-08;;;;49195000AA0483;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189317;49195_0047_00011;;Rue du pre de l’ile;11;410077.3;6667926.72;-0.8203654;47.0484465;2021-07-08;2021-07-08;;;;49195000AA0482;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162683;49195_x010_00009;;square de Drenec;9;410179.43;6668137.62;-0.819156;47.0503875;2023-10-06;2023-10-06;;;;49195000AD0355;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162682;49195_x010_00007;;square de Drenec;7;410190.32;6668125.83;-0.8190053;47.0502863;2023-10-06;2023-10-06;;;;49195000AD0355;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189086;49195_0045_00001;;Allée des peupliers;1;410490.9;6667629.76;-0.8147349;47.045956;2021-07-08;2021-07-08;;;;49195000AA0116;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189085;49195_0034_00001;;Allée des mésanges;1;410419.59;6667942.34;-0.815872;47.048736;2021-07-08;2021-07-08;;;;49195000AD0081;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189165;49195_0055_00004;;Place  rené halbert;4;410285.42;6667620.28;-0.8174322;47.0457814;2021-07-08;2021-07-08;;;;49195000AA0042;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189435;49195_0032_00023;;Rue de la mairie;23;410152.56;6667923.03;-0.8193729;47.0484462;2021-07-08;2021-07-08;;;;49195000AD0255;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162680;49195_x010_00003;;square de Drenec;3;410213.58;6668103.62;-0.8186851;47.0500967;2023-10-06;2023-10-06;;;;49195000AD0355;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189089;49195_0055_00001;;Place  rené halbert;1;410267.43;6667617.32;-0.817667;47.045747;2021-07-08;2021-07-08;;;;49195000AA0025;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189084;49195_0030_00001;;Allée des grillons;1;410027.49;6667650.85;-0.820845;47.045944;2021-07-08;2021-07-08;;;;49195000AA0008;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189083;49195_x001_00001;;Allée des alouettes;1;410386.16;6667974.09;-0.816332;47.049007;2021-07-08;2021-07-08;;;;49195000AD0073;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189169;49195_0020_00004;;Rue de la forêt;4;410244.9;6667553.85;-0.8179231;47.0451663;2021-07-08;2021-07-08;;;;49195000AA0375;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189178;49195_0073_00004;;Square de batz;4;410108.12;6667887.87;-0.8199352;47.0481106;2021-07-08;2021-07-08;;;;49195000AA0484;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189445;49195_0032_00025;;Rue de la mairie;25;410138.47;6667933.43;-0.8195649;47.0485335;2021-07-08;2021-07-08;;;;49195000AD0282;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189258;49195_0008_00008;;Rue du bocage;8;410432.39;6667671.44;-0.8155312;47.0463054;2021-07-08;2021-07-08;;;;49195000AA0102;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162734;49195_0025_00012;;Rue de la gagnerie;12;410379.33;6667560.54;-0.8161587;47.0452851;2023-10-07;2023-10-07;;;;49195000AA0352;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162732;49195_0020_00024;;Rue de la forêt;24;410369.49;6667649.87;-0.816345;47.0460841;2023-10-07;2023-10-07;;;;49195000AA0166;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189088;49195_0035_00001;;Allée du muguet;1;410266.48;6667633.72;-0.8176899;47.045894;2021-07-08;2021-07-08;;;;49195000AA0027;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189087;49195_0060_00001;;Allée des roses;1;410167.79;6667565.66;-0.818945;47.045239;2021-07-08;2021-07-08;;;;49195000AA0178;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162711;49195_x015_00006;;square de Rouzic;6;410271.29;6668047.1;-0.8178898;47.0496135;2023-10-06;2023-10-06;;;;49195000AD0358;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189091;49195_0006_00001;;Rue de bellevue;1;410717.69;6667808.73;-0.811865;47.047664;2021-07-08;2021-07-08;;;;49195000AD0128;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189090;49195_0004_00001;;Rue de beauregard;1;410570.14;6667715.44;-0.8137469;47.046761;2021-07-08;2021-07-08;;;;49195000AD0061;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189092;49195_0005_00001;;Rue de la blanchisserie;1;410421.96;6667920.66;-0.815827;47.048542;2021-07-08;2021-07-08;;;;49195000AD0068;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162707;49195_x015_00004;;square de Rouzic;4;410260.11;6668055.9;-0.8180425;47.0496878;2023-10-06;2023-10-06;;;;49195000AD0357;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189180;49195_x022_00004;;square de Molène;4;410349.71;6668071.94;-0.8168738;47.049871;2024-04-19;2021-07-08;;;;49195000AD0236;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162705;49195_x014_00008;;square de Dumet;8;410291.72;6668073.79;-0.817638;47.0498625;2023-10-06;2023-10-06;;;;49195000AD0360;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189101;49195_0071_00001;;Rue du trézon;1;410057.01;6667563.46;-0.820401;47.045171;2021-07-08;2021-07-08;;;;49195000AA0190;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189469;49195_0020_00031;;Rue de la forêt;31;410372.45;6667681.69;-0.8163264;47.0463715;2021-07-08;2021-07-08;;;;49195000AA0095;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189226;49195_x022_00006;;square de Molène;6;410343.23;6668088.19;-0.8169695;47.0500144;2024-04-19;2021-07-08;;;;49195000AD0236;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189128;49195_x022_00002;;square de Molène;2;410364.25;6668061.2;-0.8166758;47.0497808;2024-04-19;2021-07-08;;;;49195000AD0237;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;Lieudit Le Cormier;49195;;;BALPDLP001270936;49195_x003_00095;;Route de Nuaillé;95;410615.76;6668022.11;-0.8133417;47.0495386;2024-04-19;2024-04-19;;;;49195000AD0091;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;Lieudit l'Essart;49195;;;BALPDLP001270942;49195_x003_00250;;Route de Nuaillé;250;410701.96;6668158.11;-0.8122941;47.0507991;2024-04-19;2024-04-19;;;;491950000B1033;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;Zone Industrielle de l'Appentière;49195;;;BALPDLP001270995;49195_x019_00105;;Route de Plauderie;105;411210.69;6668892.25;-0.8060665;47.0576219;2024-04-19;2024-04-19;;;;49195000AH0091;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;Zone Industrielle de l'Appentière;49195;;;BALPDLP001271000;49195_x019_00185;;Route de Plauderie;185;411135.83;6668876.44;-0.8070415;47.0574473;2024-04-19;2024-04-19;;;;49195000AH0115;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;Zone Industrielle de l'Appentière;49195;;;BALPDLP001271026;49195_x001_00235;;Rue de l’appentiere;235;411320.75;6669118.02;-0.8047615;47.0596999;2024-04-19;2024-04-19;;;;491950000B0978;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189201;49195_x023_00005;;Rue du Pré de l'Ile;5;410169.27;6667990.8;-0.8191962;47.0490629;2024-04-19;2021-07-08;;;;49195000AD0260;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189244;49195_x023_00007;;Rue du Pré de l'Ile;7;410146.05;6668001.19;-0.8195084;47.0491461;2024-04-19;2021-07-08;;;;49195000AD0259;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189155;49195_x022_00003;;square de Molène;3;410356.38;6668051.37;-0.816773;47.049689;2024-04-19;2021-07-08;;;;49195000AD0222;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189151;49195_x023_00003;;Rue du Pré de l'Ile;3;410181.79;6667980.65;-0.8190251;47.048977;2024-04-19;2021-07-08;;;;49195000AD0262;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189157;49195_0019_00003;;Square du douet;3;410272.23;6667766.77;-0.817699;47.047093;2021-07-08;2021-07-08;;;;49195000AA0386;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189120;49195_0027_00002;;Rue des glénan;2;410230.89;6667906.77;-0.818332;47.048334;2021-07-08;2021-07-08;;;;49195000AD0201;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189160;49195_x001_00004;;Allée des alouettes;4;410416.74;6668009.09;-0.815952;47.049335;2021-07-08;2021-07-08;;;;49195000AD0079;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189162;49195_0034_00004;;Allée des mésanges;4;410463.28;6667934.23;-0.815292;47.048682;2021-07-08;2021-07-08;;;;49195000AD0087;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189159;49195_x024_00003;;square d'Ouessant;3;410162.24;6667865.5;-0.8192089;47.047933;2024-04-19;2021-07-08;;;;49195000AA0440;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189129;49195_0031_00002;;Square des lavandières;2;410314.48;6667870.25;-0.817209;47.048042;2021-07-08;2021-07-08;;;;49195000AA0320;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189168;49195_0005_00004;;Rue de la blanchisserie;4;410406.88;6667930.95;-0.816032;47.048628;2021-07-08;2021-07-08;;;;49195000AD0070;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189127;49195_0010_00002;;Square de bréhat;2;410329.98;6668009.95;-0.817094;47.049305;2021-07-08;2021-07-08;;;;49195000AD0220;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189126;49195_0073_00002;;Square de batz;2;410120.56;6667878.56;-0.8197657;47.0480323;2021-07-08;2021-07-08;;;;49195000AA0484;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189099;49195_0072_00001;;Rue du parc;1;410204.95;6667939;-0.8186939;47.0486126;2021-07-08;2021-07-08;;;;49195000AD0227;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189131;49195_0036_00002;;Square du lin;2;410243.51;6667801.52;-0.818099;47.047393;2021-07-08;2021-07-08;;;;49195000AA0396;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189134;49195_x001_00003;;Allée des alouettes;3;410362.61;6667994.69;-0.816655;47.049182;2021-07-08;2021-07-08;;;;49195000AD0072;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189205;49195_x022_00005;;square de Molène;5;410365.19;6668046.03;-0.8166537;47.0496448;2024-04-19;2021-07-08;;;;49195000AD0222;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189124;49195_x023_00002;;Rue du Pré de l'Ile;2;410204.07;6667975.28;-0.8187285;47.0489384;2024-04-19;2021-07-08;;;;49195000AD0267;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189176;49195_x023_00004;;Rue du Pré de l'Ile;4;410190.54;6667990.1;-0.8189159;47.0490658;2024-04-19;2021-07-08;;;;49195000AD0268;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189136;49195_0034_00003;;Allée des mésanges;3;410428.7;6667946.8;-0.815755;47.04878;2021-07-08;2021-07-08;;;;49195000AD0081;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189179;49195_0010_00004;;Square de bréhat;4;410347.53;6668000.32;-0.816857;47.049226;2021-07-08;2021-07-08;;;;49195000AD0223;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189143;49195_0005_00003;;Rue de la blanchisserie;3;410412.98;6667907.75;-0.8159369;47.048422;2021-07-08;2021-07-08;;;;49195000AD0069;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189187;49195_0034_00005;;Allée des mésanges;5;410437.5;6667951.15;-0.815642;47.048823;2021-07-08;2021-07-08;;;;49195000AD0081;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189172;49195_0027_00004;;Rue des glénan;4;410248.28;6667931.61;-0.818119;47.048565;2021-07-08;2021-07-08;;;;49195000AD0203;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189171;49195_0032_00004;;Rue de la mairie;4;410385.58;6667798.65;-0.816228;47.047429;2021-07-08;2021-07-08;;;;49195000AA0317;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189130;49195_0019_00002;;Square du douet;2;410251.7;6667750.97;-0.817959;47.046942;2021-07-08;2021-07-08;;;;49195000AA0392;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189144;49195_0017_00003;;Rue de la crèche;3;410283.04;6667903.69;-0.8176439;47.048329;2021-07-08;2021-07-08;;;;49195000AD0204;1
