suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429365;85192_x020_00014;;la bertaudrie;14;394213.03;6638608.61;-1.0094606;46.7777227;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429371;85192_x020_00015;;la bertaudrie;15;394204.83;6638565.81;-1.0095395;46.7773341;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429366;85192_x020_00016;;la bertaudrie;16;394200.21;6638573.12;-1.0096049;46.7773976;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429372;85192_x020_00017;;la bertaudrie;17;394148.46;6638525.85;-1.0102508;46.7769489;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429367;85192_x020_00018;;la bertaudrie;18;394196.63;6638563.58;-1.0096454;46.7773102;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429373;85192_x020_00019;;la bertaudrie;19;394118.93;6638533.75;-1.0106425;46.7770065;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429374;85192_x020_00021;;la bertaudrie;21;394099.1;6638540.02;-1.0109063;46.7770537;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429378;85192_x020_00023;;la bertaudrie;23;393997.7;6638563.73;-1.0122494;46.7772206;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429382;85192_x020_00101;;la bertaudrie;101;394211.84;6638514.67;-1.0094138;46.7768773;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429385;85192_x020_00102;;la bertaudrie;102;394187.53;6638514.81;-1.009732;46.7768675;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429383;85192_x020_00103;;la bertaudrie;103;394241.36;6638506.02;-1.0090215;46.776813;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429386;85192_x020_00104;;la bertaudrie;104;394220.49;6638502.88;-1.0092927;46.7767753;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429384;85192_x020_00105;;la bertaudrie;105;394256.87;6638501.99;-1.0088159;46.7767839;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429387;85192_x020_00106;;la bertaudrie;106;394235.4;6638499.31;-1.0090952;46.7767499;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429388;85192_x020_00108;;la bertaudrie;108;394267.76;6638494.53;-1.0086684;46.7767218;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429389;85192_x020_00110;;la bertaudrie;110;394297.88;6638493.19;-1.0082732;46.7767235;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429300;85192_x021_00001;;la blanchère;1;395896.64;6640662.65;-0.9887822;46.7969608;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429301;85192_x021_00003;;la blanchère;3;395964.34;6640702.61;-0.9879222;46.7973509;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429302;85192_x021_00005;;la blanchère;5;396057.84;6640754.36;-0.9867321;46.7978588;2022-04-28;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00466546;85192_x021_00007;;la blanchère;7;396063.29;6640757.45;-0.9866628;46.797889;2022-04-28;2022-04-28;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429333;85192_x023_00001;;la brechoire;1;393840.82;6639242.99;-1.0147552;46.783257;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429334;85192_x023_00002;;la brechoire;2;393836.64;6639247.46;-1.0148129;46.7832953;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429341;85192_x023_00003;;la brechoire;3;393859.31;6639217.04;-1.0144959;46.7830321;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429335;85192_x023_00004;;la brechoire;4;393821.13;6639224.5;-1.0150006;46.7830817;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429342;85192_x023_00005;;la brechoire;5;393871.24;6639209.58;-1.0143348;46.7829705;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429336;85192_x023_00006;;la brechoire;6;393814.87;6639175.28;-1.0150498;46.7826363;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429343;85192_x023_00007;;la brechoire;7;393886.75;6639153.51;-1.0140944;46.7824734;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429345;85192_x023_00009;;la brechoire;9;393889.73;6639183.93;-1.0140756;46.7827483;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429337;85192_x023_00011;;la brechoire;11;393824.12;6639198.85;-1.0149445;46.7828524;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429340;85192_x023_00013;;la brechoire;13;393820.24;6639167.23;-1.0149742;46.7825663;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429339;85192_x023_00015;;la brechoire;15;393805.03;6639126.67;-1.0151463;46.7821946;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429338;85192_x023_00017;;la brechoire;17;393771.92;6639094.76;-1.0155584;46.7818925;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429696;85192_x024_00001;;la chaumerie;1;396570.68;6638022.26;-0.9782128;46.7735231;2020-03-13;2020-03-13;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429296;85192_x027_00001;;la fromagerie;1;395454.94;6640549.91;-0.9944912;46.795746;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429297;85192_x027_00003;;la fromagerie;3;395439.43;6640553.19;-0.9946965;46.7957685;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429217;85192_x028_00001;;la garnerie;1;393917.47;6640148.91;-1.0143553;46.7914384;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429218;85192_x028_00002;;la garnerie;2;393901.36;6640138.63;-1.0145593;46.7913385;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429219;85192_x028_00003;;la garnerie;3;393911.35;6640128.93;-1.014422;46.7912559;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429223;85192_x028_00004;;la garnerie;4;393907.63;6640092.1;-1.0144463;46.790923;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429220;85192_x028_00005;;la garnerie;5;393912.4;6640117.15;-1.0144005;46.7911505;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429224;85192_x028_00006;;la garnerie;6;393905.24;6640074.8;-1.014466;46.7907664;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429221;85192_x028_00007;;la garnerie;7;393912.99;6640105.22;-1.0143847;46.7910435;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429226;85192_x028_00008;;la garnerie;8;393905.24;6640063.47;-1.0144584;46.7906644;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429227;85192_x028_00010;;la garnerie;10;393853.34;6639972.5;-1.0150773;46.7898227;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429222;85192_x028_00011;;la garnerie;11;393913.29;6640051.54;-1.0143451;46.7905608;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00792966;85192_x029_00001;;la gelinière;1;395361.73;6639967.51;-0.9953254;46.7904664;2023-06-01;2023-06-01;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00792968;85192_x029_00002;;la gelinière;2;395379.18;6639992.33;-0.9951135;46.7906976;2023-06-01;2023-06-01;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00792967;85192_x029_00003;;la gelinière;3;395347.27;6639962.73;-0.9955117;46.7904169;2023-06-01;2023-06-01;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429263;85192_x030_00002;;la grande nauliere;2;395169.51;6641462.4;-0.9988341;46.8038215;2020-03-05;2020-03-05;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429264;85192_x030_00004;;la grande nauliere;4;395202.47;6641469.26;-0.9984071;46.8038982;2020-03-05;2020-03-05;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429265;85192_x030_00006;;la grande nauliere;6;395209.63;6641466.28;-0.9983114;46.8038746;2020-03-05;2020-03-05;;;;;1
bis;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_02744166;85192_x031_00001_bis;;la landette;1;394922.04;6640163.68;-1.0012125;46.7920301;2024-05-30;2024-05-30;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429307;85192_x031_00001;;la landette;1;394920.18;6640169.64;-1.0012408;46.7920828;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429308;85192_x031_00003;;la landette;3;394902.88;6640165.17;-1.0014643;46.7920347;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429309;85192_x031_00005;;la landette;5;394891.55;6640163.68;-1.0016117;46.7920162;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429310;85192_x031_00007;;la landette;7;394859.04;6640155.33;-1.0020318;46.7919262;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429311;85192_x031_00009;;la landette;9;394811.02;6640138.92;-1.0026496;46.7917568;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429394;85192_x032_00001;;la maison neuve;1;395157.58;6638263.84;-0.9968683;46.7750533;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429395;85192_x032_00002;;la maison neuve;2;395133.42;6638214.03;-0.9971515;46.7745944;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00462250;85192_x032_00003;;la maison neuve;3;395129.17;6638178.95;-0.9971838;46.774277;2021-11-25;2021-11-25;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429396;85192_x032_00006;;la maison neuve;6;395121.2;6638179.43;-0.9972886;46.7742777;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429397;85192_x032_00008;;la maison neuve;8;395120;6638174.36;-0.9973008;46.7742316;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429398;85192_x032_00010;;la maison neuve;10;395117.32;6638170.19;-0.9973332;46.7741928;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429400;85192_x032_00012;;la maison neuve;12;395084.51;6638164.22;-0.9977586;46.7741242;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429399;85192_x032_00013;;la maison neuve;13;395056.18;6638166.01;-0.9981307;46.7741274;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429401;85192_x032_00014;;la maison neuve;14;395070.49;6638171.08;-0.9979467;46.7741795;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429402;85192_x032_00016;;la maison neuve;16;395065.72;6638173.17;-0.9980105;46.7741961;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429403;85192_x032_00102;;la maison neuve;102;395101.51;6638133.21;-0.9975156;46.773853;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429404;85192_x032_00106;;la maison neuve;106;395090.18;6638118.29;-0.997654;46.7737138;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429405;85192_x032_00108;;la maison neuve;108;395069.3;6638112.93;-0.9979237;46.773656;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429406;85192_x032_00110;;la maison neuve;110;395071.99;6638108.15;-0.9978854;46.7736143;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429208;85192_x033_00001;;la maurousse;1;394233.76;6640583.16;-1.0105032;46.795488;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429202;85192_x033_00002;;la maurousse;2;394284.16;6640573.47;-1.0098367;46.7954238;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429209;85192_x033_00003;;la maurousse;3;394194.24;6640583.46;-1.0110208;46.7954726;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429203;85192_x033_00004;;la maurousse;4;394254.19;6640572.28;-1.0102284;46.7953994;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429210;85192_x033_00005;;la maurousse;5;394167.4;6640579.88;-1.0113699;46.7954281;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429204;85192_x033_00006;;la maurousse;6;394237.04;6640593.45;-1.0104671;46.795582;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429211;85192_x033_00007;;la maurousse;7;394143.39;6640578.69;-1.0116834;46.7954064;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429205;85192_x033_00008;;la maurousse;8;394216.31;6640596.14;-1.0107402;46.7955967;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429212;85192_x033_00009;;la maurousse;9;394104.62;6640578.09;-1.0121907;46.7953833;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429206;85192_x033_00010;;la maurousse;10;394155.17;6640587.04;-1.0115348;46.7954869;2020-03-04;2020-03-04;;;;;1
bis;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00467030;85192_x033_00011_bis;;la maurousse;11;394087.17;6640591.29;-1.012428;46.795494;2022-05-16;2022-05-16;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429213;85192_x033_00011;;la maurousse;11;394095.07;6640580.03;-1.012317;46.7953964;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429207;85192_x033_00012;;la maurousse;12;394130.42;6640585.7;-1.011858;46.7954635;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429214;85192_x033_00013;;la maurousse;13;394085.83;6640596.88;-1.0124493;46.7955437;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429691;85192_x034_00002;;la menantrie;2;396210.84;6638837.67;-0.9834614;46.7806925;2020-03-13;2020-03-13;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429692;85192_x034_00004;;la menantrie;4;396207.27;6638830.81;-0.9835037;46.7806291;2020-03-13;2020-03-13;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429693;85192_x034_00006;;la menantrie;6;396195.19;6638787.56;-0.9836332;46.7802348;2020-03-13;2020-03-13;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429694;85192_x034_00008;;la menantrie;8;396123.01;6638758.18;-0.9845586;46.7799378;2020-03-13;2020-03-13;;;;;1
bis;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429596;85192_x035_00001_bis;;la pelletrie;1;395545.75;6638073.11;-0.9916613;46.7735149;2022-04-28;2020-03-12;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00466550;85192_x035_00001;;la pelletrie;1;395690.85;6638018.23;-0.9897258;46.7730874;2022-10-14;2022-04-28;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00471079;85192_x035_00002;;la pelletrie;2;395689.21;6638007.72;-0.9897403;46.7729921;2022-10-14;2022-10-14;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429597;85192_x035_00003;;la pelletrie;3;395732.6;6637998.55;-0.9891663;46.7729294;2020-03-12;2020-03-12;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429615;85192_x035_00004;;la pelletrie;4;395708.45;6638000.19;-0.9894836;46.7729331;2020-03-12;2020-03-12;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429613;85192_x035_00006;;la pelletrie;6;395739.46;6637986.62;-0.9890686;46.7728252;2020-03-12;2020-03-12;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429607;85192_x035_00007;;la pelletrie;7;395767.8;6637969.62;-0.9886865;46.7726852;2020-03-12;2020-03-12;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429610;85192_x035_00008;;la pelletrie;8;395745.43;6637979.61;-0.9889859;46.7727649;2020-03-12;2020-03-12;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429608;85192_x035_00009;;la pelletrie;9;395787.03;6637956.35;-0.988426;46.7725746;2020-03-12;2020-03-12;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429609;85192_x035_00010;;la pelletrie;10;395761.83;6637967.23;-0.988763;46.7726611;2020-03-12;2020-03-12;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429318;85192_x037_00001;;la poirinière;1;394184.1;6639412.69;-1.0103743;46.78494;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429320;85192_x037_00002;;la poirinière;2;394106.26;6639529.6;-1.0114712;46.7859557;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429319;85192_x037_00003;;la poirinière;3;394153.08;6639378.09;-1.0107574;46.7846147;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429321;85192_x037_00004;;la poirinière;4;394102.08;6639525.43;-1.0115231;46.7859163;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429322;85192_x037_00006;;la poirinière;6;394106.26;6639522.45;-1.0114664;46.7858913;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429328;85192_x037_00008;;la poirinière;8;394108.94;6639518.27;-1.0114285;46.785855;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429329;85192_x037_00010;;la poirinière;10;394051.38;6639357.81;-1.0120753;46.7843858;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429330;85192_x037_00012;;la poirinière;12;394043.03;6639357.51;-1.0121844;46.7843793;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429331;85192_x037_00014;;la poirinière;14;394037.96;6639357.51;-1.0122508;46.784377;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429689;85192_x038_00002;;la ré;2;396171.92;6638690.33;-0.9838735;46.7793499;2020-03-13;2020-03-13;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429688;85192_x038_00004;;la ré;4;396167.45;6638654.69;-0.9839085;46.7790273;2020-03-13;2020-03-13;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429375;85192_x039_00020;;l'audouinière;20;394038.41;6638563.58;-1.0117164;46.7772379;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429376;85192_x039_00024;;l'audouinière;24;393952.06;6638602.05;-1.0128722;46.7775443;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429377;85192_x039_00025;;l'audouinière;25;393902.56;6638576.1;-1.0135029;46.7772884;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429298;85192_x040_00001;;la victière;1;395755.27;6640582.72;-0.9905804;46.7961777;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429299;85192_x040_00003;;la victière;3;395807.46;6640613.44;-0.9899173;46.7964777;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429259;85192_x041_00001;;le bois menant;1;394853.67;6640929.88;-1.0026166;46.7988888;2020-03-05;2020-03-05;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429317;85192_x042_00001;;le chagnelet;1;394430.45;6639575.53;-1.0072576;46.7865169;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429261;85192_x043_00002;;le gué au lay;2;395034.41;6641217.69;-1.000441;46.8015593;2020-03-05;2020-03-05;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429262;85192_x043_00004;;le gué au lay;4;395089.58;6641281.36;-0.9997607;46.8021571;2020-03-05;2020-03-05;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00437013;85192_x045_00002;;le pont biard;2;396314.49;6639764.62;-0.9827172;46.7890751;2020-06-02;2020-06-02;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429379;85192_x046_00026;;les forges;26;393918.36;6638655.14;-1.0133487;46.7780063;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429381;85192_x046_00027;;les forges;27;393884.66;6638671.25;-1.0138005;46.7781357;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00793120;85192_x046_00028;;les forges;28;393899.47;6638672.81;-1.0136077;46.7781566;2023-06-06;2023-06-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429380;85192_x046_00030;;les forges;30;393880.63;6638679.75;-1.0138589;46.7782103;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429390;85192_x048_00002;;les vallées;2;394496.52;6638422.06;-1.005626;46.7761746;2020-03-07;2020-03-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429229;85192_x049_00001;;le vieil outet;1;393398.52;6639522.45;-1.0207317;46.7855674;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429230;85192_x049_00003;;le vieil outet;3;393528.55;6639554.66;-1.0190508;46.7859166;2020-03-04;2020-03-04;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00426943;85192_x050_00005;;Passage du théâtre;5;395305.22;6639869.31;-0.9960003;46.7895576;2020-02-07;2020-02-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272031;85192_x051_00006;;Place de l'église;6;395271.22;6639855.49;-0.9964362;46.7894179;2020-05-28;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272033;85192_x051_00008;;Place de l'église;8;395280.37;6639856.21;-0.9963169;46.7894285;2020-05-28;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272032;85192_x051_00009;;Place de l'église;9;395256.53;6639858.82;-0.9966308;46.7894411;2020-05-28;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272034;85192_x051_00013;;Place de l'église;13;395265.9;6639873.5;-0.9965178;46.7895774;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00426958;85192_x051_00015;;Place de l'église;15;395268.83;6639868.26;-0.996476;46.7895316;2020-02-07;2020-02-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272094;85192_x052_00001;;Place des planchettes;1;394679.12;6639854.07;-1.0041873;46.7891351;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272096;85192_x052_00002;;Place des planchettes;2;394654.89;6639863.47;-1.0045107;46.7892085;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272095;85192_x052_00004;;Place des planchettes;4;394642.78;6639824.11;-1.0046431;46.7888492;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272097;85192_x052_00006;;Place des planchettes;6;394647.81;6639812.02;-1.0045692;46.7887427;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00272196;85192_x053_00002;;Place stanhope debuterie;2;395237.33;6639815.91;-0.9968536;46.7890465;2020-02-29;2019-05-20;;;;;1
