suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157772;85065_b112_00315;;la dederie;315;376569.7;6652953.7;-1.2504806;46.8984019;2020-11-13;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157725;85065_b112_00316;;la dederie;316;376571.7;6652961.2;-1.2504597;46.8984703;2020-11-13;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157733;85065_b112_00317;;la dederie;317;376570.9;6652980.7;-1.2504839;46.8986452;2020-11-13;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157751;85065_b112_00501;;la dederie;501;376562.95;6653006.8;-1.2506066;46.898876;2020-11-13;2018-09-14;;;;;0
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157767;85065_b112_00502;;la dederie;502;376576.42;6653013.69;-1.2504348;46.8989445;2024-03-21;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157762;85065_b112_00504;;la dederie;504;376557.4;6653021;-1.2506895;46.899001;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157708;85065_b112_00505;;la dederie;505;376550.36;6653025.25;-1.2507848;46.8990358;2020-11-13;2018-09-14;;;;;0
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157742;85065_b112_00506;;la dederie;506;376547.08;6653033.73;-1.2508339;46.8991104;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157758;85065_b112_00507;;la dederie;507;376542.4;6653024.73;-1.2508888;46.8990273;2020-04-17;2018-09-14;;;;;0
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157738;85065_b112_00508;;la dederie;508;376542.84;6653033.29;-1.2508891;46.8991044;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157720;85065_b112_00509;;la dederie;509;376538.8;6653026.4;-1.2509373;46.8990405;2020-04-17;2018-09-14;;;;;0
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157710;85065_b112_00510;;la dederie;510;376554.3;6653012.8;-1.2507244;46.8989258;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158214;85065_b324_00001;;la dodinière;1;375938.7;6651353.8;-1.2576245;46.8837118;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158208;85065_b324_00002;;la dodinière;2;375857.7;6651357.7;-1.2586894;46.8837076;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158217;85065_b324_00003;;la dodinière;3;375949.2;6651320.7;-1.2574634;46.8834194;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158210;85065_b324_00004;;la dodinière;4;375876.3;6651341.3;-1.2584339;46.8835692;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158213;85065_b324_00005;;la dodinière;5;375951;6651274.9;-1.2574073;46.8830085;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158218;85065_b324_00006;;la dodinière;6;375829.2;6651425.5;-1.2591111;46.8843033;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158206;85065_b324_00007;;la dodinière;7;375930.4;6651313;-1.2577044;46.883341;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158209;85065_b324_00008;;la dodinière;8;375805.9;6651458.8;-1.2594402;46.8845914;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158212;85065_b324_00009;;la dodinière;9;375917.1;6651304;-1.2578725;46.8832536;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158216;85065_b324_00011;;la dodinière;11;375905.9;6651297.8;-1.2580149;46.8831925;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158211;85065_b324_00013;;la dodinière;13;375897.5;6651271.2;-1.2581063;46.8829492;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158215;85065_b324_00015;;la dodinière;15;375909.6;6651255.3;-1.2579363;46.8828121;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158207;85065_b324_00017;;la dodinière;17;375927.1;6651228.6;-1.257688;46.8825806;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157789;85065_b114_00001;;la droliniere;1;375099.16;6653984.12;-1.2705003;46.9069519;2021-02-18;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157778;85065_b114_00002;;la droliniere;2;375062.3;6654041;-1.2710243;46.9074453;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157775;85065_b114_00003;;la droliniere;3;375050.3;6654008.3;-1.2711585;46.9071455;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157777;85065_b114_00004;;la droliniere;4;375047.1;6654056.1;-1.2712344;46.9075737;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157788;85065_b114_00005;;la droliniere;5;375028;6654009.5;-1.2714519;46.9071454;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157776;85065_b114_00006;;la droliniere;6;375030.7;6654073;-1.2714616;46.9077176;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157780;85065_b114_00007;;la droliniere;7;375008.14;6654061.56;-1.2717493;46.9076038;2021-02-18;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157779;85065_b114_00009;;la droliniere;9;375006.9;6654020.3;-1.2717363;46.9072323;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157782;85065_b114_00011;;la droliniere;11;375006.73;6654004.76;-1.2717275;46.9070925;2021-02-18;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157790;85065_b114_00013;;la droliniere;13;375003;6653980.6;-1.2717593;46.9068734;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157783;85065_b114_00015;;la droliniere;15;374947.6;6653991.8;-1.272494;46.9069472;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157787;85065_b114_00017;;la droliniere;17;374985.57;6654077.78;-1.2720571;46.9077387;2021-02-18;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157784;85065_b114_00019;;la droliniere;19;374944.47;6654109.01;-1.2726184;46.9079994;2021-02-18;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157781;85065_b114_00021;;la droliniere;21;374933.88;6654112.18;-1.2727595;46.9080228;2021-02-18;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157785;85065_b114_00023;;la droliniere;23;374769.2;6654127;-1.2749304;46.9080758;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157786;85065_b114_00025;;la droliniere;25;374742.1;6654154.9;-1.2753058;46.9083134;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157825;85065_b137_00001;;la fouchardiere;1;378406.2;6655783.5;-1.2283813;46.924731;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157826;85065_b137_00002;;la fouchardiere;2;378367.3;6655765.6;-1.2288792;46.9245513;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157827;85065_b137_00003;;la fouchardiere;3;378394.7;6655771.7;-1.2285239;46.9246194;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00463371;85065_b140_00001;;la foy de la limoniere;1;379737.48;6652016.25;-1.2082732;46.8915005;2022-04-26;2022-01-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157841;85065_b140_00002;;la foy de la limoniere;2;379720.33;6652007.28;-1.2084919;46.8914115;2021-12-07;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00463372;85065_b140_00003;;la foy de la limoniere;3;379744.36;6652000.03;-1.2081717;46.8913579;2022-04-26;2022-01-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157839;85065_b140_00004;;la foy de la limoniere;4;379745.1;6651953.4;-1.2081293;46.890939;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157840;85065_b140_00006;;la foy de la limoniere;6;379791.8;6651988.2;-1.2075412;46.8912743;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00787942;85065_b140_00008;;la foy de la limoniere;8;379787;6651979.9;-1.2075983;46.8911974;2022-12-12;2022-12-12;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157834;85065_b139_00001;;la foy de l'étang;1;374115.9;6649135.5;-1.2799481;46.8628812;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157838;85065_b139_00002;;la foy de l'étang;2;374053;6649160.7;-1.2807905;46.8630771;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157831;85065_b139_00003;;la foy de l'étang;3;374092.1;6649134.2;-1.2802591;46.8628579;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157836;85065_b139_00004;;la foy de l'étang;4;374013;6649319.5;-1.2814278;46.8644853;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157828;85065_b139_00005;;la foy de l'étang;5;374067.3;6649134.9;-1.2805847;46.8628521;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157833;85065_b139_00007;;la foy de l'étang;7;374046.1;6649132.4;-1.2808608;46.8628193;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157837;85065_b139_00009;;la foy de l'étang;9;374028.8;6649129;-1.2810851;46.8627803;2020-04-17;2018-09-14;;;;;1
bis;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157832;85065_b139_00011_bis;;la foy de l'étang;11;373996.39;6649124.58;-1.2815068;46.8627248;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157830;85065_b139_00011;;la foy de l'étang;11;374006.3;6649122.4;-1.2813754;46.86271;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157829;85065_b139_00013;;la foy de l'étang;13;373988.2;6649119.4;-1.2816105;46.8626742;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157835;85065_b139_00015;;la foy de l'étang;15;374000.1;6649105.1;-1.2814443;46.8625514;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157845;85065_b145_00001;;la gare;1;378234.5;6652763.8;-1.2285104;46.8974989;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157842;85065_b145_00002;;la gare;2;378229.2;6652826.2;-1.2286238;46.8980574;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157843;85065_b145_00003;;la gare;3;378224.1;6652800.3;-1.2286725;46.8978221;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157846;85065_b145_00004;;la gare;4;378289.6;6652724.3;-1.2277599;46.8971704;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157844;85065_b145_00005;;la gare;5;378190.5;6652835.7;-1.2291381;46.8981242;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157848;85065_b155_00001;;la gerbaudière;1;376799.5;6651854;-1.2466899;46.8886261;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157849;85065_b155_00003;;la gerbaudière;3;376783.7;6651819.5;-1.2468728;46.8883083;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157850;85065_b155_00005;;la gerbaudière;5;376767;6651836.7;-1.2471039;46.8884549;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157847;85065_b155_00007;;la gerbaudière;7;376747.5;6651831.2;-1.2473558;46.888396;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157851;85065_b155_00009;;la gerbaudière;9;376738.7;6651841;-1.2474781;46.8884798;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164893;85065_b171_00002;;la grande grassiere;2;379767.4;6654761.2;-1.209802;46.9161943;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164892;85065_b171_00004;;la grande grassiere;4;379742;6654726.8;-1.2101112;46.9158728;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00164891;85065_b171_00006;;la grande grassiere;6;379735.1;6654670.9;-1.2101626;46.9153669;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157856;85065_b166_00008;;la grande popiniere;8;374030.1;6651048.6;-1.282434;46.8800391;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157855;85065_b166_00010;;la grande popiniere;10;374018;6651069;-1.2826072;46.8802166;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157857;85065_b174_00001;;la guibonniere;1;373571;6652470;-1.289467;46.8925939;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157858;85065_b174_00002;;la guibonniere;2;373475.2;6652477.7;-1.2907289;46.8926162;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157860;85065_b178_00001;;la haute permouliere;1;380212.5;6654282.8;-1.2036273;46.9121064;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157861;85065_b178_00002;;la haute permouliere;2;380340.3;6654394;-1.2020282;46.9131674;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157859;85065_b178_00003;;la haute permouliere;3;380239.6;6654294.7;-1.20328;46.9122264;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157882;85065_b185_00001;;la javaudonniere;1;380665.2;6651685.5;-1.1958752;46.888971;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157884;85065_b185_00002;;la javaudonniere;2;380708.9;6651757.4;-1.1953522;46.8896383;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157885;85065_b185_00003;;la javaudonniere;3;380650.6;6651693.4;-1.1960722;46.889035;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157883;85065_b185_00004;;la javaudonniere;4;380681.7;6651772.8;-1.1957197;46.8897638;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157887;85065_b185_00005;;la javaudonniere;5;380650.4;6651712.8;-1.1960883;46.8892093;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157886;85065_b185_00007;;la javaudonniere;7;380637.3;6651717;-1.1962631;46.8892408;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157889;85065_b186_00001;;la lagere;1;377556.1;6652656.2;-1.2373328;46.8962043;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157892;85065_b186_00003;;la lagere;3;377567;6652644.2;-1.2371813;46.8961016;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157891;85065_b186_00005;;la lagere;5;377591.5;6652610.7;-1.2368364;46.8958123;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157890;85065_b186_00007;;la lagere;7;377612.1;6652673.3;-1.2366103;46.896385;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157894;85065_b199_00001;;la limoniere;1;380020.2;6651341.5;-1.2040937;46.8855693;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157895;85065_b199_00002;;la limoniere;2;380012.6;6651480.8;-1.2042907;46.8868181;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157893;85065_b199_00004;;la limoniere;4;379999.5;6651481.4;-1.2044629;46.8868172;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158225;85065_b329_00001;;la maison rouge;1;379725.4;6650513.8;-1.2073807;46.8779862;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158228;85065_b329_00002;;la maison rouge;2;379797;6650504.2;-1.2064352;46.8779342;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158229;85065_b329_00003;;la maison rouge;3;379756;6650519;-1.2069832;46.8780476;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00158227;85065_b329_00004;;la maison rouge;4;379803.5;6650507.1;-1.206352;46.8779634;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157901;85065_b204_00011;;la martelière;11;377089;6653787.3;-1.2442574;46.9061479;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157898;85065_b204_00013;;la martelière;13;377128.7;6653834.5;-1.2437699;46.9065914;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157902;85065_b204_00014;;la martelière;14;377083.4;6653756.5;-1.2443092;46.9058682;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157903;85065_b204_00018;;la martelière;18;377121.7;6653726.6;-1.2437856;46.9056179;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157904;85065_b204_00019;;la martelière;19;377182.6;6653834.1;-1.2430626;46.9066139;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157897;85065_b204_00020;;la martelière;20;377132.28;6653721.75;-1.2436434;46.9055794;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240506;85065_b204_00021;;la martelière;21;377126.77;6653656.69;-1.2436698;46.9049919;2021-07-30;2019-02-21;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157899;85065_b204_00022;;la martelière;22;377143.08;6653757.33;-1.2435269;46.9059046;2023-11-22;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00456018;85065_b204_00023;;la martelière;23;377134.18;6653652.46;-1.2435696;46.9049574;2021-10-01;2021-07-30;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157900;85065_b204_00026;;la martelière;26;377103.4;6653747;-1.2440401;46.9057925;2020-04-17;2018-09-14;;;;;1
bis;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240504;85065_b204_00028_bis;;la martelière;28;377089.95;6653758.08;-1.2442244;46.9058856;2020-04-17;2019-02-21;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157896;85065_b204_00028;;la martelière;28;377095.1;6653753.4;-1.2441535;46.905846;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240505;85065_b204_00030;;la martelière;30;377105.64;6653779.78;-1.2440338;46.9060883;2020-04-17;2019-02-21;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00797912;85065_b204_00032;;la martelière;32;377116.65;6653759.1;-1.2438748;46.9059077;2023-12-11;2023-12-11;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157939;85065_b208_00004;;la menardière;4;375339.8;6654045.7;-1.2673872;46.9076226;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157937;85065_b208_00009;;la menardière;9;375341.57;6653964.27;-1.2673062;46.9068914;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157925;85065_b208_00010;;la menardière;10;375361.7;6654094.5;-1.2671345;46.908072;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157932;85065_b208_00011;;la menardière;11;375336;6653985.4;-1.2673943;46.9070786;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157921;85065_b208_00013;;la menardière;13;375313.62;6653993.54;-1.2676937;46.9071409;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157936;85065_b208_00015;;la menardière;15;375317.05;6654002.02;-1.2676547;46.9072188;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157915;85065_b208_00017;;la menardière;17;375319.7;6654021.6;-1.2676338;46.9073962;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157943;85065_b208_00021;;la menardière;21;375352.2;6654086.6;-1.2672536;46.9079963;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157926;85065_b208_00023;;la menardière;23;375344.5;6654129;-1.2673847;46.9083738;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157941;85065_b208_00101;;la menardière;101;375296;6654014.1;-1.2679394;46.9073172;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157912;85065_b208_00102;;la menardière;102;375298.6;6654042.4;-1.2679254;46.9075729;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157942;85065_b208_00103;;la menardière;103;375281.7;6654006.6;-1.2681217;46.9072428;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157933;85065_b208_00105;;la menardière;105;375186.26;6653943.27;-1.2693287;46.906627;2023-05-10;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157914;85065_b208_00106;;la menardière;106;375283;6654011.4;-1.268108;46.9072866;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157916;85065_b208_00113;;la menardière;113;375256.55;6654011.37;-1.268455;46.9072734;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157924;85065_b208_00115;;la menardière;115;375249.67;6654002.37;-1.2685388;46.9071892;2020-04-17;2018-09-14;;;;;1
bis;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240886;85065_b208_00117_bis;;la menardière;117;375260.61;6654035.88;-1.2684192;46.9074958;2020-04-17;2019-03-07;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157918;85065_b208_00117;;la menardière;117;375279.2;6654053.2;-1.2681875;46.9076606;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157927;85065_b208_00203;;la menardière;203;375303.9;6654063.1;-1.2678705;46.9077616;2020-04-17;2018-09-14;;;;;1
