suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366972;85240_x028_00008;;la lande;8;402219.49;6654979.31;-0.9152889;46.9285513;2021-09-23;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366971;85240_x028_00009;;la lande;9;402284.11;6655005.59;-0.9144578;46.9288164;2021-09-23;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366976;85240_x028_00010;;la lande;10;402205.91;6654992.95;-0.9154761;46.9286679;2021-09-23;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457317;85240_x029_00001;;la landrière;1;401393.05;6654011.66;-0.9255052;46.9194804;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460035;85240_x030_00001;;La Maisonnette;1;401215.15;6655813.12;-0.9290175;46.9356003;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460023;85240_x031_00001;;la ménie;1;403090.68;6655368.36;-0.9041057;46.932438;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460024;85240_x031_00002;;la ménie;2;403093.66;6655382.67;-0.9040758;46.9325681;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460025;85240_x031_00003;;la ménie;3;403102.91;6655421.74;-0.9039798;46.9329236;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460026;85240_x031_00004;;la ménie;4;403097.24;6655452.76;-0.9040744;46.9332;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460027;85240_x031_00005;;la ménie;5;403083.22;6655435.91;-0.9042474;46.9330422;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460028;85240_x031_00006;;la ménie;6;403081.88;6655414.73;-0.9042513;46.9328512;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460029;85240_x031_00007;;la ménie;7;403077.11;6655372.53;-0.9042865;46.9324695;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457347;85240_x032_00001;;la michenaudière;1;400848.75;6655332.42;-0.9335131;46.9311135;2024-02-16;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457348;85240_x032_00002;;la michenaudière;2;400841.29;6655344.12;-0.9336186;46.9312154;2024-02-16;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457349;85240_x032_00003;;la michenaudière;3;400848.15;6655228.63;-0.933453;46.9301799;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457309;85240_x033_00001;;la morinière;1;400204.98;6653709.28;-0.9408996;46.9162287;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00793787;85240_x034_00001;;la panelière;1;401791.98;6653578.57;-0.9199871;46.9157642;2023-06-27;2023-06-27;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00793788;85240_x034_00002;;la panelière;2;401800.18;6653585.58;-0.919884;46.9158309;2023-06-27;2023-06-27;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460067;85240_x036_00001;;la pierre taillée;1;403572.72;6653977.4;-0.8968756;46.920144;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;segment;St Malô du Bois;;85240;;;NOM85_00043149;85240_x037_99999;;La pierre taillée;99999;403574.89;6653976.73;-0.8968421;46.9201423;2024-07-12;2021-10-13;;;;;0
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457308;85240_x038_00001;;la rangereuse;1;401021.73;6653463.48;-0.9300202;46.9143847;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457307;85240_x038_00002;;la rangereuse;2;401193.3;6653397.35;-0.9277255;46.9138668;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457305;85240_x038_00003;;la rangereuse;3;401203.89;6653389.22;-0.9275812;46.9137985;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457306;85240_x038_00004;;la rangereuse;4;401165.56;6653395.33;-0.9280882;46.9138363;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460030;85240_x039_00001;;la reardière;1;401696.67;6655427.71;-0.9224444;46.93235;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460031;85240_x039_00002;;la reardière;2;401662.97;6655445.6;-0.9228985;46.9324958;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460032;85240_x039_00003;;la reardière;3;401647.16;6655459.32;-0.923115;46.9326121;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00793879;85240_x039_00004;;la reardière;4;401662.31;6655483.24;-0.9229316;46.932834;2023-06-29;2023-06-29;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00793880;85240_x039_00005;;la reardière;5;401675.59;6655482.49;-0.9227569;46.9328332;2023-06-29;2023-06-29;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460036;85240_x041_00001;;le chêne morin;1;401069.15;6656053.43;-0.9310914;46.9376959;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460037;85240_x041_00002;;le chêne morin;2;401064.08;6656061.78;-0.9311634;46.9377688;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460038;85240_x041_00003;;le chêne morin;3;401020.84;6656073.41;-0.9317388;46.937854;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460039;85240_x041_00004;;le chêne morin;4;401007.42;6656088.33;-0.9319247;46.9379821;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460052;85240_x041_00005;;le chêne morin;5;400920.48;6656234.77;-0.933162;46.9392599;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460053;85240_x041_00006;;le chêne morin;6;400871.56;6656321.26;-0.9338608;46.9400158;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460040;85240_x041_00007;;le chêne morin;7;400941.65;6656148.87;-0.9328278;46.938497;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460041;85240_x041_00008;;le chêne morin;8;400886.78;6656116.36;-0.933527;46.9381801;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460021;85240_x042_00001;;le chevalet;1;404137.53;6654974.07;-0.8901076;46.9293574;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460022;85240_x042_00002;;le chevalet;2;403864.04;6655150.34;-0.8938119;46.9308211;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457343;85240_x043_00001;;Le fleuron;1;401775.41;6654860.81;-0.9210409;46.9272874;2021-08-20;2021-08-20;;;;;1
bis;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00794083;85240_x044_00001_bis;;le grand monty;1;401825.31;6655882.8;-0.9210526;46.9364999;2023-07-05;2023-07-05;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460080;85240_x044_00001;;le grand monty;1;401812.09;6655887.16;-0.921229;46.9365332;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460081;85240_x044_00002;;le grand monty;2;401798.67;6655976.04;-0.9214632;46.9373264;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460082;85240_x044_00003;;le grand monty;3;401807.62;6655986.77;-0.9213527;46.937427;2023-07-05;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460083;85240_x044_00004;;le grand monty;4;401814.33;6655994.75;-0.9212698;46.9375017;2023-07-05;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00798995;85240_x044_00005;;le grand monty;5;401801.22;6656002.25;-0.9214467;46.9375633;2024-01-25;2024-01-25;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460084;85240_x044_00006;;le grand monty;6;401824.47;6656016.45;-0.9211508;46.9377014;2024-01-25;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460085;85240_x044_00007;;le grand monty;7;401828.05;6655999.45;-0.9210927;46.9375501;2024-01-25;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460086;85240_x044_00008;;le grand monty;8;401914.84;6656033;-0.9199752;46.9378906;2024-01-25;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00794084;85240_x044_00009;;le grand monty;9;402013.58;6655986.59;-0.9186486;46.9375173;2024-01-25;2023-07-05;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460005;85240_x045_00001;;le grand ris;1;404567.9;6654098.12;-0.883892;46.9216709;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460056;85240_x046_00001;;le petit boucher;1;400561.91;6656190.18;-0.9378405;46.9386981;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460057;85240_x046_00002;;le petit boucher;2;400562.06;6656179.29;-0.9378314;46.9386003;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460058;85240_x046_00003;;le petit boucher;3;400568.32;6656145.29;-0.9377269;46.9382974;2021-10-23;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460059;85240_x046_00004;;le petit boucher;4;400552.22;6656161.99;-0.9379492;46.9384403;2021-10-23;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460078;85240_x047_00001;;le petit monty;1;401751.1;6656015.26;-0.9221133;46.9376578;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460079;85240_x047_00002;;le petit monty;2;401720.23;6656040.9;-0.9225353;46.9378747;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457311;85240_x048_00001;;le pré landais;1;400860.38;6653991.79;-0.9324832;46.9190632;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457312;85240_x048_00002;;le pré landais;2;400820.42;6654000.44;-0.9330134;46.9191231;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457313;85240_x048_00003;;le pré landais;3;400649.82;6654070.83;-0.9352984;46.9196795;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457314;85240_x048_00004;;le pré landais;4;400634.91;6654071.42;-0.9354945;46.9196782;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457315;85240_x048_00005;;le pré landais;5;400642.96;6654016.55;-0.9353529;46.9191883;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457316;85240_x048_00006;;le pré landais;6;400657.57;6654020.72;-0.9351639;46.9192324;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457346;85240_x049_00001;;Les lilas;1;402610.95;6654775.96;-0.910018;46.9268972;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457345;85240_x049_00002;;Les lilas;2;402655.24;6654804.48;-0.9094552;46.9271735;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460060;85240_x051_00001;;le vau joly;1;400637.14;6654973.03;-0.9360555;46.9277868;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460061;85240_x051_00002;;le vau joly;2;400613.88;6654968.26;-0.9363577;46.9277335;2021-10-13;2021-10-13;;;;;1
bis;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460063;85240_x051_00003_bis;;le vau joly;3;400580.18;6654941.12;-0.9367823;46.9274743;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460062;85240_x051_00003;;le vau joly;3;400570.93;6654917.85;-0.9368885;46.9272609;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460065;85240_x051_00004;;le vau joly;4;400551.54;6654953.05;-0.937166;46.9275687;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460064;85240_x051_00005;;le vau joly;5;400546.47;6654935.15;-0.9372208;46.9274055;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460068;85240_x052_00001;;livet;1;403516.87;6654332.99;-0.8978392;46.9233169;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460069;85240_x052_00002;;livet;2;403515.68;6654326.28;-0.8978505;46.923256;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460070;85240_x052_00003;;livet;3;403515.53;6654319.27;-0.8978479;46.9231929;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460071;85240_x052_00004;;livet;4;403506.58;6654315.54;-0.8979629;46.9231554;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460072;85240_x052_00005;;livet;5;403543.27;6654347.75;-0.8975023;46.9234614;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366662;85240_x054_00001;;Place des genêts;1;403700.3;6654980.2;-0.8958511;46.9292185;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366663;85240_x054_00002;;Place des genêts;2;403696.2;6655010.6;-0.8959246;46.92949;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366664;85240_x054_00003;;Place des genêts;3;403714;6655000.9;-0.8956847;46.9294107;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366733;85240_x055_00001;;Place des murets;1;403702.5;6654723.42;-0.8956558;46.9269104;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366735;85240_x055_00002;;Place des murets;2;403690.05;6654737.21;-0.8958281;46.9270288;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366731;85240_x055_00003;;Place des murets;3;403678.5;6654752.2;-0.8959895;46.9271585;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366736;85240_x055_00004;;Place des murets;4;403688.4;6654764.5;-0.8958675;46.9272735;2021-10-13;2019-10-23;;;;;1
bis;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366732;85240_x055_00005_bis;;Place des murets;5;403716.52;6654771.29;-0.8955027;46.927347;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366734;85240_x055_00005;;Place des murets;5;403699.9;6654772.37;-0.8957216;46.9273494;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366730;85240_x055_00006;;Place des murets;6;403704.18;6654748.39;-0.8956499;46.9271356;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366803;85240_x056_00001;;Place des noues;1;403777.31;6654847.39;-0.8947542;46.9280584;2020-07-02;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366802;85240_x056_00002;;Place des noues;2;403769.04;6654877.14;-0.894882;46.9283222;2020-07-02;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366801;85240_x056_00003;;Place des noues;3;403775.12;6654904.88;-0.8948201;46.9285744;2020-07-02;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366814;85240_x057_00001;;Place des sources;1;403664.42;6654695.08;-0.8961372;46.9266385;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366821;85240_x057_00002;;Place des sources;2;403655.87;6654704.95;-0.8962558;46.9267235;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366816;85240_x057_00003;;Place des sources;3;403641.03;6654711.84;-0.8964551;46.9267789;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366819;85240_x057_00004;;Place des sources;4;403632.02;6654711.54;-0.8965732;46.9267722;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366817;85240_x057_00005;;Place des sources;5;403629.16;6654707.36;-0.8966081;46.9267334;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366813;85240_x057_00006;;Place des sources;6;403637.8;6654699.9;-0.8964898;46.9266701;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366820;85240_x057_00007;;Place des sources;7;403648.87;6654686.74;-0.8963359;46.9265567;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366818;85240_x057_00008;;Place des sources;8;403656.44;6654680.55;-0.8962326;46.9265043;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366815;85240_x057_00009;;Place des sources;9;403670.37;6654678.05;-0.8960481;46.9264881;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366600;85240_x058_00001;;Place du coteau;1;403718.62;6654828.38;-0.8955122;46.9278613;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366601;85240_x058_00002;;Place du coteau;2;403696.91;6654833.04;-0.8958002;46.9278936;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366598;85240_x058_00003;;Place du coteau;3;403666.5;6654841.13;-0.8962046;46.9279529;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366604;85240_x058_00004;;Place du coteau;4;403663.89;6654851.32;-0.8962455;46.9280434;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366596;85240_x058_00005;;Place du coteau;5;403663.74;6654857.47;-0.8962514;46.9280986;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366605;85240_x058_00006;;Place du coteau;6;403666.08;6654867.89;-0.8962274;46.9281933;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366603;85240_x058_00007;;Place du coteau;7;403671.88;6654870.88;-0.8961533;46.9282228;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366595;85240_x058_00008;;Place du coteau;8;403684.35;6654874.87;-0.8959921;46.9282642;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366602;85240_x058_00009;;Place du coteau;9;403689.24;6654860.02;-0.8959184;46.9281328;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366597;85240_x058_00010;;Place du coteau;10;403700.16;6654846.08;-0.895766;46.9280123;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366599;85240_x058_00011;;Place du coteau;11;403723.41;6654843.95;-0.8954594;46.9280035;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366766;85240_x059_00001;;Place du puisatier;1;403751.79;6654730.31;-0.8950133;46.9269942;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366767;85240_x059_00002;;Place du puisatier;2;403763.18;6654744.63;-0.8948731;46.927128;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366764;85240_x059_00003;;Place du puisatier;3;403771.73;6654736.81;-0.8947557;46.9270615;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366769;85240_x059_00004;;Place du puisatier;4;403768.01;6654718.47;-0.8947927;46.9268949;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366765;85240_x059_00005;;Place du puisatier;5;403748.33;6654713.66;-0.8950478;46.9268429;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366768;85240_x059_00006;;Place du puisatier;6;403733.3;6654712.61;-0.8952445;46.9268268;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366454;85240_x060_00001;;Place du souvenir;1;403238.63;6655025.02;-0.9019405;46.9294163;2020-01-15;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00436432;85240_x060_00002;;Place du souvenir;2;403216.24;6655054.6;-0.9022536;46.9296724;2020-05-20;2020-05-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460012;85240_x061_00001;;poupet;1;405311.88;6654047.42;-0.8740943;46.9215438;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460013;85240_x061_00002;;poupet;2;405345.28;6654048.61;-0.8736566;46.9215693;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460014;85240_x061_00003;;poupet;3;405318.44;6654070.38;-0.874023;46.9217533;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460015;85240_x061_00004;;poupet;4;405331.79;6654482.56;-0.8741135;46.9254658;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460016;85240_x061_00005;;poupet;5;405332.83;6654552.05;-0.8741445;46.9260912;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460077;85240_x062_00001;;puy chauvet;1;404352.57;6654591.27;-0.8870372;46.9260103;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460017;85240_x063_00001;;puy moisson;1;405020.94;6654764.7;-0.8783758;46.9278657;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460018;85240_x063_00002;;puy moisson;2;405037.04;6654775.14;-0.8781711;46.9279667;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460019;85240_x063_00003;;puy moisson;3;405031.68;6654789.46;-0.8782508;46.928093;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460020;85240_x063_00004;;puy moisson;4;404904.62;6654888.77;-0.8799827;46.92893;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366951;85240_x064_00001;;Quartier des artisans;1;403361;6654918.8;-0.9002652;46.9285156;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366960;85240_x064_00002;;Quartier des artisans;2;403347.51;6654908.24;-0.9004354;46.9284146;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366954;85240_x064_00003;;Quartier des artisans;3;403334;6654916.9;-0.9006184;46.9284865;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366953;85240_x064_00004;;Quartier des artisans;4;403328.73;6654906.27;-0.9006807;46.9283885;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366957;85240_x064_00005;;Quartier des artisans;5;403317.2;6654920.9;-0.9008415;46.928515;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366958;85240_x064_00006;;Quartier des artisans;6;403313.46;6654913.23;-0.9008856;46.9284444;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00459991;85240_x064_00007;;Quartier des artisans;7;403317.72;6654898.35;-0.9008201;46.9283125;2021-10-13;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457300;85240_x065_00001;;roche neuve;1;401967.85;6652790.11;-0.9171653;46.9087525;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457301;85240_x065_00002;;roche neuve;2;401981.79;6652812.41;-0.9169969;46.9089592;2021-08-20;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457304;85240_x065_00003;;roche neuve;3;401893.29;6652774.46;-0.9181335;46.9085784;2023-06-28;2021-08-20;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00457302;85240_x065_00004;;roche neuve;4;401883.15;6652785.4;-0.9182737;46.9086723;2023-06-28;2021-08-20;;;;;1
