suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159719;44122_0029_00051;;Impasse des Frémenteries;51;365966.9;6709667.53;-1.4313199;47.4029745;2023-11-09;2021-06-01;;;;44122000AR0054;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159528;44122_0040_00188;;Route de Ligné;188;365756.38;6709564.31;-1.43403;47.4019405;2023-07-26;2021-06-01;;;;44122000AR0079;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159590;44122_0040_00231;;Route de Ligné;231;365799.65;6709591.89;-1.4334778;47.4022103;2023-07-26;2021-06-01;;;;44122000AR0034;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159597;44122_0040_00239;;Route de Ligné;239;365798.9;6709627.95;-1.4335146;47.4025339;2023-07-26;2021-06-01;;;;44122000AR0141;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159645;44122_0040_00284;;Route de Ligné;284;365851.66;6709584.58;-1.4327838;47.4021708;2023-07-26;2021-06-01;;;;44122000AR0074;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159631;44122_0040_00271;;Route de Ligné;271;365839.45;6709598.77;-1.432956;47.4022921;2023-07-26;2021-06-01;;;;44122000AR0036;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159619;44122_0040_00257;;Route de Ligné;257;365809.55;6709593.07;-1.4333475;47.4022258;2023-07-26;2021-06-01;;;;44122000AR0141;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159653;44122_0040_00291;;Route de Ligné;291;365857.8;6709602.6;-1.4327159;47.4023359;2023-07-26;2021-06-01;;;;44122000AR0037;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159662;44122_0040_00301;;Route de Ligné;301;365866.87;6709605.63;-1.4325981;47.4023676;2023-07-26;2021-06-01;;;;44122000AR0038;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159638;44122_0040_00276;;Route de Ligné;276;365844.79;6709582.91;-1.4328735;47.4021523;2023-07-26;2021-06-01;;;;44122000AR0076;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP001129963;44122_0029_00012;;Impasse des Frémenteries;12;365995.91;6709661.96;-1.4309318;47.4029391;2023-07-27;2023-07-27;;;;44122000AR0047;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP001129964;44122_0064_00030;;Rue du Marionnais;30;365728.94;6709607.64;-1.4344255;47.4023161;2023-07-27;2023-07-27;;;;44122000AR0031;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP001129966;44122_0064_00045;;Rue du Marionnais;45;365738.93;6709628.22;-1.4343086;47.4025061;2023-07-27;2023-07-27;;;;44122000AR0022;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP001129967;44122_0064_00040;;Rue du Marionnais;40;365732.82;6709616.29;-1.4343806;47.4023958;2023-07-27;2023-07-27;;;;44122000AR0028;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP001129965;44122_0064_00025;;Rue du Marionnais;25;365716.86;6709623;-1.4345969;47.402448;2024-03-21;2023-07-27;;;;44122000AR0021;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159374;44122_0043_00120;;Rue du Gré des Landes;120;365765.19;6709492.3;-1.4338598;47.4012977;2023-07-27;2021-06-01;;;;44122000AR0095;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159303;44122_0043_00096;;Rue du Gré des Landes;96;365750.87;6709506.23;-1.4340597;47.4014157;2023-07-27;2021-06-01;;;;44122000AR0097;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159278;44122_0043_00087;;Rue du Gré des Landes;87;365754.73;6709546.45;-1.4340386;47.4017791;2023-07-27;2021-06-01;;;;44122000AR0087;0
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159401;44122_0043_00131;;Rue du Gré des Landes;131;365787.87;6709493.68;-1.4335606;47.4013216;2023-07-27;2021-06-01;;;;44122000AR0092;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159393;44122_0043_00129;;Rue du Gré des Landes;129;365789;6709518.25;-1.433564;47.401543;2023-07-27;2021-06-01;;;;44122000AR0090;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159460;44122_0043_00158;;Rue du Gré des Landes;158;365797.31;6709466.23;-1.4334152;47.4010796;2023-07-27;2021-06-01;;;;44122000AR0140;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159474;44122_0075_00163;;Rue de la Noë-Joulain;163;365617.39;6709698.93;-1.4359703;47.4030802;2023-07-27;2021-06-01;;;;44122000AR0123;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP001130055;44122_0015_00175;;Rue de la Bourdinière;175;366047.92;6707760.44;-1.4288299;47.3858748;2023-07-28;2023-07-28;;;;44122000ZI0074;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159510;44122_0015_00178;;Rue de la Bourdinière;178;366034.9;6707752.66;-1.4289964;47.3857982;2023-07-28;2021-06-01;;;;44122000ZI0474;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP001130056;44122_0046_00094;;Chemin des Jouffrais;94;366080.72;6707841.72;-1.4284561;47.3866218;2023-07-28;2023-07-28;;;;44122000ZI0470;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159320;44122_0015_00101;;Rue de la Bourdinière;101;365994.6;6707819.18;-1.4295792;47.3863758;2023-07-28;2021-06-01;;;;44122000ZI0062;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP001130054;44122_0075_00100;;Rue de la Noë-Joulain;100;365630.74;6709667.67;-1.4357702;47.4028059;2023-07-28;2023-07-28;;;;44122000AR0174;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158463;44122_0224_00005;;Rue de la Bosse;5;365729.91;6707461.5;-1.4328161;47.3830274;2023-07-28;2021-06-01;;;;44122000ZI0256;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159487;44122_0075_00169;;Rue de la Noë-Joulain;169;365577.2;6709715.5;-1.4365146;47.4032088;2023-07-27;2021-06-01;;;;44122000AR0124;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159495;44122_0075_00171;;Rue de la Noë-Joulain;171;365581.53;6709715.65;-1.4364574;47.4032123;2023-07-27;2021-06-01;;;;44122000AR0125;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159543;44122_0075_00199;;Rue de la Noë-Joulain;199;365617.61;6709736.65;-1.4359954;47.4034193;2023-07-27;2021-06-01;;;;44122000AR0159;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159601;44122_0075_00242;;Rue de la Noë-Joulain;242;365631.5;6709775.63;-1.4358405;47.4037766;2023-07-27;2021-06-01;;;;44122000AR0007;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159610;44122_0075_00249;;Rue de la Noë-Joulain;249;365617.15;6709784.3;-1.4360369;47.4038473;2023-07-27;2021-06-01;;;;44122000AR0128;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159661;44122_0075_00299;;Rue de la Noë-Joulain;299;365617.5;6709833.85;-1.4360692;47.4042929;2023-07-27;2021-06-01;;;;44122000AR0130;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159505;44122_0075_00174;;Rue de la Noë-Joulain;174;365631.7;6709710.59;-1.4357894;47.4031922;2023-07-27;2021-06-01;;;;44122000AR0010;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159534;44122_0075_00190;;Rue de la Noë-Joulain;190;365632.04;6709728.27;-1.4357981;47.4033513;2023-07-27;2021-06-01;;;;44122000AR0009;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159311;44122_0245_00098;;Allée du Four Commun;98;364233.7;6710391.21;-1.4548052;47.4086013;2023-07-27;2021-06-01;;;;44122000ZN0180;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP001130051;44122_0255_00107;;Chemin des Landreaux;107;364029.23;6710349.83;-1.4574814;47.4081256;2023-07-27;2023-07-27;;;;44122000ZN0191;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159193;44122_0245_00066;;Allée du Four Commun;66;364203.43;6710381.79;-1.4551988;47.4085013;2023-07-27;2021-06-01;;;;44122000ZN0181;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP001130052;44122_0245_00075;;Allée du Four Commun;75;364218.91;6710399.94;-1.4550075;47.4086723;2023-07-27;2023-07-27;;;;44122000ZO0156;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159177;44122_0245_00061;;Allée du Four Commun;61;364195.08;6710390.43;-1.4553159;47.4085747;2023-07-27;2021-06-01;;;;44122000ZO0160;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159199;44122_0245_00067;;Allée du Four Commun;67;364207.86;6710395.65;-1.4551507;47.4086281;2023-07-27;2021-06-01;;;;44122000ZO0160;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159305;44122_0245_00097;;Allée du Four Commun;97;364231.52;6710403.78;-1.4548435;47.4087132;2023-07-27;2021-06-01;;;;44122000ZO0157;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP001130053;44122_0075_00100;;Rue de la Noë-Joulain;100;365630.07;6709672.66;-1.4357828;47.4028505;2023-07-28;2023-07-28;;;;44122000AR0174;0
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159254;44122_0266_00081;;Rue des Portes;81;364888.96;6708398;-1.4446428;47.3910191;2023-07-28;2021-06-01;;;;44122000ZL0342;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159335;44122_0252_00106;;Chemin de la Grotte;106;364959.4;6708388.48;-1.4437036;47.3909692;2023-07-28;2021-06-01;;;;44122000ZL0077;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159429;44122_0252_00144;;Chemin de la Grotte;144;364975.43;6708337.04;-1.443453;47.390515;2023-07-28;2021-06-01;;;;44122000ZL0068;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP001070502;44122_0252_00018;;Chemin de la Grotte;18;364910.18;6708442.2;-1.4443951;47.3914272;2023-07-28;2023-04-18;;;;44122000ZL0343;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159524;44122_0252_00186;;Chemin de la Grotte;186;364983.9;6708318.79;-1.4433273;47.3903553;2023-07-28;2021-06-01;;;;44122000ZL0068;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159123;44122_0252_00052;;Chemin de la Grotte;52;364935.1;6708424.54;-1.444052;47.391281;2023-07-28;2021-06-01;;;;44122000ZL0304;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP001070503;44122_0252_00008;;Chemin de la Grotte;8;364892.28;6708448.76;-1.4446368;47.3914771;2023-07-28;2023-04-18;;;;44122000ZL0342;1
Bis;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP001130082;44122_0038_00001_bis;;Rue  Léon Maistre;1;364045.33;6708615.34;-1.4559709;47.3925447;2023-07-28;2023-07-28;;;;44122000AK0300;0
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP001130071;44122_0269_00011;;Impasse du Pressoir;11;364822.23;6708459.65;-1.4455721;47.3915394;2023-07-28;2023-07-28;;;;44122000ZK0233;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159357;44122_0048_00114;;Rue du Lindron;114;365624.81;6708013.46;-1.4346176;47.3879352;2023-07-28;2021-06-01;;;;44122000ZI0422;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159391;44122_0048_00128;;Rue du Lindron;128;365636.28;6708010.39;-1.4344635;47.3879134;2023-07-28;2021-06-01;;;;44122000ZI0353;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159482;44122_0048_00167;;Rue du Lindron;167;365672.41;6708012.65;-1.433987;47.387952;2023-07-28;2021-06-01;;;;44122000ZI0216;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159497;44122_0048_00171;;Rue du Lindron;171;365679.68;6708010.24;-1.433889;47.387934;2023-07-28;2021-06-01;;;;44122000ZI0217;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159516;44122_0048_00181;;Rue du Lindron;181;365687.21;6708008.48;-1.433788;47.387922;2023-07-28;2021-06-01;;;;44122000ZI0019;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159615;44122_0048_00252;;Rue du Lindron;252;365756.72;6707978.54;-1.4328459;47.387688;2023-07-28;2021-06-01;;;;44122000ZI0346;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159652;44122_0048_00288;;Rue du Lindron;288;365789.93;6707966.16;-1.4323971;47.3875935;2023-07-28;2021-06-01;;;;44122000ZI0419;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159672;44122_0048_00314;;Rue du Lindron;314;365813.07;6707958.85;-1.4320854;47.3875395;2023-07-28;2021-06-01;;;;44122000ZI0357;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159674;44122_0048_00317;;Rue du Lindron;317;365820.06;6707966.87;-1.4319989;47.3876151;2023-07-28;2021-06-01;;;;44122000ZI0444;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159683;44122_0048_00334;;Rue du Lindron;334;365833.4;6707951.23;-1.4318107;47.3874813;2023-07-28;2021-06-01;;;;44122000ZI0358;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159696;44122_0048_00350;;Rue du Lindron;350;365837.74;6707903.92;-1.4317181;47.3870582;2023-07-28;2021-06-01;;;;44122000ZI0413;1
Ter;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159693;44122_0048_00350_ter;;Rue du Lindron;350;365851.13;6707932.9;-1.4315624;47.3873255;2023-07-28;2021-06-01;;;;44122000ZI0411;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159709;44122_0048_00373;;Rue du Lindron;373;365872.14;6707946.8;-1.4312948;47.387461;2023-07-28;2021-06-01;;;;44122000ZI0037;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159717;44122_0048_00384;;Rue du Lindron;384;365879.59;6707933.37;-1.4311861;47.387344;2023-07-28;2021-06-01;;;;44122000ZI0360;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159734;44122_0048_00406;;Rue du Lindron;406;365894.09;6707910.24;-1.4309771;47.3871435;2023-07-28;2021-06-01;;;;44122000ZI0415;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159745;44122_0048_00421;;Rue du Lindron;421;365917.08;6707933.68;-1.4306902;47.3873658;2023-07-28;2021-06-01;;;;44122000ZI0382;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159747;44122_0048_00429;;Rue du Lindron;429;365926.68;6707926.71;-1.430558;47.387308;2023-07-28;2021-06-01;;;;44122000ZI0410;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159749;44122_0048_00430;;Rue du Lindron;430;365915.04;6707913.24;-1.430702;47.387181;2023-07-28;2021-06-01;;;;44122000ZI0417;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159755;44122_0048_00448;;Rue du Lindron;448;365929.42;6707896.19;-1.430499;47.387035;2023-07-28;2021-06-01;;;;44122000ZI0418;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159116;44122_0048_00050;;Rue du Lindron;50;365561.86;6708031.12;-1.4354639;47.3880621;2023-07-28;2021-06-01;;;;44122000ZI0337;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159243;44122_0048_00077;;Rue du Lindron;77;365592.38;6708035.67;-1.4350632;47.3881184;2023-07-28;2021-06-01;;;;44122000ZI0364;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159554;44122_x001_00203;;la Pommeraie;203;364906.32;6707792.06;-1.4439612;47.3855819;2023-07-28;2021-06-01;;;;44122000ZI0438;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159533;44122_x001_00190;;la Pommeraie;190;364898.32;6707788.17;-1.4440643;47.3855429;2023-07-28;2021-06-01;;;;44122000ZI0190;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159684;44122_0048_00335;;Rue du Lindron;335;365852.16;6707953.59;-1.4315642;47.3875119;2023-07-28;2021-06-01;;;;44122000ZI0445;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159647;44122_0048_00284;;Rue du Lindron;284;365777.94;6707932.7;-1.4325309;47.3872867;2023-07-28;2021-06-01;;;;44122000ZI0421;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159359;44122_x001_00116;;le Rondrais;116;364744.64;6708242.45;-1.4464369;47.389548;2023-07-28;2021-06-01;;;;44122000ZK0199;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159356;44122_x001_00113;;le Rondrais;113;364735.92;6708244.61;-1.446554;47.389563;2023-07-28;2021-06-01;;;;44122000ZK0176;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159431;44122_x001_00145;;le Rondrais;145;364741.22;6708272.36;-1.4465045;47.3898151;2023-07-28;2021-06-01;;;;44122000ZK0177;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159059;44122_0269_00038;;Impasse du Pressoir;38;364799.05;6708474.02;-1.4458896;47.3916569;2023-07-28;2021-06-01;;;;44122000ZK0021;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159068;44122_0269_00040;;Impasse du Pressoir;40;364798.16;6708483.57;-1.4459085;47.3917422;2023-07-28;2021-06-01;;;;44122000ZK0161;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000158833;44122_0067_00016;;Rue du Moulin;16;363714.74;6709046.6;-1.4606691;47.3962528;2023-07-05;2021-06-01;;;;44122000AL0001;1
Ter;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP001070469;44122_0067_00016_ter;;Rue du Moulin;16;363715.1;6709074.3;-1.4606852;47.396502;2023-07-05;2023-04-17;;;;44122000AL0134;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159229;44122_0232_00075;;Rue de la Chutte;75;365250.44;6708264.52;-1.4397592;47.3900024;2023-07-31;2021-06-01;;;;44122000ZL0291;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159281;44122_0232_00089;;Rue de la Chutte;89;365266.51;6708265.1;-1.4395469;47.3900158;2023-07-31;2021-06-01;;;;44122000ZL0333;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP001130113;44122_0210_00024;;Rue de la Basse Chutte;24;365340.92;6708283.12;-1.4385755;47.3902154;2023-07-31;2023-07-31;;;;44122000ZI0468;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159302;44122_0210_00096;;Rue de la Basse Chutte;96;365343.29;6708346.28;-1.4385912;47.3907842;2023-07-31;2021-06-01;;;;44122000ZI0301;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159410;44122_0210_00137;;Rue de la Basse Chutte;137;365299.51;6708388.81;-1.4392023;47.3911443;2023-07-31;2021-06-01;;;;44122000ZL0203;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159604;44122_0210_00245;;Rue de la Basse Chutte;245;365377.19;6708461.47;-1.4382284;47.3918367;2023-07-31;2021-06-01;;;;44122000ZL0046;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159179;44122_x001_00061;;la Penoue;61;365246.96;6709047.32;-1.4403884;47.3970363;2023-07-31;2021-06-01;;;;44122000ZM0250;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159454;44122_x001_00157;;la Penoue;157;365236.08;6708960.78;-1.440468;47.396253;2023-07-31;2021-06-01;;;;44122000ZM0056;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159618;44122_x001_00257;;la Penoue;257;365296.99;6708885.85;-1.439606;47.3956104;2023-07-31;2021-06-01;;;;44122000ZM0269;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159492;44122_0221_00171;;Rue de la Blandinière;171;362967.91;6708850.1;-1.4704071;47.3941068;2023-07-31;2021-06-01;;;;44122000AN0101;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159184;44122_0221_00062;;Rue de la Blandinière;62;363067.52;6708810.66;-1.469059;47.393803;2023-07-31;2021-06-01;;;;44122000AN0090;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP001130118;44122_x001_00199;;la Penoue;199;365259.8;6708934.5;-1.4401345;47.3960288;2023-07-31;2023-07-31;;;;44122000ZM0209;0
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159237;44122_0221_00077;;Rue de la Blandinière;77;363057.42;6708782.97;-1.4691719;47.393549;2023-07-31;2021-06-01;;;;44122000AN0046;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159380;44122_0221_00123;;Rue de la Blandinière;123;363014.71;6708819.99;-1.469765;47.39386;2023-07-31;2021-06-01;;;;44122000AN0048;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159373;44122_0221_00120;;Rue de la Blandinière;120;363020.61;6708828.99;-1.4696936;47.3939439;2023-07-31;2021-06-01;;;;44122000AN0020;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP001130119;44122_x001_00250;;la Penoue;250;365285.89;6708878.73;-1.4397475;47.3955407;2023-07-31;2023-07-31;;;;44122000ZL0137;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159411;44122_0221_00137;;Rue de la Blandinière;137;362997.46;6708825.11;-1.4699971;47.3938973;2023-07-31;2021-06-01;;;;44122000AN0049;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159475;44122_0221_00164;;Rue de la Blandinière;164;362986.66;6708851.82;-1.4701601;47.3941318;2023-07-31;2021-06-01;;;;44122000AN0017;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159508;44122_0221_00176;;Rue de la Blandinière;176;362971.64;6708859.52;-1.4703647;47.3941933;2023-07-31;2021-06-01;;;;44122000AN0016;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159626;44122_0221_00269;;Rue de la Blandinière;269;362888.19;6708902.4;-1.4715015;47.3945362;2023-07-31;2021-06-01;;;;44122000AN0068;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159654;44122_0221_00291;;Rue de la Blandinière;291;362875.55;6708913.95;-1.4716774;47.3946336;2023-07-31;2021-06-01;;;;44122000AN0066;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159650;44122_0221_00286;;Rue de la Blandinière;286;362883.23;6708922.24;-1.4715819;47.394712;2023-07-31;2021-06-01;;;;44122000AN0072;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159636;44122_0221_00275;;Rue de la Blandinière;275;362884.51;6708906.13;-1.4715529;47.3945678;2023-07-31;2021-06-01;;;;44122000AN0083;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159477;44122_0221_00165;;Rue de la Blandinière;165;362976.89;6708846.15;-1.4702852;47.3940758;2023-07-31;2021-06-01;;;;44122000AN0101;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP001130198;44122_0239_00132;;Rue de la Foucaudiere;132;365470.14;6710630.93;-1.4386139;47.4113823;2023-09-07;2023-08-02;;;;44122000ZC0127;0
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP001131024;44122_0036_00012;;Chemin de Launay;12;363968.91;6709036.8;-1.4572976;47.3962939;2023-08-21;2023-08-21;;;;44122000AD0228;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP001131023;44122_0036_00012;;Chemin de Launay;12;363968.91;6709036.8;-1.4572976;47.3962939;2023-08-21;2023-08-21;;;;44122000AD0228;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP001132308;44122_0223_00097;;Rue de la Boissière;97;362933.46;6708799.06;-1.4708246;47.3936305;2023-08-24;2023-08-24;;;;44122000AN0109;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159269;44122_0300_00085;;Rue du Verger;85;362942.31;6708974.88;-1.4708394;47.3952152;2023-08-24;2021-06-01;;;;44122000AN0076;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159309;44122_0300_00097;;Rue du Verger;97;362947.49;6708980.35;-1.470775;47.395267;2023-08-24;2021-06-01;;;;44122000AN0005;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159300;44122_0300_00094;;Rue du Verger;94;362966.22;6708990.57;-1.4705347;47.3953684;2023-08-24;2021-06-01;;;;44122000AN0009;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159450;44122_x001_00155;;le Breil;155;362234.94;6709052.59;-1.4802605;47.3955529;2023-09-04;2021-06-01;;;;441220000F0271;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159539;44122_x001_00195;;la Rivière;195;362119.16;6710232.11;-1.4826802;47.4060947;2023-07-17;2021-06-01;;;;441220000G0596;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159402;44122_0239_00133;;Rue de la Foucaudiere;133;365482.7;6710651.03;-1.4384625;47.4115694;2023-09-07;2021-06-01;;;;44122000ZC0048;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159210;44122_0222_00068;;Rue du Bignon;68;365387.66;6710632.73;-1.4397072;47.4113568;2023-09-07;2021-06-01;;;;44122000ZC0083;0
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159457;44122_0239_00157;;Rue de la Foucaudiere;157;365493.71;6710635.74;-1.4383053;47.4114374;2023-09-07;2021-06-01;;;;44122000ZC0106;1
