suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084961;72275_0375_00006;;Chemin des Marais;6;502307.14;6778037.66;0.3450896;48.0728029;2023-05-22;2023-05-22;;;;72275000ZE0192;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084962;72275_x007_00006;;Chemin des Vallees;6;502454.76;6777829.56;0.3471644;48.0709759;2023-05-22;2023-05-22;;;;722750000B1005;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084963;72275_0324_00006;;Grande rue;6;502010.96;6777500.76;0.3413578;48.0678846;2023-05-22;2023-05-22;;;;722750000B1109;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084964;72275_0025_00006;;Impasse des Bleuets;6;501997.85;6777659.13;0.3411103;48.0693049;2023-05-22;2023-05-22;;;;722750000B1200;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084965;72275_0450_00006;;Impasse des Petits Bois D Angers;6;502499.08;6777386.21;0.3479591;48.067002;2023-05-22;2023-05-22;;;;722750000B0878;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084966;72275_0468_00006;;Route de Plaisance;6;502235.92;6778331.17;0.3440014;48.075421;2023-05-22;2023-05-22;;;;72275000ZD0228;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084967;72275_0112_00006;;Rue des Camelias;6;502349.7;6777622.37;0.3458481;48.0690808;2023-05-22;2023-05-22;;;;722750000B0761;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084968;72275_0208_00006;;Rue des Coquelicots;6;501997.38;6777724.94;0.3410742;48.0698966;2023-05-22;2023-05-22;;;;722750000B1209;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084969;72275_0327_00006;;Rue des Iris;6;502061.56;6777507.44;0.3420337;48.06796;2023-05-22;2023-05-22;;;;722750000B1099;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084970;72275_0328_00006;;Rue des Jonquilles;6;502116.65;6777696.23;0.3426876;48.0696745;2023-05-22;2023-05-22;;;;722750000B1222;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084971;72275_0331_00006;;Rue des Lilas;6;502280.17;6777707.02;0.344877;48.0698211;2023-05-22;2023-05-22;;;;722750000B0743;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084972;72275_0381_00006;;Rue des Noyers;6;502387.54;6777378.03;0.3464661;48.0668947;2023-05-22;2023-05-22;;;;722750000B1286;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084973;72275_0437_00006;;Rue des Patis;6;502268.3;6777776.96;0.3446861;48.0704465;2023-05-22;2023-05-22;;;;722750000B1122;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084974;72275_0611_00006;;Rue des Sablons;6;502170.98;6777475.36;0.3435164;48.0677046;2023-05-22;2023-05-22;;;;722750000B0326;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084975;72275_0205_00006;;Rue du Clos De La Vigne;6;502213.57;6777192.28;0.3442157;48.0651715;2023-05-22;2023-05-22;;;;722750000B1039;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084976;72275_0370_00006;;Rue  Neuve;6;502053.22;6777372.84;0.3419826;48.0667469;2023-05-22;2023-05-22;;;;722750000B0839;1
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084977;72275_x007_00007_b;;Chemin des Vallees;7;502395.64;6777838.09;0.3463673;48.0710348;2023-05-22;2023-05-22;;;;722750000B1106;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084978;72275_0010_00007;;Allée des Acacias;7;501979.62;6777616.44;0.3408849;48.0689154;2023-05-22;2023-05-22;;;;722750000B1092;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084979;72275_0375_00007;;Chemin des Marais;7;502345.67;6778092.09;0.3455821;48.0733041;2023-05-22;2023-05-22;;;;72275000ZE0009;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084980;72275_x007_00007;;Chemin des Vallees;7;502408.4;6777811.15;0.3465506;48.0707964;2023-05-22;2023-05-22;;;;722750000B1080;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084981;72275_0510_00007;;Chemin du Petit Presbytere;7;501909.91;6777579.51;0.3399663;48.0685622;2023-05-22;2023-05-22;;;;722750000B1312;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084982;72275_0324_00007;;Grande rue;7;502096.54;6777404.67;0.3425495;48.0670463;2023-05-22;2023-05-22;;;;722750000B1318;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084983;72275_0025_00007;;Impasse des Bleuets;7;501979.24;6777688.32;0.3408474;48.0695618;2023-05-22;2023-05-22;;;;722750000B1202;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084984;72275_b233_00007;;Route de L Esperance;7;502053.84;6778151.15;0.3416392;48.0737469;2023-05-22;2023-05-22;;;;72275000ZE0173;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084985;72275_0468_00007;;Route de Plaisance;7;502249.92;6778304.12;0.3442015;48.075182;2023-05-22;2023-05-22;;;;72275000ZE0120;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084986;72275_0112_00007;;Rue des Camelias;7;502279.62;6777583.99;0.3449251;48.0687144;2023-05-22;2023-05-22;;;;722750000B0752;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084987;72275_0208_00007;;Rue des Coquelicots;7;501985.25;6777752.28;0.3408991;48.0701388;2023-05-22;2023-05-22;;;;722750000B1211;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084988;72275_0327_00007;;Rue des Iris;7;502076;6777560.2;0.3422036;48.0684388;2023-05-22;2023-05-22;;;;722750000B1085;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084989;72275_0328_00007;;Rue des Jonquilles;7;502129.96;6777669.93;0.3428781;48.069442;2023-05-22;2023-05-22;;;;722750000B1238;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084990;72275_0377_00007;;Rue des Noisetiers;7;502109.29;6777077.13;0.3428685;48.0641044;2023-05-22;2023-05-22;;;;722750000B1160;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084991;72275_0381_00007;;Rue des Noyers;7;502358.74;6777400.12;0.3460697;48.0670847;2023-05-22;2023-05-22;;;;722750000B1296;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084992;72275_0437_00007;;Rue des Patis;7;502275.74;6777843.81;0.3447558;48.07105;2023-05-22;2023-05-22;;;;722750000B0807;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084993;72275_0611_00007;;Rue des Sablons;7;502204.52;6777508.27;0.3439516;48.0680107;2023-05-22;2023-05-22;;;;722750000B0185;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084994;72275_0205_00007;;Rue du Clos De La Vigne;7;502179.56;6777149.25;0.3437788;48.0647743;2023-05-22;2023-05-22;;;;722750000B1045;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084995;72275_0210_00007;;Rue du Coudray;7;502123.43;6777286.67;0.3429636;48.0659932;2023-05-22;2023-05-22;;;;722750000B1305;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084996;72275_0370_00007;;Rue  Neuve;7;502028.1;6777356.3;0.341653;48.0665905;2023-05-22;2023-05-22;;;;722750000B0914;1
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084997;72275_0375_00008_b;;Chemin des Marais;8;502450.69;6778108.41;0.3469841;48.0734826;2023-05-22;2023-05-22;;;;72275000ZE0219;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084998;72275_0460_00008;;Chemin de la Pintiere;8;502445.77;6777709.83;0.3470978;48.0698964;2023-05-22;2023-05-22;;;;722750000B1146;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001084999;72275_b290_00008;;Chemin des Grands Bois D Angers;8;502572.93;6777474.48;0.3489102;48.0678182;2023-05-22;2023-05-22;;;;722750000B0048;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085000;72275_0375_00008;;Chemin des Marais;8;502434.57;6778109.47;0.3467673;48.0734872;2023-05-22;2023-05-22;;;;72275000ZE0219;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085001;72275_x007_00008;;Chemin des Vallees;8;502438.88;6777853.6;0.3469405;48.0711874;2023-05-22;2023-05-22;;;;722750000B1004;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085002;72275_0324_00008;;Grande rue;8;502033.52;6777470.84;0.341674;48.0676223;2023-05-22;2023-05-22;;;;722750000B0309;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085003;72275_0025_00008;;Impasse des Bleuets;8;501977.66;6777663.8;0.3408372;48.0693408;2023-05-22;2023-05-22;;;;722750000B1201;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085004;72275_0450_00008;;Impasse des Petits Bois D Angers;8;502512.48;6777379.37;0.3481419;48.0669445;2023-05-22;2023-05-22;;;;722750000B0122;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085005;72275_b233_00008;;Route de L Esperance;8;502040.21;6778201.4;0.3414336;48.0741947;2023-05-22;2023-05-22;;;;72275000ZK0072;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085006;72275_0468_00008;;Route de Plaisance;8;502230.73;6778370.99;0.3439137;48.0757776;2023-05-22;2023-05-22;;;;72275000ZD0227;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085007;72275_0112_00008;;Rue des Camelias;8;502358.1;6777601.91;0.3459701;48.0688993;2023-05-22;2023-05-22;;;;722750000B0760;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085008;72275_0208_00008;;Rue des Coquelicots;8;501974.93;6777719.02;0.3407756;48.0698366;2023-05-22;2023-05-22;;;;722750000B1203;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085009;72275_0327_00008;;Rue des Iris;8;502048.68;6777528.01;0.3418516;48.0681411;2023-05-22;2023-05-22;;;;722750000B1098;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085010;72275_0328_00008;;Rue des Jonquilles;8;502134.87;6777701.58;0.3429297;48.0697282;2023-05-22;2023-05-22;;;;722750000B1223;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085011;72275_0331_00008;;Rue des Lilas;8;502299.01;6777694.58;0.3451354;48.0697149;2023-05-22;2023-05-22;;;;722750000B0742;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085012;72275_0377_00008;;Rue des Noisetiers;8;502143.25;6777171.39;0.3432816;48.0649624;2023-05-22;2023-05-22;;;;722750000B1048;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085013;72275_0381_00008;;Rue des Noyers;8;502388.2;6777399.47;0.3464653;48.0670878;2023-05-22;2023-05-22;;;;722750000B1285;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085014;72275_0611_00008;;Rue des Sablons;8;502170.47;6777496.15;0.3435002;48.0678914;2023-05-22;2023-05-22;;;;722750000B0329;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085015;72275_0205_00008;;Rue du Clos De La Vigne;8;502209.66;6777169.95;0.3441733;48.0649695;2023-05-22;2023-05-22;;;;722750000B1040;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085016;72275_0370_00008;;Rue  Neuve;8;502051.8;6777365.23;0.341967;48.066678;2023-05-22;2023-05-22;;;;722750000B0840;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085017;72275_b290_00009;;Chemin des Grands Bois D Angers;9;502665.16;6777465.69;0.3501517;48.067767;2023-05-22;2023-05-22;;;;72275000ZE0069;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085018;72275_0375_00009;;Chemin des Marais;9;502360.41;6778110.27;0.3457717;48.073472;2023-05-22;2023-05-22;;;;72275000ZE0056;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085019;72275_x007_00009;;Chemin des Vallees;9;502373.99;6777879.14;0.3460582;48.0713974;2023-05-22;2023-05-22;;;;722750000B1105;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085020;72275_0324_00009;;Grande rue;9;502087.02;6777395.86;0.3424257;48.0669642;2023-05-22;2023-05-22;;;;722750000B1318;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085021;72275_b233_00009;;Route de L Esperance;9;502069.5;6778113.89;0.3418662;48.0734165;2023-05-22;2023-05-22;;;;72275000ZE0174;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085022;72275_0468_00009;;Route de Plaisance;9;502266.94;6778303.93;0.3444299;48.0751854;2023-05-22;2023-05-22;;;;72275000ZE0121;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085023;72275_0208_00009;;Rue des Coquelicots;9;501967.09;6777749.2;0.3406568;48.0701056;2023-05-22;2023-05-22;;;;722750000B1210;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085024;72275_0327_00009;;Rue des Iris;9;502074.75;6777585.73;0.3421753;48.0686681;2023-05-22;2023-05-22;;;;722750000B1086;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085025;72275_0328_00009;;Rue des Jonquilles;9;502163.76;6777691.17;0.3433221;48.0696433;2023-05-22;2023-05-22;;;;722750000B1237;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085026;72275_0377_00009;;Rue des Noisetiers;9;502109.32;6777056.24;0.3428784;48.0639165;2023-05-22;2023-05-22;;;;722750000B1161;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085027;72275_0381_00009;;Rue des Noyers;9;502359.34;6777411.84;0.3460725;48.0671903;2023-05-22;2023-05-22;;;;722750000B1297;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085028;72275_0611_00009;;Rue des Sablons;9;502210.6;6777546.51;0.3440159;48.0683565;2023-05-22;2023-05-22;;;;722750000B1130;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085029;72275_0205_00009;;Rue du Clos De La Vigne;9;502180.45;6777127.19;0.3438007;48.0645761;2023-05-22;2023-05-22;;;;722750000B1046;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085030;72275_0210_00009;;Rue du Coudray;9;502103.01;6777295.14;0.3426858;48.0660632;2023-05-22;2023-05-22;;;;722750000B1304;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085031;72275_0370_00009;;Rue  Neuve;9;502027.17;6777344.84;0.3416457;48.0664872;2023-05-22;2023-05-22;;;;722750000B0894;1
A;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085032;72275_0375_00010_a;;Chemin des Marais;10;502415.71;6778178.8;0.3464829;48.0741051;2023-05-22;2023-05-22;;;;72275000ZE0220;1
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085033;72275_0375_00010_b;;Chemin des Marais;10;502415.35;6778199.66;0.3464686;48.0742926;2023-05-22;2023-05-22;;;;72275000ZE0168;1
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085034;72275_x007_00010_b;;Chemin des Vallees;10;502470.68;6777900.94;0.3473459;48.0716227;2023-05-22;2023-05-22;;;;72275000ZE0165;1
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085035;72275_0370_00010_b;;Rue  Neuve;10;502052.4;6777341.03;0.341986;48.0664606;2023-05-22;2023-05-22;;;;722750000B0806;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085036;72275_0460_00010;;Chemin de la Pintiere;10;502486.72;6777713.13;0.3476458;48.0699385;2023-05-22;2023-05-22;;;;722750000B1248;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085037;72275_b194_00010;;Chemin des Chouannieres;10;502111.03;6778287.06;0.3423453;48.0749865;2023-05-22;2023-05-22;;;;72275000ZK0038;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085038;72275_b290_00010;;Chemin des Grands Bois D Angers;10;502593.88;6777485.39;0.3491864;48.0679226;2023-05-22;2023-05-22;;;;722750000B1135;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085039;72275_x007_00010;;Chemin des Vallees;10;502423.4;6777872.77;0.3467241;48.0713551;2023-05-22;2023-05-22;;;;72275000ZE0166;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085040;72275_0324_00010;;Grande rue;10;502050.19;6777446.73;0.3419086;48.0674105;2023-05-22;2023-05-22;;;;722750000B0311;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085041;72275_b233_00010;;Route de L Esperance;10;502031.01;6778180.34;0.3413196;48.0740025;2023-05-22;2023-05-22;;;;72275000ZK0071;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085042;72275_0468_00010;;Route de Plaisance;10;502260.23;6778347.19;0.3443204;48.0755725;2023-05-22;2023-05-22;;;;72275000ZD0125;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085043;72275_0112_00010;;Rue des Camelias;10;502362.18;6777582.91;0.3460334;48.0687297;2023-05-22;2023-05-22;;;;722750000B0759;1
T;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085085;72275_0375_00013_t;;Chemin des Marais;13;502331.08;6778200.52;0.3453374;48.0742748;2023-05-22;2023-05-22;;;;72275000ZE0093;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085086;72275_0460_00013;;Chemin de la Pintiere;13;502527.81;6777787.63;0.3481636;48.0706209;2023-05-22;2023-05-22;;;;72275000ZE0154;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085044;72275_0327_00010;;Rue des Iris;10;502046.71;6777558.21;0.3418115;48.0684121;2023-05-22;2023-05-22;;;;722750000B1096;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085045;72275_0328_00010;;Rue des Jonquilles;10;502135.08;6777724.18;0.3429223;48.0699315;2023-05-22;2023-05-22;;;;722750000B1224;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085046;72275_0377_00010;;Rue des Noisetiers;10;502148.79;6777149.88;0.3433656;48.0647706;2023-05-22;2023-05-22;;;;722750000B1049;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085047;72275_0381_00010;;Rue des Noyers;10;502390.62;6777411.8;0.3464922;48.0671994;2023-05-22;2023-05-22;;;;722750000B1284;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085048;72275_0611_00010;;Rue des Sablons;10;502163.6;6777553.86;0.3433819;48.0684083;2023-05-22;2023-05-22;;;;722750000B0991;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085049;72275_0205_00010;;Rue du Clos De La Vigne;10;502212.47;6777150.01;0.34422;48.064791;2023-05-22;2023-05-22;;;;722750000B1041;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085050;72275_0210_00010;;Rue du Coudray;10;502113.35;6777256.61;0.3428419;48.0657198;2023-05-22;2023-05-22;;;;722750000B1252;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085051;72275_0370_00010;;Rue  Neuve;10;502055.24;6777353.86;0.3420183;48.0665768;2023-05-22;2023-05-22;;;;722750000B0805;1
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085052;72275_0324_00011_b;;Grande rue;11;502094.94;6777400.29;0.34253;48.0670064;2023-05-22;2023-05-22;;;;722750000B1318;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085053;72275_0460_00011;;Chemin de la Pintiere;11;502505.28;6777777.27;0.3478659;48.0705209;2023-05-22;2023-05-22;;;;722750000B1180;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085054;72275_b290_00011;;Chemin des Grands Bois D Angers;11;502751.74;6777482.1;0.3513061;48.0679407;2023-05-22;2023-05-22;;;;72275000ZE0039;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085055;72275_0375_00011;;Chemin des Marais;11;502370.76;6778127.84;0.3459027;48.0736332;2023-05-22;2023-05-22;;;;72275000ZE0057;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085056;72275_x007_00011;;Chemin des Vallees;11;502358.12;6777907.87;0.3458323;48.071651;2023-05-22;2023-05-22;;;;722750000B1016;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085057;72275_0510_00011;;Chemin du Petit Presbytere;11;501877.06;6777583.66;0.3395236;48.0685895;2023-05-22;2023-05-22;;;;722750000B1310;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085058;72275_b233_00011;;Route de L Esperance;11;502083.79;6778080.56;0.342073;48.0731211;2023-05-22;2023-05-22;;;;72275000ZE0175;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085059;72275_0468_00011;;Route de Plaisance;11;502299.56;6778308.05;0.3448658;48.0752324;2023-05-22;2023-05-22;;;;72275000ZE0122;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085060;72275_0327_00011;;Rue des Iris;11;502072.37;6777611.2;0.3421319;48.0688964;2023-05-22;2023-05-22;;;;722750000B1087;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085061;72275_0328_00011;;Rue des Jonquilles;11;502162.83;6777711.77;0.3433003;48.0698283;2023-05-22;2023-05-22;;;;722750000B1236;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085062;72275_0381_00011;;Rue des Noyers;11;502362.25;6777422.74;0.3461066;48.0672892;2023-05-22;2023-05-22;;;;722750000B1299;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085063;72275_0611_00011;;Rue des Sablons;11;502208.75;6777579.13;0.3439763;48.0686493;2023-05-22;2023-05-22;;;;722750000B0659;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085064;72275_0205_00011;;Rue du Clos De La Vigne;11;502182.61;6777099.57;0.3438421;48.0643284;2023-05-22;2023-05-22;;;;722750000B1153;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085065;72275_0210_00011;;Rue du Coudray;11;502087.05;6777293.94;0.3424722;48.0660475;2023-05-22;2023-05-22;;;;722750000B0256;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085066;72275_0370_00011;;Rue  Neuve;11;502029;6777334.97;0.3416747;48.066399;2023-05-22;2023-05-22;;;;722750000B0896;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085067;72275_0460_00012;;Chemin de la Pintiere;12;502491.84;6777695.9;0.3477223;48.0697851;2023-05-22;2023-05-22;;;;722750000B1248;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085068;72275_0375_00012;;Chemin des Marais;12;502420.47;6778223.52;0.3465266;48.0745087;2023-05-22;2023-05-22;;;;72275000ZE0146;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085069;72275_x007_00012;;Chemin des Vallees;12;502414.53;6777910.12;0.3465883;48.0716883;2023-05-22;2023-05-22;;;;72275000ZE0064;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085070;72275_0510_00012;;Chemin du Petit Presbytere;12;501828.66;6777551.46;0.3388887;48.0682853;2023-05-22;2023-05-22;;;;72275000ZI0005;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085071;72275_0324_00012;;Grande rue;12;502072.06;6777440.3;0.3422049;48.0673593;2023-05-22;2023-05-22;;;;722750000B0314;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085072;72275_b233_00012;;Route de L Esperance;12;502011.37;6778168.68;0.3410614;48.0738917;2023-05-22;2023-05-22;;;;72275000ZK0070;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085073;72275_0468_00012;;Route de Plaisance;12;502283.69;6778386.72;0.3446174;48.0759351;2023-05-22;2023-05-22;;;;72275000ZD0124;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085074;72275_0112_00012;;Rue des Camelias;12;502357.19;6777560.27;0.3459767;48.0685246;2023-05-22;2023-05-22;;;;722750000B0758;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085075;72275_0327_00012;;Rue des Iris;12;502043.42;6777586.6;0.3417545;48.0686664;2023-05-22;2023-05-22;;;;722750000B1095;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085076;72275_0328_00012;;Rue des Jonquilles;12;502134.68;6777740.95;0.3429094;48.0700822;2023-05-22;2023-05-22;;;;722750000B1225;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085077;72275_0377_00012;;Rue des Noisetiers;12;502142.64;6777126.83;0.3432935;48.0645614;2023-05-22;2023-05-22;;;;722750000B1050;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085078;72275_0381_00012;;Rue des Noyers;12;502391.24;6777424.34;0.3464949;48.0673123;2023-05-22;2023-05-22;;;;722750000B1283;1
