suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033844;72136_0030_00005;;Place  Saint Philibert;5;459419.23;6760881.46;-0.220896;47.9041604;2023-01-20;2023-01-20;;;;72136000AA0044;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033845;72136_0012_00005;;Rue de la Forge;5;459505.38;6760829;-0.2197153;47.9037203;2023-01-20;2023-01-20;;;;72136000AA0032;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033846;72136_0015_00005;;Rue des Lavandieres;5;459403.73;6760799.55;-0.2210586;47.9034182;2023-01-20;2023-01-20;;;;72136000AB0037;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033847;72136_0017_00005;;Rue du Lavoir;5;459370.78;6760783.81;-0.2214906;47.9032646;2023-01-20;2023-01-20;;;;72136000AB0084;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033848;72136_a001_00006;;Hameau de la Tannerie;6;458783.98;6761156.48;-0.2295418;47.9064;2023-01-20;2023-01-20;;;;72136000ZW0016;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033849;72136_0025_00006;;Impasse de la Roquentiniere;6;459566.35;6760885.2;-0.2189306;47.904248;2023-01-20;2023-01-20;;;;72136000AA0028;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033850;72136_0005_00006;;Place de la Chauvinerie;6;459404.48;6760905.1;-0.2211061;47.9043676;2023-01-20;2023-01-20;;;;72136000AA0043;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033851;72136_b002_00006;;Route de Cheville Bel Air;6;459361.48;6761073.57;-0.2217732;47.9058667;2023-01-20;2023-01-20;;;;72136000AA0009;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033852;72136_0004_00006;;Route des Bouvets;6;459585.61;6760647.94;-0.2185436;47.9021216;2023-01-20;2023-01-20;;;;72136000AB0058;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033853;72136_0012_00006;;Rue de la Forge;6;459446.96;6760826.31;-0.2204951;47.9036747;2023-01-20;2023-01-20;;;;72136000AB0042;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033854;72136_0015_00006;;Rue des Lavandieres;6;459362.23;6760748.73;-0.2215858;47.902946;2023-01-20;2023-01-20;;;;72136000AB0022;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033855;72136_0017_00006;;Rue du Lavoir;6;459351.36;6760817.08;-0.2217685;47.9035566;2023-01-20;2023-01-20;;;;72136000AB0009;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033856;72136_0009_00007;;Chemin de la Fontaine;7;459271.52;6760751.31;-0.2228003;47.9029359;2023-01-20;2023-01-20;;;;72136000AB0077;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033857;72136_0025_00007;;Impasse de la Roquentiniere;7;459552.37;6760951.48;-0.2191537;47.9048389;2023-01-20;2023-01-20;;;;72136000AA0020;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033858;72136_0012_00007;;Rue de la Forge;7;459537.08;6760854.98;-0.2193055;47.9039656;2023-01-20;2023-01-20;;;;72136000AA0031;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033859;72136_0015_00007;;Rue des Lavandieres;7;459392.7;6760764.98;-0.2211872;47.9031033;2023-01-20;2023-01-20;;;;72136000AB0036;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033860;72136_0017_00007;;Rue du Lavoir;7;459422.46;6760639.18;-0.2207206;47.901983;2023-01-20;2023-01-20;;;;72136000AB0062;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033861;72136_0005_00008;;Place de la Chauvinerie;8;459429.69;6760954.94;-0.2207962;47.904825;2023-01-20;2023-01-20;;;;72136000AA0014;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033862;72136_0012_00008;;Rue de la Forge;8;459458.22;6760823.83;-0.2203431;47.9036565;2023-01-20;2023-01-20;;;;72136000AB0043;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033863;72136_0015_00008;;Rue des Lavandieres;8;459358.24;6760738.39;-0.2216335;47.9028515;2023-01-20;2023-01-20;;;;72136000AB0023;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033864;72136_0017_00008;;Rue du Lavoir;8;459340.78;6760799.73;-0.2219005;47.9033967;2023-01-20;2023-01-20;;;;72136000AB0012;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033865;72136_0025_00009;;Impasse de la Roquentiniere;9;459579.09;6760932.53;-0.218786;47.9046783;2023-01-20;2023-01-20;;;;72136000AA0021;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033866;72136_0012_00009;;Rue de la Forge;9;459541.9;6760823.18;-0.2192237;47.9036814;2023-01-20;2023-01-20;;;;72136000AA0031;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033867;72136_0015_00009;;Rue des Lavandieres;9;459405.51;6760757.91;-0.221012;47.9030444;2023-01-20;2023-01-20;;;;72136000AB0035;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033868;72136_0017_00009;;Rue du Lavoir;9;459434.47;6760626.83;-0.2205532;47.9018763;2023-01-20;2023-01-20;;;;72136000AB0062;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033869;72136_0005_00010;;Place de la Chauvinerie;10;459423.97;6760968.32;-0.22088;47.9049432;2023-01-20;2023-01-20;;;;72136000AA0013;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033870;72136_b067_00010;;Route de Cheville La Groie;10;459363.6;6761148.63;-0.2217858;47.9065424;2023-01-20;2023-01-20;;;;72136000AA0007;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033871;72136_0012_00010;;Rue de la Forge;10;459473.36;6760819.64;-0.2201384;47.9036244;2023-01-20;2023-01-20;;;;72136000AB0044;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033872;72136_0015_00010;;Rue des Lavandieres;10;459357.13;6760729.65;-0.2216436;47.9027725;2023-01-20;2023-01-20;;;;72136000AB0025;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033873;72136_0017_00010;;Rue du Lavoir;10;459315.39;6760807.99;-0.2222445;47.9034617;2023-01-20;2023-01-20;;;;72136000AB0011;1
B;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033874;72136_0015_00011_b;;Rue des Lavandieres;11;459388.84;6760740.06;-0.2212252;47.9028778;2023-01-20;2023-01-20;;;;72136000AB0033;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033875;72136_0025_00011;;Impasse de la Roquentiniere;11;459595.77;6760904.03;-0.2185474;47.9044281;2023-01-20;2023-01-20;;;;72136000AA0022;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033876;72136_0012_00011;;Rue de la Forge;11;459569.08;6760823.34;-0.2188603;47.9036928;2023-01-20;2023-01-20;;;;72136000AA0030;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033877;72136_0015_00011;;Rue des Lavandieres;11;459393.95;6760748.3;-0.2211614;47.9029538;2023-01-20;2023-01-20;;;;72136000AB0034;1
B;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033878;72136_0017_00012_b;;Rue du Lavoir;12;459390.46;6760611.83;-0.2211336;47.9017253;2023-01-20;2023-01-20;;;;72136000AB0066;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033879;72136_0005_00012;;Place de la Chauvinerie;12;459427.99;6760978.56;-0.2208318;47.9050368;2023-01-20;2023-01-20;;;;72136000AA0013;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033880;72136_0012_00012;;Rue de la Forge;12;459503.63;6760795.22;-0.2197202;47.9034159;2023-01-20;2023-01-20;;;;72136000AB0050;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033881;72136_0015_00012;;Rue des Lavandieres;12;459357.79;6760709.19;-0.2216236;47.9025888;2023-01-20;2023-01-20;;;;72136000AB0026;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033882;72136_0017_00012;;Rue du Lavoir;12;459363.89;6760643.07;-0.2215059;47.9019965;2023-01-20;2023-01-20;;;;72136000AB0070;1
B;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033883;72136_0012_00013_b;;Rue de la Forge;13;459592.63;6760817.72;-0.2185423;47.9036509;2023-01-20;2023-01-20;;;;72136000AA0027;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033884;72136_0012_00013;;Rue de la Forge;13;459588.8;6760818.41;-0.2185939;47.9036557;2023-01-20;2023-01-20;;;;72136000AA0027;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033885;72136_0015_00013;;Rue des Lavandieres;13;459382.28;6760721.35;-0.2213027;47.9027071;2023-01-20;2023-01-20;;;;72136000AB0032;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033886;72136_0017_00013;;Rue du Lavoir;13;459440.62;6760618.67;-0.2204665;47.9018052;2023-01-20;2023-01-20;;;;72136000AB0062;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033887;72136_0005_00014;;Place de la Chauvinerie;14;459403.97;6760986.4;-0.2211573;47.9050985;2023-01-20;2023-01-20;;;;72136000AA0012;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033888;72136_0012_00014;;Rue de la Forge;14;459527.99;6760794.68;-0.2193942;47.90342;2023-01-20;2023-01-20;;;;72136000AB0051;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033889;72136_0015_00014;;Rue des Lavandieres;14;459346.58;6760700.12;-0.2217685;47.9025031;2023-01-20;2023-01-20;;;;72136000AB0027;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033890;72136_0017_00014;;Rue du Lavoir;14;459423.05;6760607.26;-0.2206953;47.9016962;2023-01-20;2023-01-20;;;;72136000AB0064;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033891;72136_0015_00015;;Rue des Lavandieres;15;459384.61;6760687.57;-0.2212531;47.9024042;2023-01-20;2023-01-20;;;;72136000AB0030;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033892;72136_0012_00016;;Rue de la Forge;16;459551.56;6760786.84;-0.2190747;47.9033581;2023-01-20;2023-01-20;;;;72136000AB0052;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033893;72136_0015_00016;;Rue des Lavandieres;16;459348.18;6760668.32;-0.2217298;47.9022178;2023-01-20;2023-01-20;;;;72136000AB0029;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033894;72136_0012_00017;;Rue de la Forge;17;459631.24;6760811.38;-0.2180225;47.903608;2023-01-20;2023-01-20;;;;72136000AA0025;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033895;72136_0012_00018;;Rue de la Forge;18;459576.57;6760779.25;-0.2187361;47.9032991;2023-01-20;2023-01-20;;;;72136000AB0053;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033896;72136_0012_00020;;Rue de la Forge;20;459612.03;6760774.49;-0.2182593;47.9032693;2023-01-20;2023-01-20;;;;72136000AB0054;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033897;72136_b064_05128;;Lieu Dit Les Grandes Picorieres;5128;460308.94;6759552.53;-0.2082752;47.8925363;2023-01-20;2023-01-20;;;;72136000ZH0064;1
;Fontenay-sur-Vègre;bâtiment;Région des Pays de la Loire;;72136;;;BALPDLP001033898;72136_0015_09999;;Rue des Lavandieres;9999;459364.17;6760773.41;-0.2215733;47.9031686;2023-01-20;2023-01-20;;;;72136000AB0084;1
