suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01882449;85017_x043_00210;;la Guignaudière;210;388503.9;6651023.85;-1.0926156;46.8867243;2019-03-01;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01882450;85017_x043_00211;;la Guignaudière;211;388520.2;6651030.4;-1.0924064;46.8867908;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01882451;85017_x043_00212;;la Guignaudière;212;388533.8;6651033.5;-1.0922301;46.8868251;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01882437;85017_x043_00213;;la Guignaudière;213;388555.73;6651037.78;-1.0919454;46.8868737;2019-03-01;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01882439;85017_x043_00214;;la Guignaudière;214;388547.84;6651060.22;-1.0920642;46.8870718;2019-03-01;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01882453;85017_x043_00215;;la Guignaudière;215;388538.9;6651059;-1.0921806;46.8870567;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01882447;85017_x043_00216;;la Guignaudière;216;388509.94;6651089.59;-1.0925812;46.8873183;2019-03-01;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01882445;85017_x043_00217;;la Guignaudière;217;388484.94;6651011.3;-1.0928559;46.8866027;2019-03-01;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01882440;85017_x043_00218;;la Guignaudière;218;388439.73;6651008.24;-1.0934467;46.886554;2019-03-01;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424722;85017_x044_00001;;la Haute Burnière;1;386711.32;6651117.88;-1.1161894;46.8867312;2021-01-21;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424724;85017_x044_00003;;la Haute Burnière;3;386694.32;6651105.77;-1.1164041;46.8866144;2021-01-21;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424725;85017_x044_00005;;la Haute Burnière;5;386674.82;6651052.86;-1.1166237;46.8861295;2020-12-29;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424909;85017_x045_00001;;la Haute Jumaubretière;1;386755.64;6652619.67;-1.116636;46.9002554;2021-02-03;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424908;85017_x045_00002;;la Haute Jumaubretière;2;386750.99;6652659.13;-1.116724;46.900608;2021-02-03;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424910;85017_x045_00003;;la Haute Jumaubretière;3;386707.24;6652619.91;-1.1172711;46.9002348;2021-02-03;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424911;85017_x045_00005;;la Haute Jumaubretière;5;386678.63;6652611.71;-1.1176407;46.9001476;2021-02-03;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424804;85017_x046_00001;;la Landrière;1;386827.76;6655063.93;-1.1173634;46.9222665;2020-12-29;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424805;85017_x046_00002;;la Landrière;2;386881.2;6655166.05;-1.1167319;46.9232098;2020-12-29;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424808;85017_x046_00004;;la Landrière;4;386827.52;6655184.9;-1.1174494;46.9233541;2020-12-29;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424807;85017_x046_00006;;la Landrière;6;386819.88;6655177.27;-1.1175443;46.9232819;2020-12-29;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424806;85017_x046_00008;;la Landrière;8;386843.74;6655164.86;-1.1172227;46.9231815;2020-12-29;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00463313;85017_x046_00100;;la Landrière;100;386731.04;6655163.09;-1.1187006;46.9231126;2022-01-10;2022-01-10;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424919;85017_x047_00001;;la Louisiere;1;386342.69;6652307.38;-1.1218391;46.8972535;2020-12-29;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424923;85017_x048_00001;;la Maison Neuve;1;387165.37;6653387.15;-1.1117857;46.9073482;2020-12-29;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424922;85017_x048_00002;;la Maison Neuve;2;387200.93;6653419.37;-1.1113413;46.9076545;2020-12-29;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424924;85017_x048_00003;;la Maison Neuve;3;387165.85;6653361.15;-1.1117617;46.9071146;2020-12-29;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424920;85017_x048_00004;;la Maison Neuve;4;387158.93;6653463.74;-1.1119226;46.9080339;2020-12-29;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424925;85017_x048_00005;;la Maison Neuve;5;387189.95;6653361.39;-1.1114457;46.9071281;2020-12-29;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424921;85017_x048_00006;;la Maison Neuve;6;387172.29;6653480.45;-1.1117588;46.9081903;2020-12-29;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424926;85017_x048_00007;;la Maison Neuve;7;387211.18;6653344.21;-1.1111553;46.9069835;2020-12-29;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424927;85017_x048_00009;;la Maison Neuve;9;387228.84;6653339.91;-1.1109208;46.9069532;2020-12-29;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424873;85017_x049_00002;;La Maison Noire;2;385668.68;6653242;-1.1313223;46.90534;2021-01-21;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424736;85017_x050_00001;;la Mandinière;1;386150.38;6652050.91;-1.1241858;46.8948572;2020-12-29;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00425740;85017_x050_00002;;la Mandinière;2;386142.8;6652065.1;-1.1242949;46.8949811;2021-01-21;2020-01-31;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00425742;85017_x050_00003;;la Mandinière;3;386212.87;6651986.5;-1.1233219;46.8943074;2020-12-29;2020-01-31;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00425741;85017_x050_00004;;la Mandinière;4;386128.32;6652057.99;-1.12448;46.8949104;2020-12-29;2020-01-31;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00463063;85017_x050_00005;;la Mandinière;5;386056.55;6651997.41;-1.1253798;46.894332;2021-12-24;2021-12-24;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00447668;85017_x050_00006;;la Mandinière;6;386118.88;6652057.06;-1.1246031;46.8948976;2021-01-21;2021-01-21;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424735;85017_x050_00008;;la Mandinière;8;386125.56;6652033.74;-1.1244995;46.894691;2020-12-29;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424796;85017_x051_00001;;la Michelière;1;388827.45;6654912.69;-1.0910171;46.921842;2020-12-29;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424794;85017_x051_00002;;la Michelière;2;389001.15;6654937.51;-1.0887544;46.9221461;2020-12-29;2020-01-26;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00463458;85017_x051_00003_bis;;la Michelière;3;388840.31;6654908.32;-1.0908453;46.9218087;2022-01-13;2022-01-13;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00463457;85017_x051_00003;;la Michelière;3;388848.38;6654905.03;-1.0907373;46.9217829;2022-01-13;2022-01-13;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00425749;85017_x051_00004;;la Michelière;4;388864.45;6654956.8;-1.0905615;46.9222559;2020-12-29;2020-01-31;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424795;85017_x051_00005;;la Michelière;5;388856.56;6654874.52;-1.0906091;46.9215123;2020-12-29;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424929;85017_x052_00001;;la Noue;1;389178.55;6653814.54;-1.0856631;46.9121316;2021-01-21;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424931;85017_x053_00001;;la Pannelière;1;386611.83;6652164.52;-1.1182109;46.8960954;2021-01-21;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_02741679;85017_x053_00003;;la Pannelière;3;386614.27;6652152.08;-1.1181703;46.8959847;2024-02-20;2024-02-20;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424939;85017_x054_00001;;la Pintrolière;1;387858.26;6650777.96;-1.1009156;46.884212;2020-12-29;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424940;85017_x054_00002;;la Pintrolière;2;387885.46;6650731.2;-1.100527;46.8838042;2020-12-29;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424938;85017_x054_00003;;la Pintrolière;3;387873.53;6650800.87;-1.1007309;46.884425;2020-12-29;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424941;85017_x054_00004;;la Pintrolière;4;387981.38;6650636.24;-1.0992044;46.8829951;2020-12-29;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424937;85017_x054_00005;;la Pintrolière;5;387885.46;6650804.21;-1.1005767;46.8844607;2020-12-29;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424942;85017_x054_00006;;la Pintrolière;6;388000.95;6650643.87;-1.098953;46.8830729;2020-12-29;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424936;85017_x054_00007;;la Pintrolière;7;387915.53;6650846.2;-1.1002111;46.8848523;2020-12-29;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00447633;85017_x054_00008;;la Pintrolière;8;387984.12;6650656.78;-1.0991824;46.8831812;2021-01-21;2021-01-21;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00463914;85017_x055_00001;;la Richerie;1;384930.36;6652487.95;-1.1404891;46.8982121;2022-02-02;2022-02-02;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00463917;85017_x055_00002;;la Richerie;2;384888.31;6652547.97;-1.1410821;46.898732;2022-02-02;2022-02-02;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00467409;85017_x055_00003;;la Richerie;3;384960.79;6652518.52;-1.1401111;46.8985013;2022-06-01;2022-06-01;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00463918;85017_x055_00004;;la Richerie;4;384859.38;6652560.5;-1.1414702;46.8988309;2022-02-02;2022-02-02;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00467410;85017_x055_00005;;la Richerie;5;384968.09;6652524.64;-1.1400195;46.8985598;2022-06-01;2022-06-01;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00463919;85017_x055_00006;;la Richerie;6;384851.63;6652576.31;-1.1415828;46.8989694;2022-02-02;2022-02-02;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00463916;85017_x055_00007;;la Richerie;7;384941.4;6652570.34;-1.1404011;46.8989581;2022-06-01;2022-02-02;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424870;85017_x056_00001;;la Riviere Galochon;1;385636.91;6652260.61;-1.1310648;46.8965011;2020-12-29;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424867;85017_x056_00002;;la Riviere Galochon;2;385730.52;6652348.1;-1.129897;46.8973318;2021-01-21;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424868;85017_x056_00004;;la Riviere Galochon;4;385596.11;6652267.45;-1.1316047;46.8965434;2021-01-21;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424869;85017_x056_00006;;la Riviere Galochon;6;385562.99;6652259.7;-1.1320338;46.8964581;2021-01-21;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424812;85017_x058_00001;;la Seignerie;1;387076.14;6654905.5;-1.1139953;46.9209585;2021-01-21;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424811;85017_x058_00002;;la Seignerie;2;387187.09;6654956.09;-1.1125739;46.9214654;2020-12-29;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424813;85017_x058_00003;;la Seignerie;3;387086.16;6654946.07;-1.1138916;46.9213279;2020-12-29;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424815;85017_x058_00006;;la Seignerie;6;387087.35;6654980.9;-1.1138998;46.9216417;2020-12-29;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424818;85017_x058_00007;;la Seignerie;7;387070.29;6655001.45;-1.1141377;46.9218185;2021-01-30;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424816;85017_x058_00008;;la Seignerie;8;387082.58;6655001.66;-1.1139766;46.9218261;2020-12-29;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424810;85017_x058_00009;;la Seignerie;9;387073.22;6655015.32;-1.1141088;46.9219446;2021-01-30;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00448124;85017_x058_00011;;la Seignerie;11;387079.91;6655023.36;-1.1140265;46.92202;2021-01-30;2021-01-30;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00448125;85017_x058_00013;;la Seignerie;13;386911.03;6655105.6;-1.1162991;46.9226802;2021-01-30;2021-01-30;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424709;85017_x059_00001;;la Simbrandière;1;390939.28;6653758.56;-1.0625218;46.9124458;2020-12-29;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424708;85017_x059_00002;;la Simbrandière;2;390949.07;6653762.38;-1.062396;46.9124846;2020-12-29;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424710;85017_x059_00004;;la Simbrandière;4;390966.25;6653777.74;-1.062181;46.9126307;2021-01-21;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424711;85017_x059_00006;;la Simbrandière;6;391010.39;6653773.83;-1.0615991;46.912616;2020-12-29;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424712;85017_x059_00008;;la Simbrandière;8;391015.16;6653770.02;-1.0615339;46.9125839;2020-12-29;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00444303;85017_x060_00002;;la Souchais;2;389975.26;6652298.84;-1.074182;46.8988734;2020-11-25;2020-11-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00444306;85017_x060_00004;;la Souchais;4;389947.74;6652251.7;-1.0745111;46.8984367;2020-11-25;2020-11-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00464444;85017_x061_00002;;la Touche;2;387152.31;6650612.72;-1.1100608;46.8823958;2022-02-23;2022-02-23;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00464443;85017_x061_00004;;la Touche;4;387146.2;6650605.71;-1.1101361;46.8823299;2022-02-23;2022-02-23;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00464442;85017_x061_00006;;la Touche;6;387139.34;6650599.74;-1.110222;46.8822731;2022-02-23;2022-02-23;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00464441;85017_x061_00008;;la Touche;8;387130.69;6650592.59;-1.1103306;46.8822047;2022-02-23;2022-02-23;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424696;85017_x062_00001;;l'Auraire;1;390454.93;6653788.3;-1.0688974;46.9124887;2021-01-19;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424698;85017_x062_00002;;l'Auraire;2;390395.52;6653825.85;-1.0697023;46.9127988;2020-12-29;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424697;85017_x062_00003;;l'Auraire;3;390472.11;6653777.41;-1.0686646;46.9123988;2020-12-29;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424699;85017_x062_00004;;l'Auraire;4;390419.62;6653812.49;-1.0693771;46.9126898;2020-12-29;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424715;85017_x063_00001;;l'Auriaudière;1;388981.11;6651608.08;-1.086754;46.8921999;2020-12-29;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424719;85017_x063_00002;;l'Auriaudière;2;388906.19;6651537.45;-1.0876887;46.89153;2020-12-29;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424716;85017_x063_00003;;l'Auriaudière;3;389010.69;6651630.74;-1.0863813;46.8924175;2020-12-29;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424717;85017_x063_00004;;l'Auriaudière;4;389004.25;6651611.89;-1.086453;46.892245;2020-12-29;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424718;85017_x063_00006;;l'Auriaudière;6;389015.7;6651599.96;-1.0862947;46.8921431;2020-12-29;2020-01-25;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424770;85017_x064_00001;;le Bois Porcher;1;389766.57;6653148.23;-1.0774955;46.9064139;2020-12-29;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424771;85017_x064_00003;;le Bois Porcher;3;389764.66;6653163.98;-1.0775312;46.9065546;2020-12-29;2020-01-26;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424881;85017_x065_00001;;l'Echasserie;1;388701.95;6652206.69;-1.0908227;46.8974523;2020-12-29;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424880;85017_x065_00003;;l'Echasserie;3;388721.39;6652175.49;-1.0905464;46.8971809;2021-02-10;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424879;85017_x065_00005;;l'Echasserie;5;388782.89;6652181.99;-1.0897441;46.897268;2021-02-10;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424878;85017_x065_00007;;l'Echasserie;7;388798.22;6652165.53;-1.0895318;46.8971271;2021-02-10;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424876;85017_x065_00009;;l'Echasserie;9;388774.54;6652146.92;-1.0898298;46.8969487;2021-02-10;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424877;85017_x065_00011;;l'Echasserie;11;388846.42;6652103.61;-1.0888575;46.8965929;2021-02-10;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00448546;85017_x065_00013;;l'Echasserie;13;388884.24;6652049.15;-1.0883244;46.8961208;2021-02-10;2021-02-10;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01883170;85017_x066_00301;;le Chiron;301;390040.36;6654103.9;-1.074551;46.9151341;2019-02-28;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01883177;85017_x066_00302;;le Chiron;302;390062.08;6654082.85;-1.0742517;46.9149549;2019-02-28;2019-01-06;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01883172;85017_x066_00303_bis;;le Chiron;303;390105.7;6654114.68;-1.0737009;46.9152614;2019-02-28;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01883174;85017_x066_00303;;le Chiron;303;390090.2;6654106.24;-1.0738985;46.9151783;2019-02-28;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01883161;85017_x066_00304;;le Chiron;304;390096.11;6654067.62;-1.0737948;46.9148338;2019-02-28;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01883165;85017_x066_00305;;le Chiron;305;390116.65;6654080.37;-1.0735339;46.914958;2019-02-28;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01883162;85017_x066_00306;;le Chiron;306;390100.3;6654082.06;-1.0737496;46.9149655;2019-02-28;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01883169;85017_x066_00307;;le Chiron;307;390125.12;6654078.91;-1.0734219;46.9149487;2019-02-28;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01883171;85017_x066_00308;;le Chiron;308;390109.69;6654077.1;-1.0736231;46.9149254;2019-02-28;2019-01-06;;;;;1
b;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01883173;85017_x066_00309_b;;le Chiron;309;390149.87;6654066.85;-1.0730889;46.9148518;2019-02-28;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01883176;85017_x066_00309;;le Chiron;309;390135.93;6654074.97;-1.0732773;46.9149184;2019-02-28;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01883168;85017_x066_00310;;le Chiron;310;390142.21;6654051.61;-1.0731791;46.9147112;2019-02-28;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01883175;85017_x066_00311;;le Chiron;311;390158.38;6654110.44;-1.0730067;46.9152477;2019-02-28;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01883166;85017_x066_00312;;le Chiron;312;390131.38;6654035.65;-1.0733103;46.9145627;2019-02-28;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01883164;85017_x066_00313;;le Chiron;313;390178.56;6654094.99;-1.0727314;46.9151181;2019-02-28;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01883163;85017_x066_00315;;le Chiron;315;390176.38;6654108.14;-1.072769;46.9152353;2019-02-28;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424875;85017_x067_00001;;le Cormier;1;390944.53;6653611.91;-1.0623538;46.9111296;2021-01-19;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00425799;85017_x068_00002;;le Doret;2;387386.7;6653257.61;-1.1087934;46.9062871;2021-02-01;2020-01-31;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00425798;85017_x068_00004;;le Doret;4;387351.66;6653232.14;-1.1092358;46.9060417;2021-02-01;2020-01-31;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00425797;85017_x068_00006;;le Doret;6;387334.48;6653250.24;-1.1094735;46.9061964;2021-02-01;2020-01-31;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00425796;85017_x068_00008;;le Doret;8;387317.57;6653269.99;-1.1097089;46.906366;2021-02-01;2020-01-31;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424961;85017_x069_00001;;le Plessis;1;389671.49;6651638.05;-1.0777189;46.8927906;2020-12-29;2020-01-27;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00448339;85017_x069_00002_bis;;le Plessis;2;389662.66;6651721.38;-1.0778912;46.8935358;2021-02-04;2021-02-04;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424960;85017_x069_00002;;le Plessis;2;389649.45;6651880.53;-1.0781724;46.8949607;2021-02-04;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424956;85017_x069_00003;;le Plessis;3;389761.8;6651575.54;-1.0764919;46.8922705;2020-12-29;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424947;85017_x069_00004;;le Plessis;4;389693.32;6651578.82;-1.0773924;46.8922682;2021-02-04;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424958;85017_x069_00005;;le Plessis;5;389764.9;6651559.19;-1.0764402;46.892125;2020-12-29;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424948;85017_x069_00006;;le Plessis;6;389953.08;6651616.65;-1.0740109;46.892729;2021-02-04;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424957;85017_x069_00007;;le Plessis;7;389769.91;6651569.93;-1.0763817;46.8922239;2020-12-29;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424946;85017_x069_00008;;le Plessis;8;389946.56;6651616.94;-1.0740966;46.8927286;2021-02-04;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424959;85017_x069_00009;;le Plessis;9;389809.64;6651598.32;-1.0758799;46.8924976;2020-12-29;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424950;85017_x069_00010;;le Plessis;10;389927.33;6651614.43;-1.0743471;46.8926971;2021-02-04;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424953;85017_x069_00011;;le Plessis;11;389882.41;6651596.06;-1.0749238;46.892511;2020-12-29;2020-01-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00448123;85017_x069_00012;;le Plessis;12;389909.91;6651626.98;-1.0745841;46.8928019;2021-01-30;2021-01-30;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00424952;85017_x069_00013;;le Plessis;13;389905.56;6651597.01;-1.0746209;46.8925304;2020-12-29;2020-01-27;;;;;1
