suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243803;85304_x023_00061;;Route des vignes;61;396453.5;6595230.7;-0.9516931;46.3886457;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243811;85304_x023_00059;;Route des vignes;59;396422.23;6595246.88;-0.95211;46.3887771;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243810;85304_x023_00057;;Route des vignes;57;396400.51;6595256.46;-0.9523985;46.3888535;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243795;85304_x023_00051;;Route des vignes;51;396354.04;6595278.38;-0.9530168;46.3890297;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243812;85304_x023_00049;;Route des vignes;49;396332.94;6595287.53;-0.953297;46.3891024;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00793743;85304_x023_00047;;Route des vignes;47;396313.37;6595295.2;-0.9535564;46.3891627;2023-06-26;2023-06-26;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243796;85304_x023_00045;;Route des vignes;45;396280.83;6595311.02;-0.9539895;46.3892903;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243815;85304_x023_00041;;Route des vignes;41;396244.03;6595328.54;-0.9544792;46.3894312;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243820;85304_x023_00037;;Route des vignes;37;396238.49;6595330.68;-0.9545527;46.389448;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243816;85304_x023_00033;;Route des vignes;33;396229.01;6595335.15;-0.9546788;46.3894839;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243814;85304_x023_00027;;Route des vignes;27;396202.67;6595348.48;-0.9550298;46.3895919;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00440905;85304_x023_00025;;Route des vignes;25;396188.92;6595353.65;-0.9552118;46.3896322;2020-10-05;2020-10-05;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00440904;85304_x023_00023;;Route des vignes;23;396174.16;6595360.8;-0.9554084;46.3896899;2020-10-05;2020-10-05;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00440903;85304_x023_00021;;Route des vignes;21;396156.12;6595368.86;-0.9556481;46.3897542;2020-10-05;2020-10-05;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243831;85304_x023_00019;;Route des vignes;19;396145.98;6595374.08;-0.9557833;46.3897966;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243801;85304_x023_00017;;Route des vignes;17;396131.9;6595376.9;-0.9559681;46.3898156;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243799;85304_x023_00015;;Route des vignes;15;396145.4;6595424.7;-0.9558238;46.3902516;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243823;85304_x023_00013;;Route des vignes;13;396109.19;6595389.36;-0.9562713;46.3899174;2019-03-25;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243776;85304_x023_00009;;Route des vignes;9;396093.5;6595396.81;-0.9564802;46.3899773;2019-03-25;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243794;85304_x023_00007;;Route des vignes;7;396059.75;6595412.36;-0.956929;46.390102;2019-03-25;2019-03-25;;;;;1
bis;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243777;85304_x023_00007_bis;;Route des vignes;7;396078.2;6595403.88;-0.9566836;46.390034;2019-03-25;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243832;85304_x023_00005;;Route des vignes;5;396044.7;6595419.43;-0.9571292;46.3901588;2019-03-25;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243822;85304_x023_00003;;Route des vignes;3;396019.91;6595435.15;-0.9574616;46.390289;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248800;85304_x023_00002;;Route des vignes;2;396042.78;6595411.95;-0.9571492;46.3900907;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243792;85304_x023_00001;;Route des vignes;1;396006.31;6595438.69;-0.9576407;46.3903146;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;Contournement;85304;;;BAL85_00248799;85304_x022_00006;;Route de la Voie Romaine;6;395257.2;6594757.6;-0.9669318;46.383851;2019-03-25;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;Contournement;85304;;;BAL85_00248798;85304_x022_00004;;Route de la Voie Romaine;4;395221.11;6594779.07;-0.9674148;46.3840278;2019-03-25;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;Contournement;85304;;;BAL85_00248797;85304_x022_00003;;Route de la Voie Romaine;3;395258.09;6594734.63;-0.9669051;46.3836449;2019-03-25;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;Contournement;85304;;;BAL85_00248796;85304_x022_00002;;Route de la Voie Romaine;2;395170.41;6594813.93;-0.9680965;46.3843184;2019-03-25;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;Contournement;85304;;;BAL85_00248795;85304_x022_00001;;Route de la Voie Romaine;1;395187.26;6594778.85;-0.9678545;46.3840105;2019-03-25;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00243090;85304_x014_00003;;le jard;3;395693.3;6595433.4;-0.9617054;46.3901258;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00795952;85304_x013_00001;;Le Grand Bouil;1;395189.79;6598077.26;-0.9699785;46.4136752;2023-10-05;2023-10-05;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00440940;85304_x011_00010;;la tublerie;10;397221.16;6594978.97;-0.9415526;46.3867272;2020-10-05;2020-10-05;;;;;1
bis;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00440939;85304_x011_00002_bis;;la tublerie;2;397120.65;6594864.45;-0.9427844;46.385652;2020-10-05;2020-10-05;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242399;85304_x008_00003;;Impasse du midi;3;395662.94;6595027.79;-0.9618353;46.3864643;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242397;85304_x008_00001;;Impasse du midi;1;395695.27;6595066.42;-0.9614403;46.3868263;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242354;85304_x007_00006;;Impasse du jard;6;395561.38;6595614.88;-0.9635385;46.3916983;2020-10-06;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242356;85304_x007_00005;;Impasse du jard;5;395568.67;6595619.23;-0.9634466;46.3917407;2020-10-06;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242359;85304_x007_00004;;Impasse du jard;4;395555.33;6595639.34;-0.9636331;46.3919156;2020-10-06;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242355;85304_x007_00003;;Impasse du jard;3;395584.12;6595634.28;-0.9632556;46.391883;2020-10-06;2019-03-25;;;;;1
bis;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242357;85304_x007_00003_bis;;Impasse du jard;3;395577.46;6595627.74;-0.9633378;46.3918212;2020-10-06;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242358;85304_x007_00002;;Impasse du jard;2;395576.16;6595658.39;-0.9633748;46.3920963;2020-10-06;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242360;85304_x007_00001;;Impasse du jard;1;395592.66;6595644.33;-0.9631512;46.3919773;2020-10-06;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242292;85304_x006_00006;;Impasse du booth;6;394818.4;6595285.5;-0.9729796;46.3884;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242289;85304_x006_00004;;Impasse du booth;4;394805.02;6595333.53;-0.9731848;46.388826;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242291;85304_x006_00002;;Impasse du booth;2;394813.93;6595396.57;-0.9731104;46.3893969;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242290;85304_x006_00001;;Impasse du booth;1;394826.76;6595403.76;-0.9729483;46.3894673;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242287;85304_x005_00010;;Impasse des vignes;10;395910.54;6595480.21;-0.9589125;46.3906448;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242284;85304_x005_00008;;Impasse des vignes;8;395930.56;6595473.35;-0.9586478;46.3905922;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242283;85304_x005_00006;;Impasse des vignes;6;395948.06;6595466.63;-0.958416;46.3905396;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242286;85304_x005_00004;;Impasse des vignes;4;395963.51;6595459.03;-0.9582103;46.3904783;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242282;85304_x005_00002;;Impasse des vignes;2;395985.56;6595448.15;-0.9579166;46.3903903;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242281;85304_x005_00001;;Impasse des vignes;1;395945.57;6595456.4;-0.9584416;46.3904465;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242158;85304_x004_00004;;Impasse des coquelicots;4;395981.7;6595198.3;-0.9578038;46.3881416;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242155;85304_x004_00003;;Impasse des coquelicots;3;395979.78;6595213.81;-0.9578388;46.3882802;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242156;85304_x004_00002;;Impasse des coquelicots;2;395967.97;6595201.92;-0.9579846;46.388168;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242157;85304_x004_00001;;Impasse des coquelicots;1;395972.42;6595216.43;-0.9579362;46.3883005;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242135;85304_x003_00004;;Impasse des bleuets;4;395999.69;6595253.77;-0.9576062;46.3886486;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242136;85304_x003_00003;;Impasse des bleuets;3;396005.35;6595266.59;-0.957541;46.3887665;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242138;85304_x003_00002;;Impasse des bleuets;2;395994.31;6595256.08;-0.9576776;46.3886669;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242137;85304_x003_00001;;Impasse des bleuets;1;395999.67;6595270.1;-0.957617;46.3887954;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242041;85304_x002_00048;;huttes du poil rouge;48;394597.07;6596568.43;-0.9766965;46.3998374;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_02742792;85304_x045_00001;;Biram;1;394469.82;6594276.09;-0.9768485;46.3791642;2024-03-28;2024-03-28;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248558;85304_x044_00022;;Rue pierre vigot;22;395765.94;6594850.35;-0.960381;46.3849151;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248551;85304_x044_00020;;Rue pierre vigot;20;395771.24;6594861.08;-0.960319;46.385014;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248543;85304_x044_00018;;Rue pierre vigot;18;395773.52;6594866.77;-0.9602932;46.3850661;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248545;85304_x044_00016;;Rue pierre vigot;16;395788.74;6594903.7;-0.9601194;46.3854051;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248547;85304_x044_00014;;Rue pierre vigot;14;395804.18;6594940.35;-0.9599427;46.3857417;2020-10-05;2019-03-25;;;;;1
bis;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248556;85304_x044_00014_bis;;Rue pierre vigot;14;395793.25;6594933.31;-0.9600801;46.3856735;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248554;85304_x044_00012;;Rue pierre vigot;12;395815.46;6594961.14;-0.9598097;46.3859338;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248553;85304_x044_00010;;Rue pierre vigot;10;395839.41;6594994.91;-0.9595204;46.3862483;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248555;85304_x044_00008;;Rue pierre vigot;8;395854.65;6595014.23;-0.959335;46.3864289;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248548;85304_x044_00007;;Rue pierre vigot;7;395778.62;6594847.97;-0.9602146;46.3848993;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248550;85304_x044_00006;;Rue pierre vigot;6;395865.27;6595032.35;-0.9592087;46.3865966;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248549;85304_x044_00005;;Rue pierre vigot;5;395784.73;6594864.66;-0.9601461;46.3850522;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248552;85304_x044_00004;;Rue pierre vigot;4;395870.37;6595051.86;-0.9591552;46.3867744;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248544;85304_x044_00003;;Rue pierre vigot;3;395801.15;6594906.16;-0.9599598;46.3854328;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248546;85304_x044_00002;;Rue pierre vigot;2;395859.75;6595092.46;-0.9593197;46.3871347;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248559;85304_x044_00001;;Rue pierre vigot;1;395827.22;6594961.26;-0.9596569;46.3859402;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00462153;85304_x043_00025;;Rue pierre godet;25;396002.82;6595413.67;-0.9576697;46.390088;2021-11-23;2021-11-23;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00423540;85304_x043_00023;;Rue pierre godet;23;395992.38;6595390.18;-0.9577901;46.3898721;2020-01-20;2020-01-20;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248531;85304_x043_00022;;Rue pierre godet;22;396005.7;6595403;-0.9576253;46.3899934;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00462154;85304_x043_00021;;Rue pierre godet;21;395983.73;6595374.3;-0.9578922;46.3897254;2021-11-23;2021-11-23;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248528;85304_x043_00020;;Rue pierre godet;20;395989.94;6595363.51;-0.9578044;46.3896311;2020-01-20;2019-03-25;;;;;1
bis;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248535;85304_x043_00020_bis;;Rue pierre godet;20;395992;6595368.8;-0.9577811;46.3896796;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00791924;85304_x043_00019;;Rue pierre godet;19;395974.41;6595351.97;-0.9579987;46.3895203;2023-04-24;2023-04-24;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248529;85304_x043_00018;;Rue pierre godet;18;395976.04;6595334.06;-0.9579659;46.38936;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00423541;85304_x043_00017;;Rue pierre godet;17;395963;6595328.59;-0.9581318;46.389305;2020-01-20;2020-01-20;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248536;85304_x043_00016;;Rue pierre godet;16;395961.87;6595304.43;-0.9581307;46.3890871;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00791925;85304_x043_00015;;Rue pierre godet;15;395948.91;6595296.42;-0.9582939;46.3890093;2023-04-24;2023-04-24;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248530;85304_x043_00014;;Rue pierre godet;14;395956.54;6595293.11;-0.9581926;46.3889829;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00792962;85304_x043_00013;;Rue pierre godet;13;395933.92;6595264.99;-0.9584682;46.3887199;2023-06-01;2023-06-01;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248532;85304_x043_00012;;Rue pierre godet;12;395945.78;6595269.58;-0.9583171;46.3887665;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248534;85304_x043_00010;;Rue pierre godet;10;395943.13;6595263.8;-0.9583478;46.3887133;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248527;85304_x043_00008;;Rue pierre godet;8;395934.91;6595246.02;-0.958443;46.3885497;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248537;85304_x043_00006;;Rue pierre godet;6;395926.29;6595226.29;-0.9585421;46.3883684;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248533;85304_x043_00004;;Rue pierre godet;4;395918.97;6595211.19;-0.9586275;46.3882293;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248538;85304_x043_00002;;Rue pierre godet;2;395907.17;6595177.65;-0.9587589;46.3879223;2020-01-20;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00423547;85304_x043_00001;;Rue pierre godet;1;395880.83;6595156.73;-0.9590876;46.3877223;2020-01-20;2020-01-20;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00793225;85304_x042_00004;;Rue Maixent Angibaud;4;395643.06;6594982.49;-0.9620641;46.3860479;2023-06-09;2023-06-09;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248343;85304_x041_00010;;Rue madeleine denis;10;395715;6594978;-0.9611262;46.38604;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00440943;85304_x041_00009;;Rue madeleine denis;9;395720.45;6594963.87;-0.9610461;46.3859154;2020-10-05;2020-10-05;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248338;85304_x041_00008;;Rue madeleine denis;8;395721.31;6594999.67;-0.9610583;46.3862378;2020-10-05;2019-03-25;;;;;1
bis;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00789948;85304_x041_00008_bis;;Rue madeleine denis;8;395720.15;6594997.2;-0.9610718;46.3862151;2023-02-24;2023-02-24;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00242400;85304_x041_00007;;Rue madeleine denis;7;395734.59;6594993.5;-0.9608817;46.3861882;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248342;85304_x041_00006;;Rue madeleine denis;6;395727.94;6595020.6;-0.9609859;46.386429;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248337;85304_x041_00005;;Rue madeleine denis;5;395740.3;6595019.8;-0.9608247;46.3864274;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248339;85304_x041_00004;;Rue madeleine denis;4;395738.9;6595043.7;-0.9608585;46.3866417;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248340;85304_x041_00003;;Rue madeleine denis;3;395747.9;6595047;-0.9607437;46.3866754;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248341;85304_x041_00001;;Rue madeleine denis;1;395760.9;6595079.7;-0.960596;46.3869754;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248268;85304_x040_00008;;Rue jean guilbaud;8;395494.73;6595001.49;-0.9640042;46.3861518;2019-03-26;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248266;85304_x040_00006;;Rue jean guilbaud;6;395503.15;6595014.32;-0.9639031;46.3862709;2019-03-26;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248265;85304_x040_00004;;Rue jean guilbaud;4;395511.27;6595028.63;-0.9638069;46.3864034;2019-03-26;2019-03-25;;;;;1
bis;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00789949;85304_x040_00004_bis;;Rue jean guilbaud;4;395492.22;6595034.89;-0.9640586;46.3864511;2023-02-24;2023-02-24;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248267;85304_x040_00002;;Rue jean guilbaud;2;395520.29;6595042.95;-0.963699;46.3865362;2019-03-26;2019-03-25;;;;;1
bis;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00469799;85304_x040_00002_bis;;Rue jean guilbaud;2;395504.74;6595056.33;-0.9639098;46.3866495;2022-09-05;2022-09-05;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248264;85304_x040_00001;;Rue jean guilbaud;1;395609.59;6595102;-0.962577;46.3871076;2019-03-26;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248019;85304_x039_00017;;Rue du vivier;17;395636.1;6595510.45;-0.9624991;46.3907929;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248020;85304_x039_00010;;Rue du vivier;10;395651.48;6595499.73;-0.9622922;46.3907034;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248017;85304_x039_00008;;Rue du vivier;8;395629.14;6595464.87;-0.9625598;46.3903798;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248015;85304_x039_00007;;Rue du vivier;7;395603.23;6595449.76;-0.9628868;46.3902323;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248016;85304_x039_00006;;Rue du vivier;6;395607.03;6595431.64;-0.9628255;46.390071;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248018;85304_x039_00005;;Rue du vivier;5;395585.4;6595422.3;-0.9631005;46.3899772;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248014;85304_x039_00004;;Rue du vivier;4;395591.5;6595414.4;-0.9630161;46.3899089;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248023;85304_x039_00003;;Rue du vivier;3;395565.85;6595403.9;-0.9633426;46.3898029;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248024;85304_x039_00002;;Rue du vivier;2;395573;6595392.4;-0.9632422;46.3897027;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248021;85304_x039_00001;;Rue du vivier;1;395555.58;6595377.88;-0.9634591;46.3895643;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247785;85304_x038_00039;;Rue du prieuré;39;395839;6595151.1;-0.9596276;46.3876527;2020-10-05;2019-03-25;;;;;1
b;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247212;85304_x038_00017_b;;Rue du prieuré;17;395665.87;6595217.68;-0.9619211;46.3881734;2020-10-05;2019-03-25;;;;;1
a;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247776;85304_x038_00017_a;;Rue du prieuré;17;395667.88;6595224.02;-0.9618991;46.3882313;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247782;85304_x038_00016;;Rue du prieuré;16;395684;6595251.6;-0.9617076;46.3884866;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00247778;85304_x038_00014;;Rue du prieuré;14;395661.2;6595264.3;-0.9620122;46.3885905;2020-10-05;2019-03-25;;;;;1
