suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021481;85190_a116_00001;;le clos des rochettes;1;357433.9;6659117.8;-1.5060488;46.9442676;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021461;85190_a116_00002;;le clos des rochettes;2;357425.5;6659157.3;-1.5061886;46.9446183;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021447;85190_a116_00003;;le clos des rochettes;3;357420.6;6659132.3;-1.5062342;46.9443911;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021445;85190_a116_00004;;le clos des rochettes;4;357434.2;6659176.7;-1.506089;46.9447972;2019-03-07;2018-02-20;;;;;1
bis;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021476;85190_a116_00005_bis;;le clos des rochettes;5;357383.1;6659151.2;-1.5067406;46.9445417;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021462;85190_a116_00005;;le clos des rochettes;5;357397.2;6659149.4;-1.5065542;46.9445328;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021451;85190_a116_00006;;le clos des rochettes;6;357446.8;6659199.3;-1.5059406;46.9450068;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021441;85190_a116_00007;;le clos des rochettes;7;357344.7;6659150.7;-1.5072442;46.9445175;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021446;85190_a116_00008;;le clos des rochettes;8;357455.7;6659219;-1.5058385;46.9451885;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021479;85190_a116_00009;;le clos des rochettes;9;357339.2;6659119.7;-1.5072932;46.944236;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021453;85190_a116_00010;;le clos des rochettes;10;357464.7;6659239.1;-1.5057355;46.9453738;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021478;85190_a116_00011;;le clos des rochettes;11;357336;6659113.2;-1.5073303;46.944176;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025207;85190_a116_00012;;le clos des rochettes;12;357472.2;6659256.9;-1.5056504;46.9455376;2019-03-07;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021482;85190_a116_00013;;le clos des rochettes;13;357324.8;6659112.3;-1.5074766;46.9441621;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021466;85190_a116_00014;;le clos des rochettes;14;357463.2;6659266;-1.5057753;46.9456148;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025213;85190_a116_00015;;le clos des rochettes;15;357319;6659128.5;-1.5075649;46.9443048;2019-03-05;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021473;85190_a116_00016;;le clos des rochettes;16;357449;6659269.7;-1.5059645;46.9456408;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021468;85190_a116_00017;;le clos des rochettes;17;357322.7;6659145;-1.5075287;46.944455;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025208;85190_a116_00018;;le clos des rochettes;18;357441.4;6659267.2;-1.5060624;46.9456144;2019-03-07;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021444;85190_a116_00019;;le clos des rochettes;19;357338;6659183.6;-1.5073568;46.9448098;2019-04-29;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025209;85190_a116_00020;;le clos des rochettes;20;357442.8;6659256.3;-1.5060358;46.9455171;2019-03-07;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021460;85190_a116_00021;;le clos des rochettes;21;357314.5;6659195.9;-1.5076745;46.9449083;2019-03-27;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021449;85190_a116_00022;;le clos des rochettes;22;357446.4;6659228.6;-1.5059678;46.94527;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021477;85190_a116_00023;;le clos des rochettes;23;357249.8;6659201.1;-1.5085276;46.9449218;2019-03-27;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021452;85190_a116_00024;;le clos des rochettes;24;357435.6;6659204.8;-1.5060917;46.9450505;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021442;85190_a116_00025;;le clos des rochettes;25;357239.6;6659190;-1.5086532;46.9448168;2019-03-27;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021450;85190_a116_00026;;le clos des rochettes;26;357424.4;6659184.1;-1.5062232;46.9448587;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021472;85190_a116_00027;;le clos des rochettes;27;357231.6;6659195.6;-1.5087624;46.944863;2019-03-27;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021456;85190_a116_00028;;le clos des rochettes;28;357416.5;6659167.3;-1.5063143;46.9447036;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021463;85190_a116_00029;;le clos des rochettes;29;357222.4;6659203.8;-1.5088893;46.944932;2019-03-27;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021469;85190_a116_00030;;le clos des rochettes;30;357342;6659192.2;-1.5073108;46.9448892;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021471;85190_a116_00031;;le clos des rochettes;31;357220;6659207.5;-1.5089236;46.944964;2019-03-27;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021465;85190_a116_00032;;le clos des rochettes;32;357333.2;6659226.1;-1.5074517;46.9451894;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021467;85190_a116_00033;;le clos des rochettes;33;357229.9;6659217;-1.5088008;46.9450545;2019-03-27;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021457;85190_a116_00034;;le clos des rochettes;34;357342.7;6659248;-1.5073435;46.9453911;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021454;85190_a116_00035;;le clos des rochettes;35;357243.1;6659230.9;-1.5086379;46.9451862;2019-03-27;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025211;85190_a116_00036;;le clos des rochettes;36;357352.6;6659267.6;-1.5072282;46.9455724;2019-03-07;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021443;85190_a116_00037;;le clos des rochettes;37;357254.9;6659266.1;-1.5085095;46.9455087;2019-03-27;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021475;85190_a116_00038;;le clos des rochettes;38;357359.9;6659284.7;-1.5071452;46.9457298;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021480;85190_a116_00039;;le clos des rochettes;39;357269.1;6659284.2;-1.5083366;46.9456787;2019-03-27;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021448;85190_a116_00040;;le clos des rochettes;40;357370.9;6659298.9;-1.5070115;46.9458631;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021474;85190_a116_00041;;le clos des rochettes;41;357276.4;6659299.4;-1.5082522;46.9458191;2019-03-27;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021459;85190_a116_00042;;le clos des rochettes;42;357360.6;6659297.3;-1.5071455;46.9458435;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025212;85190_a116_00044;;le clos des rochettes;44;357337.4;6659291.4;-1.5074456;46.9457785;2019-03-07;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021464;85190_a116_00050;;le clos des rochettes;50;357277;6659267.2;-1.5082202;46.9455299;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021458;85190_a116_00052;;le clos des rochettes;52;357255.5;6659242.6;-1.5084839;46.9452978;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021470;85190_a116_00054;;le clos des rochettes;54;357270.6;6659210.1;-1.5082614;46.9450134;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021455;85190_a116_00056;;le clos des rochettes;56;357287.8;6659293.3;-1.508098;46.9457701;2019-03-27;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025210;85190_a116_00058;;le clos des rochettes;58;357291.2;6659282.1;-1.508045;46.9456712;2019-03-07;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00444751;85190_x007_00001;;le Clouzy;1;358347.24;6653367.66;-1.4897648;46.8930476;2020-12-01;2020-12-01;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021651;85190_b028_00001;;le cormier;1;356834.3;6657730.2;-1.5128766;46.9314865;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021655;85190_b028_00002;;le cormier;2;356848.2;6657704.4;-1.5126749;46.9312617;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020967;85190_b028_00003;;le cormier;3;356860.81;6657681.66;-1.5124923;46.9310638;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020968;85190_b028_00004;;le cormier;4;356896.6;6657614.2;-1.511972;46.9304758;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021023;85190_b131_00001;;le moulin de la roche boulogne;1;357388.32;6656452.21;-1.5046489;46.9202834;2019-03-11;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021024;85190_b131_00002;;le moulin de la roche boulogne;2;357379.3;6656449.81;-1.5047654;46.9202572;2019-03-11;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021145;85190_b131_00003;;le moulin de la roche boulogne;3;357342.13;6656447.01;-1.5052511;46.920213;2019-03-11;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00241067;85190_b131_00004;;le moulin de la roche boulogne;4;357346.08;6656447.18;-1.5051993;46.9202165;2019-03-11;2019-03-11;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00444754;85190_b135_00001;;le moulin des enfants;1;357753.73;6657453.6;-1.5006046;46.9294723;2020-12-01;2020-12-01;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025230;85190_b073_00001;;le moulin neuf;1;355210.37;6660393.64;-1.5361956;46.9545902;2019-03-11;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025231;85190_b073_00002;;le moulin neuf;2;355191.11;6660435.18;-1.5364798;46.9549537;2019-03-11;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021644;85190_b073_00003;;le moulin neuf;3;355229.33;6660502.95;-1.5360292;46.9555825;2019-03-11;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00444784;85190_x024_00001;;Le Moulin Régoliard;1;358339.62;6653935.49;-1.4902886;46.8981481;2020-12-01;2020-12-01;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021103;85190_b034_00002;;l'encrevière;2;360948.3;6660389.1;-1.4608635;46.957491;2019-02-20;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021102;85190_b034_00003;;l'encrevière;3;360951.6;6660413.3;-1.4608382;46.9577102;2019-02-20;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00469872;85190_x043_00002;;Le Pavillon;2;356722.63;6658315.65;-1.5147817;46.9366915;2022-09-07;2022-09-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044108_1_NUMEROTAGE.pdf;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00452864;85190_b035_00001;;l'épinay;1;358976.69;6655159.77;-1.4828464;46.909479;2021-05-03;2021-05-03;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00431593;85190_b092_00001;;le point du jour;1;359877.48;6658350.34;-1.4734041;46.9386192;2020-12-01;2020-04-06;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021157;85190_b092_00002;;le point du jour;2;359818.29;6658546.65;-1.4743271;46.9403537;2020-04-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021156;85190_b092_00003;;le point du jour;3;359781.59;6658555;-1.474815;46.94041;2020-04-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021320;85190_b125_00001;;les cinq routes;1;356694.2;6657794.7;-1.5147635;46.9319942;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240911;85190_b125_00002;;les cinq routes;2;356642.05;6657782.93;-1.5154389;46.9318615;2019-03-07;2019-03-07;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021142;85190_b125_00003;;les cinq routes;3;356753.9;6657833;-1.5140088;46.9323692;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240912;85190_b125_00004;;les cinq routes;4;356762.75;6657833.26;-1.5138929;46.932376;2019-03-07;2019-03-07;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240913;85190_b125_00005;;les cinq routes;5;356770.94;6657831.56;-1.5137842;46.932365;2019-03-07;2019-03-07;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00469871;85190_b057_00002;;les grollières;2;358263.42;6654877.05;-1.4919911;46.9065729;2022-09-07;2022-09-07;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00794732;85190_0147_00001;;Place de la mairie;1;356862.05;6658246.15;-1.5128999;46.9361385;2023-07-31;2023-07-31;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021847;85190_0147_00002;;Place de la mairie;2;356892.3;6658254.8;-1.5125094;46.9362319;2019-12-16;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021841;85190_0147_00003;;Place de la mairie;3;356894;6658237.5;-1.5124741;46.9360772;2019-12-16;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020933;85190_0147_00004;;Place de la mairie;4;356883.7;6658254.2;-1.5126218;46.9362221;2019-12-16;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020931;85190_0147_00005;;Place de la mairie;5;356892.1;6658229.5;-1.512493;46.9360044;2019-12-16;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021850;85190_0147_00006;;Place de la mairie;6;356874.24;6658253.99;-1.5127458;46.9362153;2019-12-16;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021846;85190_0147_00008;;Place de la mairie;8;356864.1;6658252.6;-1.5128778;46.9361976;2019-12-16;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020934;85190_0147_00010;;Place de la mairie;10;356855.5;6658252;-1.5129902;46.9361878;2019-12-16;2018-02-20;;;;;1
b;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021849;85190_0147_00012_b;;Place de la mairie;12;356846.23;6658252.57;-1.5131122;46.9361881;2019-12-16;2018-02-20;;;;;1
ter;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00795566;85190_0147_00012_ter;;Place de la mairie;12;356844.42;6658252.48;-1.513136;46.9361864;2023-09-14;2023-09-14;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021851;85190_0147_00012;;Place de la mairie;12;356849.2;6658251.5;-1.5130725;46.93618;2019-12-16;2018-02-20;;;;;1
bis;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021201;85190_0147_00014_bis;;Place de la mairie;14;356839.59;6658251.36;-1.5131985;46.9361738;2019-12-16;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021845;85190_0147_00014;;Place de la mairie;14;356843.74;6658251.68;-1.5131443;46.9361788;2019-12-16;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021844;85190_0147_00016;;Place de la mairie;16;356828.5;6658250;-1.513343;46.9361559;2019-12-16;2018-02-20;;;;;1
bis;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021202;85190_0147_00018_bis;;Place de la mairie;18;356816.74;6658243.46;-1.5134924;46.9360911;2019-12-16;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021843;85190_0147_00018;;Place de la mairie;18;356818.29;6658250.59;-1.5134774;46.936156;2019-12-16;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00073811;85190_0147_00020;;Place de la mairie;20;356802.12;6658230.97;-1.5136749;46.9359713;2019-12-16;2018-06-28;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00444780;85190_x025_00003;;Place de l'Hôtel Porteau;3;356913.98;6658232.53;-1.5122082;46.9360428;2020-12-01;2020-12-01;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021355;85190_0157_00002;;Place du nord;2;357094.07;6658671.73;-1.5101744;46.9400833;2019-03-01;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021591;85190_0259_00002;;Place saint sauveur;2;357102;6658409.2;-1.5098733;46.9377276;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021590;85190_0259_00004;;Place saint sauveur;4;357109.6;6658389.52;-1.5097588;46.9375546;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021592;85190_0259_00006;;Place saint sauveur;6;357118.5;6658398.9;-1.509649;46.9376435;2019-03-05;2018-02-20;;;;;1
;Rocheservière;segment;Rocheservière;;85190;;;NOM85_00042250;85190_x031_99999;;Place Saint Sauveur;99999;357105.59;6658408.73;-1.5098323;46.9377306;2024-07-12;2020-12-15;;;;;0
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021052;85190_b100_00001;;risquetout;1;357475.8;6653213.3;-1.5010764;46.8912137;2019-03-11;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021051;85190_b100_00002;;risquetout;2;357498.1;6653208;-1.50078;46.8911775;2019-03-11;2018-02-20;;;;;1
;Rocheservière;segment;Rocheservière;;85190;;;NOM85_00002079;85190_0241_99999;;Route de la roche;99999;357013.25;6657406.81;-1.5102855;46.9286708;2024-07-12;2018-01-15;;;;;0
;Rocheservière;segment;Rocheservière;;85190;;;NOM85_00002054;85190_0150_99999;;Route de mormaison;99999;357293.68;6657948.58;-1.5070122;46.9336855;2024-07-12;2018-01-15;;;;;0
;Rocheservière;segment;Rocheservière;;85190;;;NOM85_00002107;85190_0297_99999;;Route de vieillevigne;99999;358199.7;6659027.31;-1.4959294;46.9438492;2024-07-12;2018-01-15;;;;;0
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021055;85190_b104_00001;;rouville;1;358107.81;6654188.73;-1.4935179;46.9003058;2019-03-11;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021054;85190_b104_00002;;rouville;2;358183.41;6654244.98;-1.4925683;46.9008501;2019-03-11;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00439467;85190_x013_00001;;Rue Clément Ader;1;358590.52;6659426.37;-1.4910983;46.9476342;2021-05-03;2020-09-08;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032749_1_190 DO 20190702_Rue Clément_Ader.pdf;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00444765;85190_x013_00002;;Rue Clément Ader;2;358590.52;6659426.37;-1.4910983;46.9476342;2020-12-01;2020-12-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032749_1_190 DO 20190702_Rue Clément_Ader.pdf;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00444763;85190_tp18_00001;;Rue d'Allemagne;1;357860.97;6658822.8;-1.5002224;46.941835;2020-12-15;2020-12-01;;;;;1
bis;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00469670;85190_0010_00001_bis;;Rue d'anjou;1;356830.16;6658563.72;-1.5135569;46.9389767;2022-09-01;2022-09-01;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021436;85190_0010_00001;;Rue d'anjou;1;356844.5;6658573;-1.5133756;46.9390675;2019-03-01;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021435;85190_0010_00002;;Rue d'anjou;2;356875.7;6658599.5;-1.512986;46.9393218;2019-03-01;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025236;85190_0010_00004;;Rue d'anjou;4;357194.32;6658604.95;-1.5088085;46.9395346;2019-03-07;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021243;85190_0010_00008;;Rue d'anjou;8;356946.5;6658630;-1.5120798;46.9396324;2019-03-01;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021244;85190_0010_00009;;Rue d'anjou;9;356994.5;6658638.94;-1.5114565;46.9397374;2019-03-01;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021432;85190_0010_00010;;Rue d'anjou;10;356983.65;6658646.49;-1.5116046;46.9397997;2019-03-01;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021433;85190_0010_00011;;Rue d'anjou;11;357005.95;6658643.97;-1.5113101;46.9397885;2019-03-01;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021439;85190_0010_00012;;Rue d'anjou;12;357012.09;6658660.16;-1.5112415;46.9399372;2019-03-01;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021434;85190_0010_00013;;Rue d'anjou;13;357014.53;6658646.89;-1.5111996;46.9398192;2019-03-01;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021440;85190_0010_00014;;Rue d'anjou;14;357006.89;6658675.35;-1.5113212;46.9400711;2019-03-01;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021241;85190_0010_00015;;Rue d'anjou;15;357023.58;6658650.42;-1.5110834;46.9398556;2019-03-01;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021430;85190_0010_00016;;Rue d'anjou;16;357011.44;6658679.62;-1.5112647;46.9401118;2019-03-01;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021239;85190_0010_00017;;Rue d'anjou;17;357034.5;6658654.7;-1.5109434;46.9398996;2019-03-01;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021437;85190_0010_00018;;Rue d'anjou;18;357016.89;6658686.78;-1.5111986;46.9401789;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021240;85190_0010_00020;;Rue d'anjou;20;357022.14;6658690.85;-1.5111328;46.9402182;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240944;85190_0010_00022;;Rue d'anjou;22;357029.36;6658698.95;-1.5110441;46.9402947;2019-03-07;2019-03-07;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00797274;85190_0010_00024;;Rue d'anjou;24;357038.43;6658708.64;-1.5109322;46.9403865;2023-11-23;2023-11-23;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021431;85190_0010_00025;;Rue d'anjou;25;357167.2;6658658;-1.5092043;46.9399975;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_02742754;85190_0010_00026;;Rue d'anjou;26;357051.57;6658704.01;-1.5107564;46.9403516;2024-03-26;2024-03-26;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021438;85190_0010_00027;;Rue d'anjou;27;357195.4;6658651.5;-1.5088293;46.9399536;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_02742755;85190_0010_00028;;Rue d'anjou;28;357058.41;6658698.57;-1.5106625;46.9403063;2024-03-26;2024-03-26;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021242;85190_0010_00033;;Rue d'anjou;33;357247.7;6658639.4;-1.5081338;46.9398717;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022125;85190_0016_00002;;Rue de bretagne;2;356897.5;6658677.9;-1.5127588;46.9400377;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025287;85190_0016_00004;;Rue de bretagne;4;357027.28;6658829.6;-1.5111694;46.941468;2019-03-07;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022151;85190_0011_00001;;Rue de la belle croix;1;356970;6658726.65;-1.5118439;46.9405133;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022150;85190_0011_00008;;Rue de la belle croix;8;357028.31;6658733.28;-1.5110836;46.9406028;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022152;85190_0011_00010;;Rue de la belle croix;10;356991.5;6658714.5;-1.5115526;46.9404151;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022153;85190_0011_00012;;Rue de la belle croix;12;356969.8;6658732.6;-1.511851;46.9405666;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00788619;85190_0013_00012;;Rue de la Brétinière;12;357580.72;6658287.21;-1.5034992;46.9368769;2023-01-11;2023-01-11;;;;;1
