suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251970;85234_x066_00005;;Avenue des pins;5;314162.68;6643177.78;-2.0603375;46.7774236;2020-03-11;2019-05-13;;;;;1
ter;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251987;85234_x066_00006_ter;;Avenue des pins;6;314256.08;6643183.69;-2.0591209;46.7775305;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251979;85234_x066_00006;;Avenue des pins;6;314246.31;6643180.12;-2.0592457;46.7774928;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251947;85234_x066_00007;;Avenue des pins;7;314171.56;6643181.06;-2.0602242;46.7774582;2020-03-11;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251945;85234_x066_00008_bis;;Avenue des pins;8;314309.89;6643202.91;-2.0584332;46.7777342;2020-03-11;2019-05-13;;;;;1
ter;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251981;85234_x066_00008_ter;;Avenue des pins;8;314318.81;6643206.15;-2.0583193;46.7777685;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251939;85234_x066_00008;;Avenue des pins;8;314293.78;6643197.3;-2.0586392;46.7776746;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251990;85234_x066_00009;;Avenue des pins;9;314221.22;6643186.14;-2.0595789;46.7775324;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251967;85234_x066_00010;;Avenue des pins;10;314329.55;6643210.01;-2.0581821;46.7778094;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251982;85234_x066_00011;;Avenue des pins;11;314237.66;6643191.99;-2.0593688;46.7775944;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251968;85234_x066_00012;;Avenue des pins;12;314342.94;6643214.71;-2.0580108;46.7778593;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251958;85234_x066_00013;;Avenue des pins;13;314250.6;6643196.41;-2.0592033;46.7776417;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251941;85234_x066_00014;;Avenue des pins;14;314358.64;6643220.26;-2.0578102;46.7779182;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251969;85234_x066_00015;;Avenue des pins;15;314254.8;6643197.95;-2.0591497;46.7776579;2020-03-11;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251966;85234_x066_00016_bis;;Avenue des pins;16;314414.3;6643239.91;-2.0570987;46.7781269;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251988;85234_x066_00016;;Avenue des pins;16;314376.66;6643226.85;-2.05758;46.7779878;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251995;85234_x066_00017;;Avenue des pins;17;314284.62;6643208.57;-2.0587685;46.7777706;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251984;85234_x066_00018;;Avenue des pins;18;314424.19;6643243.96;-2.0569727;46.7781689;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251952;85234_x066_00019;;Avenue des pins;19;314300.77;6643213.97;-2.0585619;46.7778284;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251975;85234_x066_00020;;Avenue des pins;20;314436.08;6643248.15;-2.0568207;46.7782135;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251955;85234_x066_00021;;Avenue des pins;21;314318.27;6643220.22;-2.0583382;46.7778947;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251991;85234_x066_00022;;Avenue des pins;22;314444.4;6643250.76;-2.0567141;46.7782417;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251996;85234_x066_00023;;Avenue des pins;23;314338.56;6643227.52;-2.0580789;46.7779719;2020-03-11;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251959;85234_x066_00024_bis;;Avenue des pins;24;314463.14;6643258.06;-2.0564751;46.7783181;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251962;85234_x066_00024;;Avenue des pins;24;314457;6643255.21;-2.0565531;46.778289;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251997;85234_x066_00025;;Avenue des pins;25;314351.04;6643232.23;-2.0579196;46.7780214;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251980;85234_x066_00026;;Avenue des pins;26;314471.64;6643260.41;-2.056366;46.7783441;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251973;85234_x066_00028;;Avenue des pins;28;314485.39;6643265.56;-2.0561904;46.7783983;2020-03-11;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251938;85234_x066_00030_bis;;Avenue des pins;30;314570.34;6643295.79;-2.0551046;46.7787189;2020-03-11;2019-05-13;;;;;1
ter;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251949;85234_x066_00030_ter;;Avenue des pins;30;314596.26;6643266.5;-2.054741;46.7784707;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251946;85234_x066_00030;;Avenue des pins;30;314533.07;6643282.32;-2.0555808;46.7785764;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251953;85234_x066_00032;;Avenue des pins;32;314592.67;6643303.65;-2.0548191;46.7788024;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251943;85234_x066_00034;;Avenue des pins;34;314601.19;6643307.11;-2.0547105;46.7788383;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251960;85234_x066_00036;;Avenue des pins;36;314610.39;6643309.91;-2.0545926;46.7788688;2020-03-11;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00429543;85234_x066_00038_bis;;Avenue des pins;38;314679.12;6643335.54;-2.0537152;46.7791388;2020-03-11;2020-03-11;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251974;85234_x066_00038;;Avenue des pins;38;314665.32;6643329.92;-2.0538909;46.7790803;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251993;85234_x066_00040;;Avenue des pins;40;314695.05;6643340.59;-2.0535109;46.7791933;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251972;85234_x066_00042;;Avenue des pins;42;314700.07;6643342.32;-2.0534468;46.7792117;2020-03-11;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251940;85234_x066_00044_bis;;Avenue des pins;44;314731.26;6643353.18;-2.053048;46.7793272;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251977;85234_x066_00044;;Avenue des pins;44;314715.24;6643347.67;-2.0532529;46.7792685;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251950;85234_x066_00046;;Avenue des pins;46;314740.07;6643356.37;-2.0529353;46.779361;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251963;85234_x066_00048;;Avenue des pins;48;314778.72;6643370.35;-2.0524415;46.7795089;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251985;85234_x066_00050;;Avenue des pins;50;314788.84;6643374.9;-2.052313;46.7795556;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251954;85234_x066_00052;;Avenue des pins;52;314801.24;6643378.9;-2.0521542;46.7795987;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251961;85234_x066_00054;;Avenue des pins;54;314820.5;6643385.61;-2.0519079;46.77967;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251992;85234_x066_00056;;Avenue des pins;56;314824.99;6643387.41;-2.0518506;46.7796887;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251951;85234_x066_00058;;Avenue des pins;58;314832.84;6643389.86;-2.05175;46.7797153;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251944;85234_x066_00060;;Avenue des pins;60;314845.99;6643394.46;-2.0515819;46.7797642;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251957;85234_x066_00062;;Avenue des pins;62;314860.69;6643399.71;-2.0513939;46.7798198;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251971;85234_x066_00064;;Avenue des pins;64;314915.46;6643418.51;-2.0506934;46.7800203;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251948;85234_x066_00066;;Avenue des pins;66;314937.07;6643426.55;-2.0504174;46.780105;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251994;85234_x066_00068;;Avenue des pins;68;314953.28;6643432.2;-2.0502102;46.7801651;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251983;85234_x066_00070;;Avenue des pins;70;314989.17;6643444.98;-2.0497514;46.7803006;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251986;85234_x066_00072;;Avenue des pins;72;314996.63;6643452.04;-2.0496597;46.7803683;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251978;85234_x066_00074;;Avenue des pins;74;314996.21;6643456.64;-2.0496691;46.7804094;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252001;85234_x067_00001;;Avenue des résédas;1;314962.03;6643163.49;-2.0498705;46.7777556;2020-03-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252004;85234_x067_00002;;Avenue des résédas;2;314957.57;6643150.35;-2.0499179;46.7776349;2020-03-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252000;85234_x067_00003;;Avenue des résédas;3;314970.51;6643152.41;-2.0497504;46.7776609;2020-03-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252005;85234_x067_00004;;Avenue des résédas;4;314963.99;6643142.12;-2.0498271;46.7775647;2020-03-04;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00429591;85234_x067_00005_bis;;Avenue des résédas;5;315003.24;6643151.15;-2.0493213;46.7776685;2020-03-11;2020-03-11;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251998;85234_x067_00005;;Avenue des résédas;5;315020.6;6643161.45;-2.0491028;46.7777709;2020-03-11;2019-05-13;;;;;1
a;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00251999;85234_x067_00006_a;;Avenue des résédas;6;314968.24;6643136.75;-2.0497669;46.7775189;2020-03-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252002;85234_x067_00007;;Avenue des résédas;7;314995.09;6643144.58;-2.0494223;46.7776047;2020-03-11;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252010;85234_x068_00001;;Avenue des sauges;1;315073.93;6643216.64;-2.0484514;46.7782976;2020-03-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252008;85234_x068_00002;;Avenue des sauges;2;315059.4;6643218.68;-2.0486432;46.7783076;2020-03-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252007;85234_x068_00004;;Avenue des sauges;4;315075.49;6643199.03;-2.0484164;46.7781402;2020-03-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252009;85234_x068_00005;;Avenue des sauges;5;315088.78;6643199.45;-2.0482429;46.7781516;2020-03-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252011;85234_x068_00006;;Avenue des sauges;6;315085.11;6643187.45;-2.0482809;46.7780417;2020-03-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252006;85234_x068_00007;;Avenue des sauges;7;315096.93;6643189.25;-2.0481277;46.7780647;2020-03-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252013;85234_x069_00001;;Avenue des seringas;1;314746.29;6643027.64;-2.0525785;46.7764107;2020-03-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252014;85234_x069_00002;;Avenue des seringas;2;314734.91;6643024.11;-2.0527244;46.7763724;2020-03-04;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00429232;85234_x069_00004;;Avenue des seringas;4;314740.7;6643018.06;-2.0526435;46.7763214;2020-03-04;2020-03-04;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252029;85234_x070_00001;;Avenue des tamaris;1;314301.28;6643159.44;-2.0585094;46.7773387;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252018;85234_x070_00002;;Avenue des tamaris;2;314269.75;6643177.22;-2.0589367;46.7774802;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252030;85234_x070_00003;;Avenue des tamaris;3;314311.49;6643148.24;-2.0583665;46.7772439;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252043;85234_x070_00004;;Avenue des tamaris;4;314276.11;6643170.46;-2.0588479;46.7774232;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252033;85234_x070_00005;;Avenue des tamaris;5;314318.99;6643140.04;-2.0582616;46.7771746;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252047;85234_x070_00006;;Avenue des tamaris;6;314283.21;6643162.35;-2.0587481;46.7773544;2020-03-10;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252060;85234_x070_00008_bis;;Avenue des tamaris;8;314301.57;6643142.56;-2.0584915;46.7771872;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252031;85234_x070_00008;;Avenue des tamaris;8;314295.79;6643148.83;-2.0585724;46.7772402;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252027;85234_x070_00009;;Avenue des tamaris;9;314336.06;6643122.06;-2.0580231;46.7770228;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252048;85234_x070_00010;;Avenue des tamaris;10;314308.6;6643134.96;-2.0583931;46.7771229;2020-03-10;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252037;85234_x070_00011_bis;;Avenue des tamaris;11;314370.04;6643136.38;-2.0575907;46.7771711;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252023;85234_x070_00011;;Avenue des tamaris;11;314386.58;6643146.44;-2.0573828;46.777271;2020-03-10;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252038;85234_x070_00012_bis;;Avenue des tamaris;12;314295.86;6643110.57;-2.0585393;46.7768964;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252034;85234_x070_00012;;Avenue des tamaris;12;314315.6;6643127.31;-2.0582951;46.7770583;2020-03-10;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252050;85234_x070_00013_bis;;Avenue des tamaris;13;314364.08;6643091.65;-2.0576312;46.7767657;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252051;85234_x070_00013;;Avenue des tamaris;13;314351.77;6643105.89;-2.0578041;46.7768866;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252056;85234_x070_00014;;Avenue des tamaris;14;314305.52;6643108.76;-2.0584114;46.7768857;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252025;85234_x070_00015;;Avenue des tamaris;15;314370.62;6643084.06;-2.0575393;46.7767013;2020-03-10;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252062;85234_x070_00016_bis;;Avenue des tamaris;16;314342.6;6643097.52;-2.0579171;46.7768061;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252042;85234_x070_00016;;Avenue des tamaris;16;314328.38;6643113.33;-2.0581162;46.77694;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252049;85234_x070_00017;;Avenue des tamaris;17;314379.01;6643074.87;-2.0574218;46.7766236;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252061;85234_x070_00018;;Avenue des tamaris;18;314351.01;6643089.11;-2.0578;46.7767353;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252059;85234_x070_00019;;Avenue des tamaris;19;314416.18;6643034.99;-2.0569022;46.7762866;2020-03-10;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252046;85234_x070_00020_bis;;Avenue des tamaris;20;314404.36;6643030.17;-2.0570528;46.7762366;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252021;85234_x070_00020;;Avenue des tamaris;20;314357.05;6643082.46;-2.0577153;46.7766791;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252052;85234_x070_00021;;Avenue des tamaris;21;314421.79;6643028.43;-2.0568233;46.776231;2020-03-10;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252022;85234_x070_00022_bis;;Avenue des tamaris;22;314400.65;6642995.09;-2.0570719;46.7759191;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252058;85234_x070_00022;;Avenue des tamaris;22;314415.4;6643017.96;-2.0568981;46.7761332;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252019;85234_x070_00023;;Avenue des tamaris;23;314431.45;6643017.62;-2.0566879;46.7761394;2020-03-10;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252055;85234_x070_00024_bis;;Avenue des tamaris;24;314400.6;6642989.79;-2.0570681;46.7758716;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252053;85234_x070_00024;;Avenue des tamaris;24;314425.85;6643006.21;-2.0567515;46.7760337;2020-03-10;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252039;85234_x070_00025_bis;;Avenue des tamaris;25;314471.4;6643032.06;-2.0561775;46.7762921;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252040;85234_x070_00025;;Avenue des tamaris;25;314451.36;6642995.72;-2.0564092;46.7759541;2020-03-10;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252015;85234_x070_00026_bis;;Avenue des tamaris;26;314439.95;6642991.21;-2.0565545;46.775907;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252028;85234_x070_00026;;Avenue des tamaris;26;314434.76;6642996.86;-2.0566273;46.7759547;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252045;85234_x070_00027;;Avenue des tamaris;27;314486.35;6643029.91;-2.0559802;46.7762815;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252044;85234_x070_00028;;Avenue des tamaris;28;314445.81;6642984.9;-2.0564726;46.7758536;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252017;85234_x070_00029;;Avenue des tamaris;29;314476.95;6643007.96;-2.0560848;46.7760788;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252057;85234_x070_00030;;Avenue des tamaris;30;314453.61;6642976.21;-2.0563634;46.7757801;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252024;85234_x070_00031;;Avenue des tamaris;31;314457.9;6642988.48;-2.0563176;46.7758928;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252032;85234_x070_00032;;Avenue des tamaris;32;314459.4;6642970.27;-2.0562827;46.77573;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252020;85234_x070_00033;;Avenue des tamaris;33;314465.96;6642979.56;-2.0562047;46.7758173;2020-03-10;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252041;85234_x070_00039;;Avenue des tamaris;39;314503.88;6642972.15;-2.0557025;46.7757725;2021-08-05;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252069;85234_x071_00001;;Avenue des tilleuls;1;313613.89;6644357.68;-2.0685073;46.7877088;2020-05-13;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252077;85234_x071_00002_bis;;Avenue des tilleuls;2;313619.25;6644339.75;-2.0684221;46.7875508;2020-05-13;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252082;85234_x071_00002;;Avenue des tilleuls;2;313603.3;6644348.82;-2.0686384;46.787623;2020-05-13;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252085;85234_x071_00003;;Avenue des tilleuls;3;313620.94;6644353.18;-2.0684112;46.7876725;2020-05-13;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252076;85234_x071_00004;;Avenue des tilleuls;4;313632.95;6644330.71;-2.0682352;46.7874775;2020-05-13;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252092;85234_x071_00005_bis;;Avenue des tilleuls;5;313640.72;6644343.87;-2.0681447;46.7876002;2020-05-13;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252078;85234_x071_00005;;Avenue des tilleuls;5;313630.84;6644347.89;-2.0682774;46.7876306;2020-05-13;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252094;85234_x071_00006;;Avenue des tilleuls;6;313645.65;6644324.11;-2.0680636;46.7874255;2020-05-13;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252072;85234_x071_00007;;Avenue des tilleuls;7;313648.84;6644340.29;-2.0680355;46.7875727;2020-05-13;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252086;85234_x071_00009;;Avenue des tilleuls;9;313658.19;6644335.15;-2.0679088;46.787532;2020-05-13;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252075;85234_x071_00010;;Avenue des tilleuls;10;313670.3;6644308.16;-2.0677277;46.7872964;2020-05-13;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252066;85234_x071_00011;;Avenue des tilleuls;11;313666.99;6644326.38;-2.0677864;46.7874582;2020-05-13;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252080;85234_x071_00012;;Avenue des tilleuls;12;313680.96;6644301.86;-2.067583;46.7872459;2020-05-13;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252095;85234_x071_00013;;Avenue des tilleuls;13;313677.29;6644319.74;-2.067646;46.7874045;2020-05-13;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252064;85234_x071_00014;;Avenue des tilleuls;14;313688.31;6644297.01;-2.0674827;46.7872066;2020-05-13;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252079;85234_x071_00015;;Avenue des tilleuls;15;313685.59;6644314.69;-2.0675332;46.7873639;2020-05-13;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252083;85234_x071_00016;;Avenue des tilleuls;16;313683.29;6644271.71;-2.0675271;46.7869764;2020-05-13;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00252087;85234_x071_00017_bis;;Avenue des tilleuls;17;313704.68;6644325.38;-2.0672925;46.787471;2020-05-13;2019-05-13;;;;;1
